"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HXLP61","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940511","19940511","BLAUW",,"cabriolet"
"Personenauto","HXLR54","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940520","19940520","GRIJS",,"cabriolet"
"Personenauto","HXRR84","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940517","19940517","PAARS",,"cabriolet"
"Personenauto","HXTH89","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940520","19940520","ZWART",,"cabriolet"
"Personenauto","HXXN75","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940519","19940519","ZWART",,"cabriolet"
"Personenauto","HZBN80","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940519","19940519","BLAUW",,"cabriolet"
"Personenauto","HZBS49","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940525","19940525","BLAUW",,"cabriolet"
"Personenauto","HZFH67","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940520","19940520","GEEL",,"cabriolet"
"Personenauto","HZFL02","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940520","19940520","ZWART",,"cabriolet"
"Personenauto","HZGS63","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940527","19940527","ZWART",,"cabriolet"
"Personenauto","HZJG17","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940527","19940527","GROEN",,"cabriolet"
"Personenauto","HZPR60","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940526","19940526","BLAUW",,"cabriolet"
"Personenauto","JD55TV","AUTO UNION","MUNGA","19570630","19821007","GROEN",,"cabriolet"
"Personenauto","JDRT16","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940629","19940629","GROEN",,"cabriolet"
"Personenauto","JFGS81","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940701","19940701","GRIJS",,"cabriolet"
"Personenauto","JFZT66","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940715","19940715","ROOD",,"cabriolet"
"Personenauto","JGDB45","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940718","19940718","ROOD",,"cabriolet"
"Personenauto","JGDB68","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940719","19940719","GRIJS",,"cabriolet"
"Personenauto","JGHL45","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940725","19940725","BLAUW",,"cabriolet"
"Personenauto","JGNB19","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940722","19940722","ZWART",,"cabriolet"
"Personenauto","JGNZ79","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940727","19940727","ZWART",,"cabriolet"
"Personenauto","JGVB18","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940729","19940729","GEEL",,"cabriolet"
"Personenauto","JHBF78","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940810","19940810","BLAUW",,"cabriolet"
"Personenauto","JHDH93","AUTO UNION","AUDI CABRIOLET 98 KW U9","19940803","19940803","ROOD",,"cabriolet"
"Personenauto","JHGL15","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940804","19940804","GROEN",,"cabriolet"
"Personenauto","JHHJ43","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940805","19940805","BLAUW",,"cabriolet"
"Personenauto","JJBZ78","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910911","19940824","BLAUW",,"cabriolet"
"Personenauto","JJJS30","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940901","19940901","BLAUW",,"cabriolet"
"Personenauto","JLTN22","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940926","19940926","GRIJS",,"cabriolet"
"Personenauto","JN63SY","AUTO UNION","MUNGA","19640630","19830706","GEEL",,"cabriolet"
"Personenauto","JNZX76","AUTO UNION","AUDI CABRIOLET 85 KW E2","19941013","19941013","GROEN",,"cabriolet"
"Personenauto","JRSL68","AUTO UNION","AUDI CABRIOLET 85 KW E2","19941110","19941110","GRIJS",,"cabriolet"
"Personenauto","JSPZ84","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19941130","19941130","BLAUW",,"cabriolet"
"Personenauto","JT01FL","AUTO UNION","MUNGA","19640630","19830429","GROEN",,"cabriolet"
"Personenauto","JTJF04","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19950110","19950110","GROEN",,"cabriolet"
"Personenauto","JVBJ64","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950105","19950105","ZWART",,"cabriolet"
"Personenauto","JVTN43","AUTO UNION","AUDI CABRIOLET 98 KW AUT E2","19950103","19950103","GROEN",,"cabriolet"
"Personenauto","JVVZ52","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950318","19950318","GROEN",,"cabriolet"
"Personenauto","JVXH61","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950105","19950105","ROOD",,"cabriolet"
"Personenauto","JZGZ94","AUTO UNION","AUDI CABRIOLET 98 KW E2","19950121","19950121","GROEN",,"cabriolet"
"Personenauto","LBFN20","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950220","19950220","ROOD",,"cabriolet"
"Personenauto","LDNL69","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950301","19950301","BLAUW",,"cabriolet"
"Personenauto","LGSB69","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950410","19950410","GRIJS",,"cabriolet"
"Personenauto","LHNS14","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19911009","19950407","ZWART",,"cabriolet"
"Personenauto","LJTG34","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950427","19950427","BLAUW",,"cabriolet"
"Personenauto","LLFZ83","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950506","19950506","ROOD",,"cabriolet"
"Personenauto","LLLV12","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950509","19950509","ROOD",,"cabriolet"
"Personenauto","LLPN09","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950512","19950512","GROEN",,"cabriolet"
"Personenauto","LLSH63","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950529","19950529","ZWART",,"cabriolet"
"Personenauto","LLTS63","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950519","19950519","BLAUW",,"cabriolet"
"Personenauto","LLVZ25","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950602","19950602","BLAUW",,"cabriolet"
"Personenauto","LLVZ66","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950515","19950515","BLAUW",,"cabriolet"
"Personenauto","LLVZ77","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950515","19950515","GROEN",,"cabriolet"
"Personenauto","LNGJ68","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920910","19950517","ZWART",,"cabriolet"
"Personenauto","LNHP13","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950519","19950519","BLAUW",,"cabriolet"
"Personenauto","LNNB32","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950523","19950523","BLAUW",,"cabriolet"
"Personenauto","LNNB85","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950523","19950523","BLAUW",,"cabriolet"
"Personenauto","LNSZ43","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930310","19950622","GROEN",,"cabriolet"
"Personenauto","LPDX70","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950612","19950612","BLAUW",,"cabriolet"
"Personenauto","LRDS97","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950616","19950616","GRIJS",,"cabriolet"
"Personenauto","LSPB03","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950706","19950706","BLAUW",,"cabriolet"
"Personenauto","LSRB56","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950706","19950706","BLAUW",,"cabriolet"
"Personenauto","LSZF54","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950712","19950712","BLAUW",,"cabriolet"
"Personenauto","LVRF10","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950815","19950815","BLAUW",,"cabriolet"
"Personenauto","LXLP81","AUTO UNION","AUDI CABRIOLET 98 KW AUT E2","19930223","19950907","GRIJS",,"cabriolet"
"Personenauto","LZLD66","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950919","19950919","BLAUW",,"cabriolet"
"Personenauto","N790BP","AUTO UNION","AUDI CABRIOLET 85 KW E2","19930624","20210907","ROOD",,"cabriolet"
"Personenauto","NDDS71","AUTO UNION","AUDI CABRIOLET 110 KW E2","19951020","19951020","BLAUW",,"cabriolet"
"Personenauto","NDLB99","AUTO UNION","AUDI CABRIOLET 110 KW E2","19951020","19951020","BLAUW",,"cabriolet"
"Personenauto","NFFN82","AUTO UNION","AUDI CABRIOLET 85 KW E2","19951103","19951103","BLAUW",,"cabriolet"
"Personenauto","NGFJ62","AUTO UNION","AUDI CABRIOLET 85 KW E2","19951123","19951123","BLAUW",,"cabriolet"
"Personenauto","NGZS60","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930513","19970103","PAARS",,"cabriolet"
"Personenauto","NHHB05","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960102","19960102","BLAUW",,"cabriolet"
"Personenauto","NHXG60","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960219","19960219","GRIJS",,"cabriolet"
"Personenauto","NJJT11","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19960104","19960104","GROEN",,"cabriolet"
"Personenauto","NJZJ66","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960110","19960110","GRIJS",,"cabriolet"
"Personenauto","NLXX92","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960123","19960123","GRIJS",,"cabriolet"
"Personenauto","NNZH01","AUTO UNION","AUDI CABRIOLET 98 KW E2","19940706","19960205","PAARS",,"cabriolet"
"Personenauto","NPHG80","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930602","19960206","ROOD",,"cabriolet"
"Personenauto","NPXL51","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960223","19960223","GROEN",,"cabriolet"
"Personenauto","NRDX49","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960223","19960223","GROEN",,"cabriolet"
"Personenauto","NTDN34","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960322","19960322","BLAUW",,"cabriolet"
"Personenauto","NTJF15","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960322","19960322","BLAUW",,"cabriolet"
"Personenauto","NVSH96","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960411","19960411","BLAUW",,"cabriolet"
"Personenauto","NVVR67","AUTO UNION","AUDI CABRIOLET 85 KW E2","19930607","19960514","BLAUW",,"cabriolet"
"Personenauto","NZVV55","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960508","19960508","BLAUW",,"cabriolet"
"Personenauto","PBFR57","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960619","19960619","GRIJS",,"cabriolet"
"Personenauto","PBHH20","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960515","19960515","ZWART",,"cabriolet"
"Personenauto","PBTZ97","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960522","19960522","BLAUW",,"cabriolet"
"Personenauto","PDGX84","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960601","19960601","ZWART",,"cabriolet"
"Personenauto","PFFL29","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960610","19960610","BLAUW",,"cabriolet"
"Personenauto","PFXS12","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920203","19960918","GROEN",,"cabriolet"
"Personenauto","PGBD69","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960621","19960621","GRIJS",,"cabriolet"
"Personenauto","PGJB72","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960626","19960626","BLAUW",,"cabriolet"
"Personenauto","PGLJ66","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960626","19960626","BLAUW",,"cabriolet"
"Personenauto","PGXB69","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910628","19960702","GROEN",,"cabriolet"
"Personenauto","PHJX30","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960709","19960709","BLAUW",,"cabriolet"
"Personenauto","PHLG95","AUTO UNION","AUDI CABRIOLET 98 KW E2","19940518","19960708","BLAUW",,"cabriolet"
"Personenauto","PHLX85","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960711","19960711","BLAUW",,"cabriolet"
"Personenauto","PHPR15","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960719","19960719","ZWART",,"cabriolet"
"Personenauto","PJFF14","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960719","19960719","GRIJS",,"cabriolet"
"Personenauto","PJRT89","AUTO UNION","AUDI CABRIOLET 98 KW E2","19920909","19970602","BLAUW",,"cabriolet"
"Personenauto","PJZB93","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920702","19960730","BLAUW",,"cabriolet"
"Personenauto","PLXJ13","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960822","19960822","BLAUW",,"cabriolet"
"Personenauto","PM0017","AUTO UNION","DKW F12","19650315","20200805","WIT",,"cabriolet"
"Personenauto","PM2818","AUTO UNION","MUNGA","19640324","20211008","GROEN",,"cabriolet"
"Personenauto","PM4900","AUTO UNION","1000 SP ROADSTER","19630701","20221014","WIT",,"cabriolet"
"Personenauto","PM6807","AUTO UNION","1000 SPORT","19620630","20231002","ZWART",,"cabriolet"
"Personenauto","PNPR97","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960905","19960905","BLAUW",,"cabriolet"
"Personenauto","PPJT88","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960920","19960920","BLAUW",,"cabriolet"
"Personenauto","PPVS33","AUTO UNION","AUDI CABRIOLET 85 KW E2","19961001","19961001","ROOD",,"cabriolet"
"Personenauto","PRTZ72","AUTO UNION","AUDI CABRIOLET 85 KW E2","19931013","19961014","ROOD",,"cabriolet"
"Personenauto","PSXF03","AUTO UNION","AUDI CABRIOLET 85 KW E2","19961030","19961030","BLAUW",,"cabriolet"
"Personenauto","PVFR72","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910628","19971129","ROOD",,"cabriolet"
"Personenauto","PXHS58","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970106","19970106","BLAUW",,"cabriolet"
"Personenauto","PXLL50","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950510","19961231","ROOD",,"cabriolet"
"Personenauto","PXZB73","AUTO UNION","AUDI CABRIOLET 85 KW E2","19970214","19970214","ROOD",,"cabriolet"
"Personenauto","PZDV86","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970103","19970103","BLAUW",,"cabriolet"
"Personenauto","PZPZ99","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970103","19970103","BLAUW",,"cabriolet"
"Personenauto","PZZT86","AUTO UNION","AUDI CABRIOLET 98 KW AUT E2","19931117","19970109","BLAUW",,"cabriolet"
"Personenauto","RDJZ92","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910926","19970224","BLAUW",,"cabriolet"
"Personenauto","RFRJ44","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19970212","19970212","GRIJS",,"cabriolet"
"Personenauto","RGJB15","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920427","19970325","GROEN",,"cabriolet"
"Personenauto","RHPH86","AUTO UNION","AUDI CABRIOLET 98 KW E2","19920918","19970319","GROEN",,"cabriolet"
"Personenauto","RJRJ32","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920213","19970415","BLAUW",,"cabriolet"
"Personenauto","RLBT48","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970328","19970328","ROOD",,"cabriolet"
"Personenauto","RLBT65","AUTO UNION","AUDI CABRIOLET 85 KW E2","19970401","19970401","BLAUW",,"cabriolet"
"Personenauto","RLTS60","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970411","19970411","GRIJS",,"cabriolet"
"Personenauto","RPHB73","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970502","19970502","BLAUW",,"cabriolet"
"Personenauto","RPPT21","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910906","19970501","ROOD",,"cabriolet"
"Personenauto","RPRR01","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970506","19970506","BLAUW",,"cabriolet"
"Personenauto","RPRS10","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970507","19970507","BLAUW",,"cabriolet"
"Personenauto","RPVP56","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970507","19970507","BLAUW",,"cabriolet"
"Personenauto","RRBR96","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970510","19970510","ZWART",,"cabriolet"
"Personenauto","RRGG76","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970516","19970516","BLAUW",,"cabriolet"
"Personenauto","RRJF94","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970516","19970516","BLAUW",,"cabriolet"
"Personenauto","RRSZ48","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970522","19970522","GRIJS",,"cabriolet"
"Personenauto","RRSZ80","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970523","19970523","GRIJS",,"cabriolet"
"Personenauto","RSBJ53","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970530","19970530","ZWART",,"cabriolet"
"Personenauto","RSSR50","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970604","19970604","BLAUW",,"cabriolet"
"Personenauto","RTPT90","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920603","19970618","ROOD",,"cabriolet"
"Personenauto","RVLN54","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970630","19970630","BLAUW",,"cabriolet"
"Personenauto","RVRG09","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970702","19970702","BLAUW",,"cabriolet"
"Personenauto","RVVS97","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970707","19970707","BLAUW",,"cabriolet"
"Personenauto","RZDN79","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970725","19970725","BLAUW",,"cabriolet"
"Personenauto","RZLN52","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920804","19970730","GRIJS",,"cabriolet"
"Personenauto","SBBB99","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930810","19970829","ZWART",,"cabriolet"
"Personenauto","SBDX01","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970813","19970813","BLAUW",,"cabriolet"
"Personenauto","SBDX02","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970813","19970813","BLAUW",,"cabriolet"
"Personenauto","SGFD15","AUTO UNION","AUDI CABRIOLET 128 KW E2","19970411","19970918","BLAUW",,"cabriolet"
"Personenauto","SLTL64","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920529","19971119","ROOD",,"cabriolet"
"Personenauto","SPBL89","AUTO UNION","AUDI CABRIOLET 110 KW E2","19971216","19980107","BLAUW",,"cabriolet"
"Personenauto","SPDJ63","AUTO UNION","AUDI CABRIOLET 110 KW E2","19971217","19980522","BLAUW",,"cabriolet"
"Personenauto","STBL79","AUTO UNION","AUDI CABRIOLET 110 KW E2","19971231","19980116","ZWART",,"cabriolet"
"Personenauto","STBN16","AUTO UNION","AUDI CABRIOLET 85 KW E2","19971231","19990429","GRIJS",,"cabriolet"
"Personenauto","SXFJ02","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910628","19980318","ROOD",,"cabriolet"
"Personenauto","TDBD90","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920521","19980623","ROOD",,"cabriolet"
"Personenauto","TFBG12","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940602","19980325","PAARS",,"cabriolet"
"Personenauto","TFNN44","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930429","19980401","BLAUW",,"cabriolet"
"Personenauto","TGXP71","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910802","19980416","ZWART",,"cabriolet"
"Personenauto","TGXR68","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920318","19980529","GRIJS",,"cabriolet"
"Personenauto","THHB20","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930716","19980424","ZWART",,"cabriolet"
"Personenauto","THHB88","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910705","19980421","GROEN",,"cabriolet"
"Personenauto","THLD90","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940228","19980511","GRIJS",,"cabriolet"
"Personenauto","TJZL65","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920316","19980520","ROOD",,"cabriolet"
"Personenauto","TLPL07","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910829","19980520","ROOD",,"cabriolet"
"Personenauto","TRSB99","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920320","19980709","BLAUW",,"cabriolet"
"Personenauto","TRZV20","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910822","19980701","BLAUW",,"cabriolet"
"Personenauto","TRZV74","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920701","19980714","BLAUW",,"cabriolet"
"Personenauto","TSPX56","AUTO UNION","AUDI CABRIOLET 98 KW U9","19930511","19980723","GROEN",,"cabriolet"
"Personenauto","TTZF69","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920206","19980928","ROOD",,"cabriolet"
"Personenauto","TVLS82","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920723","19980814","ROOD",,"cabriolet"
"Personenauto","TXFL67","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910717","19980820","GROEN",,"cabriolet"
"Personenauto","TXRP90","AUTO UNION","AUDI CABRIOLET 110 KW E2","19961115","19980914","BLAUW",,"cabriolet"
"Personenauto","UD0792","AUTO UNION","F 93","19560502","19560502","ROOD",,"cabriolet"
"Personenauto","XDTP95","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910627","19981029","GROEN",,"cabriolet"
"Personenauto","XFDT82","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19911213","19981030","BLAUW",,"cabriolet"
"Personenauto","XFGD48","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920217","19981105","BLAUW",,"cabriolet"
"Personenauto","XFNR75","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910704","19990106","ROOD",,"cabriolet"
"Personenauto","XHDD06","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930326","19981123","BLAUW",,"cabriolet"
"Personenauto","XHLB82","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920306","19990106","ZWART",,"cabriolet"
"Personenauto","XNZN08","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910802","19990118","ROOD",,"cabriolet"
"Personenauto","XPZF23","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910911","19990116","ROOD",,"cabriolet"
"Personenauto","XRHP44","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910910","19990213","GROEN",,"cabriolet"
"Personenauto","XSJD86","AUTO UNION","AUDI CABRIOLET 98 KW U9","19930331","19990408","BLAUW",,"cabriolet"
"Personenauto","XTNF78","AUTO UNION","AUDI CABRIOLET 98 KW U9","19911007","19990211","BLAUW",,"cabriolet"
"Personenauto","XTPZ01","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920327","19990226","GROEN",,"cabriolet"
"Personenauto","XZTD24","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910827","19990331","ZWART",,"cabriolet"
"Personenauto","XZZP81","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920507","19990331","BLAUW",,"cabriolet"
"Personenauto","ZBFF46","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920115","19990326","ZWART",,"cabriolet"
"Personenauto","ZBPV53","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920424","19990402","ROOD",,"cabriolet"
"Personenauto","ZBZT09","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940601","19990608","ZWART",,"cabriolet"
"Personenauto","ZFFV97","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910705","19990504","ROOD",,"cabriolet"
"Personenauto","ZGBB80","AUTO UNION","AUDI CABRIOLET 98 KW U9","19911230","19990529","WIT",,"cabriolet"
"Personenauto","ZGDT99","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920514","19990422","ZWART",,"cabriolet"
"Personenauto","ZGGV50","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920416","19990515","ROOD",,"cabriolet"
"Personenauto","ZGJT79","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920312","19990612","ROOD",,"cabriolet"
"Personenauto","ZGPL51","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920407","19990515","GRIJS",,"cabriolet"
"Personenauto","ZGSZ29","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920622","19990428","BLAUW",,"cabriolet"
"Personenauto","ZGSZ68","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920409","19990428","ROOD",,"cabriolet"
"Personenauto","ZHBH41","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920715","19990504","ZWART",,"cabriolet"
"Personenauto","ZHNZ03","AUTO UNION","AUDI CABRIOLET 98 KW U9","19921002","19990510","BLAUW",,"cabriolet"
"Personenauto","ZHRP22","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940420","19990728","PAARS",,"cabriolet"
"Personenauto","ZJPX56","AUTO UNION","AUDI CABRIO","19930118","19990520","BLAUW",,"cabriolet"
"Personenauto","ZLZF14","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920131","19990603","ZWART",,"cabriolet"
"Personenauto","ZNFF51","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910701","19990616","GROEN",,"cabriolet"
"Personenauto","ZV04ZT","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19910820","19910820","ROOD",,"cabriolet"
"Personenauto","ZV93LP","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910806","19910806","ROOD",,"cabriolet"
