"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76VLKK","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20160323","20160323",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","19991104","19991104","Geen verstrekking in Open Data",,"Nee",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2016","Logisch","00","Ja","2016-03-23T00:00:00.000","2016-03-23T00:00:00.000","1999-11-04T00:00:00.000","1999-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VRTH","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20190831","20190305",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","20000810","20000810","Geen verstrekking in Open Data",,"Ja",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4105",,,"2019","Logisch","00","Ja","2019-08-31T00:00:00.000","2019-03-05T00:00:00.000","2000-08-10T00:00:00.000","2000-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VJXL","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20151104","20150528",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","19990929","19990929","Geen verstrekking in Open Data",,"Nee",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2015","Logisch","00","Ja","2015-11-04T00:00:00.000","2015-05-28T00:00:00.000","1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VBPS","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20121014","20120717",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","19980925","19980925","Geen verstrekking in Open Data",,"Nee",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2011","Logisch","00","Ja","2012-10-14T00:00:00.000","2012-07-17T00:00:00.000","1998-09-25T00:00:00.000","1998-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VTSP","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20240421","20200728",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","20010206","20010206","Geen verstrekking in Open Data",,"Ja",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4105",,,"2023","Geen oordeel","07","Ja","2024-04-21T00:00:00.000","2020-07-28T00:00:00.000","2001-02-06T00:00:00.000","2001-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VFPR","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20090130",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","19990127","19990127","Geen verstrekking in Open Data",,"Nee",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2008","Logisch","00","Ja","2009-01-30T00:00:00.000",,"1999-01-27T00:00:00.000","1999-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDBF39","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20100706","20180504",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19940721","19940721","Geen verstrekking in Open Data",,"Ja",,"866",,,,,"0","4","0","463",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2009","Logisch","00","Ja","2010-07-06T00:00:00.000","2018-05-04T00:00:00.000","1994-07-21T00:00:00.000","1994-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDBP12","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20060909","20070312",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19940715","19940715","Geen verstrekking in Open Data",,"Nee",,"866",,,,,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2005","Logisch","00","Ja","2006-09-09T00:00:00.000","2007-03-12T00:00:00.000","1994-07-15T00:00:00.000","1994-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDPS66","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20080911",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19941102","19941102","Geen verstrekking in Open Data",,"Nee",,"866",,,,,"0","4","0","459",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2006","Logisch","00","Ja","2008-09-11T00:00:00.000",,"1994-11-02T00:00:00.000","1994-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFGP90","Bedrijfsauto","DODGE","RAM VAN 2.5 TD HIGHR25","20100929","20100426",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1570","2400","1670","450","1600","19950216","19950216","Geen verstrekking in Open Data",,"Nee",,"830",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2009","Logisch","00","Ja","2010-09-29T00:00:00.000","2010-04-26T00:00:00.000","1995-02-16T00:00:00.000","1995-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFRX44","Bedrijfsauto","DODGE","RAM VAN 2.5 TD HIGHR25","20120127","20110211",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1570","2400","1670","450","1600","19950418","19950418","Geen verstrekking in Open Data",,"Nee",,"830",,,,,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2011","Logisch","00","Ja","2012-01-27T00:00:00.000","2011-02-11T00:00:00.000","1995-04-18T00:00:00.000","1995-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFTT91","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20240815","20070316",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19950420","19950420","Geen verstrekking in Open Data",,"Ja",,"866",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2024-08-15T00:00:00.000","2007-03-16T00:00:00.000","1995-04-20T00:00:00.000","1995-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZT64","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20010517","20031205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19950517","19950517","Geen verstrekking in Open Data",,"Nee",,"866",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2008","Geen oordeel","07","Ja","2001-05-17T00:00:00.000","2003-12-05T00:00:00.000","1995-05-17T00:00:00.000","1995-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGBL81","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20080829","20080919",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19950630","19950630","Geen verstrekking in Open Data",,"Nee",,"866",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2007","Geen oordeel","07","Ja","2008-08-29T00:00:00.000","2008-09-19T00:00:00.000","1995-06-30T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGDL30","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20240803","20240415",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19950601","19950601","Geen verstrekking in Open Data",,"Ja",,"866",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2024-04-15T00:00:00.000","1995-06-01T00:00:00.000","1995-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGFG08","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20120318","20091214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19950610","19950610","Geen verstrekking in Open Data",,"Nee",,"866",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2011","Logisch","00","Ja","2012-03-18T00:00:00.000","2009-12-14T00:00:00.000","1995-06-10T00:00:00.000","1995-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGGS46","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20150918","20150418",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19950623","19950623","Geen verstrekking in Open Data",,"Ja",,"866",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2015","Logisch","00","Ja","2015-09-18T00:00:00.000","2015-04-18T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGRV87","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20240927","20221003",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19950824","19950824","Geen verstrekking in Open Data",,"Nee",,"866",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","07","Ja","2024-09-27T00:00:00.000","2022-10-03T00:00:00.000","1995-08-24T00:00:00.000","1995-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGSG97","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20220716","20211215",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","1834","1634","750","1600","19950904","19950904","Geen verstrekking in Open Data",,"Ja",,"300",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","3434",,,"2021","Logisch","00","Ja","2022-07-16T00:00:00.000","2021-12-15T00:00:00.000","1995-09-04T00:00:00.000","1995-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGSP29","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20180927","20171222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19950925","19950925","Geen verstrekking in Open Data",,"Nee",,"866",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2017","Logisch","00","Ja","2018-09-27T00:00:00.000","2017-12-22T00:00:00.000","1995-09-25T00:00:00.000","1995-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGVR41","Bedrijfsauto","DODGE","RAM VAN 2.5 TD HIGHR25","20231212","20230614",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1570","2400","1670","450","1600","19950922","19950922","Geen verstrekking in Open Data",,"Nee",,"830",,,,,"0","4","0","458",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2023-12-12T00:00:00.000","2023-06-14T00:00:00.000","1995-09-22T00:00:00.000","1995-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGVV62","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20040709","20021107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19950929","19950929","Geen verstrekking in Open Data",,"Nee",,"866",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2003","Logisch","00","Ja","2004-07-09T00:00:00.000","2002-11-07T00:00:00.000","1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHBV61","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20240601","20240207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19951020","19951020","Geen verstrekking in Open Data",,"Ja",,"866",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-06-01T00:00:00.000","2024-02-07T00:00:00.000","1995-10-20T00:00:00.000","1995-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHDJ23","Bedrijfsauto","DODGE","RAM VAN 2.5 TD HIGHR25","20000727",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1570","2400","1670","450","1600","19951026","19951026","Geen verstrekking in Open Data",,"Nee",,"830",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"1999","Logisch","00","Ja","2000-07-27T00:00:00.000",,"1995-10-26T00:00:00.000","1995-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHTD03","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20040225",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19960125","19960125","Geen verstrekking in Open Data",,"Nee",,"866",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2003","Logisch","00","Ja","2004-02-25T00:00:00.000",,"1996-01-25T00:00:00.000","1996-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHVT18","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20240106","20040220",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1534","2400","1634","750","1600","19960208","19960208","Geen verstrekking in Open Data",,"Ja",,"866",,,"1600",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-01-06T00:00:00.000","2004-02-20T00:00:00.000","1996-02-08T00:00:00.000","1996-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJXJ58","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20010722","20020402",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2475","1830","450","1600","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2475",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4075",,,"2001","Logisch","00","Ja","2001-07-22T00:00:00.000","2002-04-02T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLTF42","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20080323",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2475","1830","450","1600","19960828","19960828","Geen verstrekking in Open Data",,"Nee",,"745",,,,,"0","4","0","486",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2475",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4075",,,"2004","Logisch","00","Ja","2008-03-23T00:00:00.000",,"1996-08-28T00:00:00.000","1996-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLTR74","Bedrijfsauto","DODGE","RAM VAN 2.5 TD HIGHR.","20220831","20211230",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2475","1830","450","1600","19960830","19960830","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2475",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4075",,,"2021","Logisch","00","Ja","2022-08-31T00:00:00.000","2021-12-30T00:00:00.000","1996-08-30T00:00:00.000","1996-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
