"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37LKJD","Personenauto","MERCEDES-BENZ","A 170 CDI","20230401","20221019","8348","stationwagen","5","ZWART","Niet geregistreerd","4","1689","1100","1560","1200","400","800","20010904","20030201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e1*96/79*0073*10","M209F2","WDAACA0","1","0.06","242","Nee","Nee",,"Nee","2360","0",,"2022","Geen oordeel","05","Ja","2023-04-01T00:00:00.000","2022-10-19T00:00:00.000","2001-09-04T00:00:00.000","2003-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LRHP","Personenauto","MERCEDES-BENZ","A 170 CDI","20250409","20210315","11849","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20030409","20030409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*15","M709F2","WDAACA00","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-03-15T00:00:00.000","2003-04-09T00:00:00.000","2003-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40DNTL","Personenauto","MERCEDES-BENZ","A 170 CDI","20130113",,"6472","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","1000","19991022","19991022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*07","M208A2","HCAAB50","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2012","Logisch","00","Ja","2013-01-13T00:00:00.000",,"1999-10-22T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HZK2","Personenauto","MERCEDES-BENZ","A 170 CDI","20220103","20210515","7635","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1100","1560","1200","400","800","20031002","20090328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*16","M209F2","WDAACA00","0","0.06","242","Nee","Nee",,"Nee","2360","0",,"2020","Geen oordeel","05","Nee","2022-01-03T00:00:00.000","2021-05-15T00:00:00.000","2003-10-02T00:00:00.000","2009-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NJFB","Personenauto","MERCEDES-BENZ","A 170 CDI","20240923","20031007","9422","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20020923","20031007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1635",,,"e1*96/79*0073*14","M709F2","WDAACA0","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2023","Geen oordeel","07","Ja","2024-09-23T00:00:00.000","2003-10-07T00:00:00.000","2002-09-23T00:00:00.000","2003-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DPXZ","Personenauto","MERCEDES-BENZ","A 170 CDI","20171110","20190515","6583","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","800","19991022","19991022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*06","M208A2","HCAAA50","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2017","Logisch","00","Ja","2017-11-10T00:00:00.000","2019-05-15T00:00:00.000","1999-10-22T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JTXF","Personenauto","MERCEDES-BENZ","A 170 CDI","20240909","20070405","9366","stationwagen","5","ZWART","Niet geregistreerd","4","1689","1100","1560","1200","400","800","20020909","20020909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*14","M209F2","WDAACA0","0","0.06","242","Nee","Nee",,"Nee","2360","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2007-04-05T00:00:00.000","2002-09-09T00:00:00.000","2002-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42DNTL","Personenauto","MERCEDES-BENZ","A 170 CDI","20241115","20211213","7918","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1100","1560","1200","400","800","19991014","19991014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*07","M208A2","WDAAC50","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2021-12-13T00:00:00.000","1999-10-14T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LGPK","Personenauto","MERCEDES-BENZ","A 170 CDI","20241106","20221025","9068","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*14","M709F2","WDAACA0","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2022-10-25T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RDFX","Personenauto","MERCEDES-BENZ","A 170 CDI","20250329","20210505","9301","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1100","1560","1200","400","800","20010611","20050202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*10","M209F2","WDAACA0","1","0.06","242","Nee","Nee",,"Nee","2360","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-05-05T00:00:00.000","2001-06-11T00:00:00.000","2005-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JJJ5","Personenauto","MERCEDES-BENZ","A 170 CDI","20240529","20230530","8583","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1100","1560","1200","400","800","20020201","20090604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*13","M209F2","WDAACA0","0","0.06","242","Nee","Nee",,"Nee","2360","0",,"2023","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2023-05-30T00:00:00.000","2002-02-01T00:00:00.000","2009-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FSKB","Personenauto","MERCEDES-BENZ","A 170 CDI","20141012","20140731","8796","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1100","1560","1200","400","800","20000616","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*08","M208A2","WDAAC50","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2014","Niet geregistreerd","NG","Ja","2014-10-12T00:00:00.000","2014-07-31T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JZTN","Personenauto","MERCEDES-BENZ","A 170 CDI","20191102","20190529","9727","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20021016","20021016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*14","M709F2","WDAACA0","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2019","Logisch","00","Ja","2019-11-02T00:00:00.000","2019-05-29T00:00:00.000","2002-10-16T00:00:00.000","2002-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SRPG","Personenauto","MERCEDES-BENZ","A 170 CDI","20250127","20211230","3815","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20041124","20060904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*16","M209F2","HCAAAA00","0","0.06","242","Nee","Nee",,"Nee","2360","0",,"2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2021-12-30T00:00:00.000","2004-11-24T00:00:00.000","2006-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZFG6","Personenauto","MERCEDES-BENZ","A 170 CDI","20240514","20150918","9851","hatchback","5","GRIJS","Niet geregistreerd","4","1689","1100","1560","1200","400","800","20020207","20121017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1560",,,,,,,"0.06","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-14T00:00:00.000","2015-09-18T00:00:00.000","2002-02-07T00:00:00.000","2012-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GRGN","Personenauto","MERCEDES-BENZ","A 170 CDI","20160923","20150916","7666","stationwagen","4","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20010221","20010221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*09","M208F2","HCAAAA0","1","0.06","242","Nee","Nee",,"Nee","2415","0","0.00","2015","Geen oordeel","07","Ja","2016-09-23T00:00:00.000","2015-09-16T00:00:00.000","2001-02-21T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HLPX","Personenauto","MERCEDES-BENZ","A 170 CDI","20200908","20211007","7699","stationwagen","5","ZWART","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20010831","20010831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*10","M209F2","HCAAAA0","1","0.06","242","Nee","Nee",,"Nee","2360","0",,"2021","Logisch","00","Ja","2020-09-08T00:00:00.000","2021-10-07T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KFB8","Personenauto","MERCEDES-BENZ","A 170 CDI","20210215","20200124","1094","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20020213","20091022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*14","M209F2","HCAAAA0","0","0.06","242","Nee","Nee",,"Nee","2360","0",,"2020","Geen oordeel","05","Ja","2021-02-15T00:00:00.000","2020-01-24T00:00:00.000","2002-02-13T00:00:00.000","2009-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NJFL","Personenauto","MERCEDES-BENZ","A 170 CDI","20241108","20190426","8675","stationwagen","5","ZWART","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20031009","20031009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*16","M209F2","HCAAAA00","0","0.06","242","Nee","Nee",,"Nee","2360","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2019-04-26T00:00:00.000","2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XHNL","Personenauto","MERCEDES-BENZ","A 170 CDI","20240607","20231011","4575","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1100","1560","1200","400","800","20021106","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*14","M209F2","WDAACA0","0","0.06","242","Nee","Nee",,"Nee","2360","0",,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2023-10-11T00:00:00.000","2002-11-06T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GKBP","Personenauto","MERCEDES-BENZ","A 170 CDI","20081230",,"8750","stationwagen","4","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20001211","20001212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*09","M208F2","HCAAAA0","1","0.06","242","Nee","Nee",,"Nee","2415","0","0.00","2007","Logisch","00","Ja","2008-12-30T00:00:00.000",,"2000-12-11T00:00:00.000","2000-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NJFL","Personenauto","MERCEDES-BENZ","A 170 CDI","20250206","20151216","8150","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20031013","20031013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*15","M709F2","HCAAAA00","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2015-12-16T00:00:00.000","2003-10-13T00:00:00.000","2003-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GKXT","Personenauto","MERCEDES-BENZ","A 170 CDI","20200314","20160729","7465","stationwagen","4","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*09","M208F2","HCAAAA0","1","0.06","242","Nee","Nee",,"Nee","2415","0","0.00","2019","Logisch","00","Ja","2020-03-14T00:00:00.000","2016-07-29T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JPDB","Personenauto","MERCEDES-BENZ","A 170 CDI","20250119","20151007","9930","stationwagen","5","GROEN","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20020627","20020627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*14","M709F2","WDAACA0","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2015-10-07T00:00:00.000","2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XGH55","Personenauto","MERCEDES-BENZ","A 170 CDI","20231008","20231013","7640","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20020204","20140718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*10","M209F2","HCAAAA0","1","0.06","242","Nee","Nee",,"Nee","2360","0",,"2023","Geen oordeel","05","Ja","2023-10-08T00:00:00.000","2023-10-13T00:00:00.000","2002-02-04T00:00:00.000","2014-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50DPRG","Personenauto","MERCEDES-BENZ","A 170 CDI","20170701","20170324","7647","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1100","1560","1200","400","800","19991018","19991018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*07","M208A2","WDAAC50","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2017","Logisch","00","Ja","2017-07-01T00:00:00.000","2017-03-24T00:00:00.000","1999-10-18T00:00:00.000","1999-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HLPF","Personenauto","MERCEDES-BENZ","A 170 CDI","20250323","20210217","10445","stationwagen","5","ROOD","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20010907","20010907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*10","M709F2","WDAACA0","1","0.06","259","Nee","Nee",,"Nee","2435","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2021-02-17T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LGGK","Personenauto","MERCEDES-BENZ","A 170 CDI","20240108","20201231","9485","stationwagen","5","ZWART","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20030108","20030108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*14","M709F2","WDAACA0","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2023","Onlogisch","04","Ja","2024-01-08T00:00:00.000","2020-12-31T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
