"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RX768X","NISSAN","NISSAN LEAF 40KWH","20180223","20180223","WIT","40391","MPV"
"Personenauto","RX799P","NISSAN","NISSAN LEAF 40KWH","20180223","20180223","GRIJS","34141","MPV"
"Personenauto","RX800P","NISSAN","NISSAN LEAF 40KWH","20180221","20180221","GRIJS","34141","MPV"
"Personenauto","RX801P","NISSAN","NISSAN LEAF 40KWH","20180222","20180222","GRIJS","34141","MPV"
"Personenauto","RX802P","NISSAN","NISSAN LEAF 40KWH","20180221","20180221","WIT","40391","MPV"
"Personenauto","RX803P","NISSAN","NISSAN LEAF 40KWH","20180222","20180222","WIT","40391","MPV"
"Personenauto","RX804P","NISSAN","NISSAN LEAF 40KWH","20180227","20180227","WIT","40391","MPV"
"Personenauto","RX805P","NISSAN","NISSAN LEAF 40KWH","20180222","20180222","WIT","40391","MPV"
"Personenauto","RX850F","NISSAN","NISSAN LEAF 40KWH","20180220","20180220","ZWART","34141","MPV"
"Personenauto","RX851F","NISSAN","NISSAN LEAF 40KWH","20180219","20180219","ZWART","34141","MPV"
"Personenauto","RX854F","NISSAN","NISSAN LEAF 40KWH","20180224","20180224","ZWART","34141","MPV"
"Personenauto","RX855F","NISSAN","NISSAN LEAF 40KWH","20180223","20180223","ZWART","34141","MPV"
"Personenauto","RX857F","NISSAN","NISSAN LEAF 40KWH","20180222","20180222","WIT","39391","MPV"
"Personenauto","RX858F","NISSAN","NISSAN LEAF 40KWH","20180216","20180216","WIT","40391","MPV"
"Personenauto","RX859F","NISSAN","NISSAN LEAF 40KWH","20180221","20180221","WIT","40391","MPV"
"Personenauto","RX860F","NISSAN","NISSAN LEAF 40KWH","20180222","20180222","WIT","40391","MPV"
"Personenauto","RX862F","NISSAN","NISSAN LEAF 40KWH","20180216","20180216","WIT","40391","MPV"
"Personenauto","RX894B","NISSAN","NISSAN LEAF 40KWH","20180215","20180215","WIT","37791","MPV"
"Personenauto","RZ242T","NISSAN","NISSAN LEAF 40KWH","20180302","20180302","GRIJS","34141","MPV"
"Personenauto","RZ243T","NISSAN","NISSAN LEAF 40KWH","20180302","20180302","GRIJS","34141","MPV"
"Personenauto","RZ245T","NISSAN","NISSAN LEAF 40KWH","20180315","20180315","ZWART","34141","MPV"
"Personenauto","RZ247T","NISSAN","NISSAN LEAF 40KWH","20180316","20180316","ZWART","34141","MPV"
"Personenauto","RZ248T","NISSAN","NISSAN LEAF 40KWH","20180301","20180301","WIT","40391","MPV"
"Personenauto","RZ249T","NISSAN","NISSAN LEAF 40KWH","20180303","20180303","ZWART","34141","MPV"
"Personenauto","RZ250T","NISSAN","NISSAN LEAF 40KWH","20180307","20180307","ZWART","34141","MPV"
"Personenauto","RZ251T","NISSAN","NISSAN LEAF 40KWH","20180310","20180310","ZWART","34141","MPV"
"Personenauto","RZ253T","NISSAN","NISSAN LEAF 40KWH","20180312","20180312","ZWART","34141","MPV"
"Personenauto","RZ254T","NISSAN","NISSAN LEAF 40KWH","20180303","20180303","ZWART","34141","MPV"
"Personenauto","RZ399H","NISSAN","NISSAN LEAF 40KWH","20180305","20180305","ZWART","34141","MPV"
"Personenauto","RZ402H","NISSAN","NISSAN LEAF 40KWH","20180307","20180307","WIT","37791","MPV"
"Personenauto","RZ403H","NISSAN","NISSAN LEAF 40KWH","20180302","20180302","GRIJS","34141","MPV"
"Personenauto","RZ404H","NISSAN","NISSAN LEAF 40KWH","20180227","20180227","GRIJS","34141","MPV"
"Personenauto","RZ405H","NISSAN","NISSAN LEAF 40KWH","20180227","20180227","WIT","39391","MPV"
"Personenauto","RZ406H","NISSAN","NISSAN LEAF 40KWH","20180228","20180228","GRIJS","34141","MPV"
"Personenauto","RZ407H","NISSAN","NISSAN LEAF 40KWH","20180309","20180309","GRIJS","34141","MPV"
"Personenauto","RZ408H","NISSAN","NISSAN LEAF 40KWH","20180302","20180302","ZWART","34141","MPV"
"Personenauto","RZ409H","NISSAN","NISSAN LEAF 40KWH","20180305","20180305","ZWART","34141","MPV"
"Personenauto","RZ410H","NISSAN","NISSAN LEAF 40KWH","20180228","20180228","GRIJS","34141","MPV"
"Personenauto","RZ411H","NISSAN","NISSAN LEAF 40KWH","20180228","20180228","ZWART","34141","MPV"
"Personenauto","RZ412H","NISSAN","NISSAN LEAF 40KWH","20180228","20180228","ZWART","34141","MPV"
"Personenauto","RZ413H","NISSAN","NISSAN LEAF 40KWH","20180228","20180228","ZWART","34141","MPV"
"Personenauto","RZ414H","NISSAN","NISSAN LEAF 40KWH","20180302","20180302","ZWART","34141","MPV"
"Personenauto","RZ415H","NISSAN","NISSAN LEAF 40KWH","20180227","20180227","WIT","40391","MPV"
"Personenauto","RZ417H","NISSAN","NISSAN LEAF 40KWH","20180316","20180316","ZWART","34141","MPV"
"Personenauto","RZ418H","NISSAN","NISSAN LEAF 40KWH","20180228","20180228","WIT","40391","MPV"
"Personenauto","RZ420H","NISSAN","NISSAN LEAF 40KWH","20180301","20180301","WIT","40391","MPV"
"Personenauto","RZ421H","NISSAN","NISSAN LEAF 40KWH","20180227","20180227","WIT","40391","MPV"
"Personenauto","RZ422H","NISSAN","NISSAN LEAF 40KWH","20180301","20180301","WIT","40391","MPV"
"Personenauto","RZ423H","NISSAN","NISSAN LEAF 40KWH","20180302","20180302","ZWART","34141","MPV"
"Personenauto","RZ424H","NISSAN","NISSAN LEAF 40KWH","20180320","20180320","ZWART","34141","MPV"
"Personenauto","RZ425H","NISSAN","NISSAN LEAF 40KWH","20180302","20180302","ZWART","34141","MPV"
"Personenauto","RZ428H","NISSAN","NISSAN LEAF 40KWH","20180227","20180227","WIT","40391","MPV"
"Personenauto","RZ616D","NISSAN","NISSAN LEAF 40KWH","20180301","20180301","ZWART","34141","MPV"
"Personenauto","RZ617D","NISSAN","NISSAN LEAF 40KWH","20180302","20180302","ZWART","34141","MPV"
"Personenauto","RZ618D","NISSAN","NISSAN LEAF 40KWH","20180228","20180228","ZWART","34141","MPV"
"Personenauto","RZ619D","NISSAN","NISSAN LEAF 40KWH","20180303","20180303","GRIJS","34141","MPV"
"Personenauto","RZ620D","NISSAN","NISSAN LEAF 40KWH","20180223","20180223","GRIJS","34141","MPV"
"Personenauto","RZ621D","NISSAN","NISSAN LEAF 40KWH","20180224","20180224","WIT","40391","MPV"
"Personenauto","RZ622D","NISSAN","NISSAN LEAF 40KWH","20180223","20180223","WIT","40391","MPV"
"Personenauto","RZ623D","NISSAN","NISSAN LEAF 40KWH","20180303","20180303","ZWART","34141","MPV"
"Personenauto","RZ624D","NISSAN","NISSAN LEAF 40KWH","20180309","20180309","WIT","40391","MPV"
"Personenauto","RZ627D","NISSAN","NISSAN LEAF 40KWH","20180226","20180226","WIT","40391","MPV"
"Personenauto","RZ628D","NISSAN","NISSAN LEAF 40KWH","20180228","20180228","WIT","40391","MPV"
"Personenauto","RZ629D","NISSAN","NISSAN LEAF 40KWH","20180227","20180227","WIT","40391","MPV"
"Personenauto","RZ810L","NISSAN","NISSAN LEAF 40KWH","20180228","20180228","ZWART","34141","MPV"
"Personenauto","RZ811L","NISSAN","NISSAN LEAF 40KWH","20180315","20180315","ZWART","34141","MPV"
"Personenauto","RZ812L","NISSAN","NISSAN LEAF 40KWH","20180228","20180228","ZWART","34141","MPV"
"Personenauto","RZ814L","NISSAN","NISSAN LEAF 40KWH","20180309","20180309","ZWART","34141","MPV"
"Personenauto","RZ818L","NISSAN","NISSAN LEAF 40KWH","20180302","20180302","GRIJS","34141","MPV"
"Personenauto","S001XK","NISSAN","NISSAN LEAF 40KWH","20211217","20230422","GRIJS","34639","MPV"
"Personenauto","S010HV","NISSAN","NISSAN LEAF 40KWH","20200108",,"GRIJS","36140","MPV"
"Personenauto","S026PH","NISSAN","NISSAN LEAF 40KWH","20211216","20230505","GRIJS","34290","MPV"
"Personenauto","S042PF","NISSAN","NISSAN LEAF 40KWH","20230317","20230317","GRIJS","34950","MPV"
"Personenauto","S043PF","NISSAN","NISSAN LEAF 40KWH","20230311","20230311","WIT","32000","MPV"
"Personenauto","S048XZ","NISSAN","NISSAN LEAF 40KWH","20180328","20231220","WIT","36689","MPV"
"Personenauto","S066PF","NISSAN","NISSAN LEAF 40KWH","20181109","20230906","WIT","39888","MPV"
"Personenauto","S076GR","NISSAN","NISSAN LEAF 40KWH","20180611","20230202","BRUIN","35289","MPV"
"Personenauto","S094XH","NISSAN","NISSAN LEAF 40KWH","20230428","20230428","ROOD","36000","MPV"
"Personenauto","S097HK","NISSAN","NISSAN LEAF 40KWH","20230127","20230127","WIT","38100","MPV"
"Personenauto","S099GT","NISSAN","NISSAN LEAF 40KWH","20190528","20230116","WIT","42990","MPV"
"Personenauto","S103PH","NISSAN","NISSAN LEAF 40KWH","20230315","20230315","GRIJS","37250","MPV"
"Personenauto","S117ZZ","NISSAN","NISSAN LEAF 40KWH","20230512","20230512","WIT","36150","MPV"
"Personenauto","S127NZ","NISSAN","NISSAN LEAF 40KWH","20230317","20230317","ZWART","34950","MPV"
"Personenauto","S130NZ","NISSAN","NISSAN LEAF 40KWH","20230314","20230314","WIT","32700","MPV"
"Personenauto","S132FV","NISSAN","NISSAN LEAF 40KWH","20180330","20231012","ROOD","35139","MPV"
"Personenauto","S137PG","NISSAN","NISSAN LEAF 40KWH","20200925","20230714","ZWART","34290","MPV"
"Personenauto","S140GP","NISSAN","NISSAN LEAF 40KWH","20220302","20230111","WIT","33840","MPV"
"Personenauto","S141PV","NISSAN","NISSAN LEAF 40KWH","20230317","20230317","WIT","32000","MPV"
"Personenauto","S144PV","NISSAN","NISSAN LEAF 40KWH","20230322","20230322","WIT","32000","MPV"
"Personenauto","S146FF","NISSAN","NISSAN LEAF 40KWH","20210225","20230114","WIT","36748","MPV"
"Personenauto","S172JX","NISSAN","NISSAN LEAF 40KWH","20180618","20230209","WIT","42339","MPV"
"Personenauto","S200ZJ","NISSAN","NISSAN LEAF 40KWH","20230506","20230506","GRIJS","36750","MPV"
"Personenauto","S204FS","NISSAN","NISSAN LEAF 40KWH","20221230","20221230","GRIJS","36750","MPV"
"Personenauto","S206FS","NISSAN","NISSAN LEAF 40KWH","20221230","20221230","WIT","36850","MPV"
"Personenauto","S211KN","NISSAN","NISSAN LEAF 40KWH","20201217","20230309","GRIJS","37690","MPV"
"Personenauto","S219NS","NISSAN","NISSAN LEAF 40KWH","20230310","20230310","GRIJS","34950","MPV"
"Personenauto","S227LP","NISSAN","NISSAN LEAF 40KWH","20190925","20230223","WIT","36290","MPV"
"Personenauto","S236PS","NISSAN","NISSAN LEAF 40KWH","20201203","20231102","ROOD","38440","MPV"
"Personenauto","S244BD","NISSAN","NISSAN LEAF 40KWH","20190626","20230802","BLAUW","36039","MPV"
"Personenauto","S244GB","NISSAN","NISSAN LEAF 40KWH","20230107","20230107","ZWART","37300","MPV"
"Personenauto","S245GB","NISSAN","NISSAN LEAF 40KWH","20230105","20230105","GRIJS","37300","MPV"
"Personenauto","S279FT","NISSAN","NISSAN LEAF 40KWH","20211026","20230804","ZWART","36839","MPV"
"Personenauto","S279GR","NISSAN","NISSAN LEAF 40KWH","20220308",,"GRIJS","38039","MPV"
"Personenauto","S304HR","NISSAN","NISSAN LEAF 40KWH","20201027","20230410","ROOD","36839","MPV"
"Personenauto","S319LN","NISSAN","NISSAN LEAF 40KWH","20230228","20230228","WIT","35050","MPV"
"Personenauto","S320LT","NISSAN","NISSAN LEAF 40KWH","20180712","20230224","GRIJS","40989","MPV"
"Personenauto","S328GH","NISSAN","NISSAN LEAF 40KWH","20201029","20230113","ZWART","41492","MPV"
"Personenauto","S350XR","NISSAN","NISSAN LEAF 40KWH","20220704","20230425","WIT","36790","MPV"
"Personenauto","S352PD","NISSAN","NISSAN LEAF 40KWH","20201208","20240122","GRIJS","35889","MPV"
"Personenauto","S355PN","NISSAN","NISSAN LEAF 40KWH","20230315","20230315","BLAUW","37250","MPV"
"Personenauto","S356PN","NISSAN","NISSAN LEAF 40KWH","20230321","20230321","WIT","34350","MPV"
"Personenauto","S359PN","NISSAN","NISSAN LEAF 40KWH","20230322","20230322","WIT","36150","MPV"
"Personenauto","S360KG","NISSAN","NISSAN LEAF 40KWH","20230216","20230216","WIT","37800","MPV"
"Personenauto","S366HN","NISSAN","NISSAN LEAF 40KWH","20190226","20230125","ROOD","41390","MPV"
"Personenauto","S366PH","NISSAN","NISSAN LEAF 40KWH","20201109","20230414","ZWART","34639","MPV"
"Personenauto","S371KG","NISSAN","NISSAN LEAF 40KWH","20190107","20230325","WIT","39439","MPV"
"Personenauto","S375JD","NISSAN","NISSAN LEAF 40KWH","20181030","20230601","GRIJS","36039","MPV"
"Personenauto","S386RR","NISSAN","NISSAN LEAF 40KWH","20230329","20230329","WIT","32000","MPV"
"Personenauto","S391FV","NISSAN","NISSAN LEAF 40KWH","20221230","20221230","BLAUW","34550","MPV"
"Personenauto","S392FK","NISSAN","NISSAN LEAF 40KWH","20180911","20230525","WIT","41989","MPV"
"Personenauto","S412JX","NISSAN","NISSAN LEAF 40KWH","20211005","20230208","WIT","34939","MPV"
"Personenauto","S420NL","NISSAN","NISSAN LEAF 40KWH","20180518","20231104","GRIJS","37439","MPV"
"Personenauto","S439PK","NISSAN","NISSAN LEAF 40KWH","20230315","20230315","GRIJS","36750","MPV"
"Personenauto","S444BD","NISSAN","NISSAN LEAF 40KWH","20201015","20230104","ZWART","36839","MPV"
"Personenauto","S445GZ","NISSAN","NISSAN LEAF 40KWH","20190110","20230728","GRIJS","36440","MPV"
"Personenauto","S450FT","NISSAN","NISSAN LEAF 40KWH","20201224","20230315","ZWART","36088","MPV"
"Personenauto","S453TP","NISSAN","NISSAN LEAF 40KWH","20181108","20230914","ROOD","34140","MPV"
"Personenauto","S468FS","NISSAN","NISSAN LEAF 40KWH","20180330","20230113","GROEN","35139","MPV"
"Personenauto","S491TH","NISSAN","NISSAN LEAF 40KWH","20230412","20230412","WIT","36150","MPV"
"Personenauto","S492TH","NISSAN","NISSAN LEAF 40KWH","20230412","20230412","WIT","36850","MPV"
"Personenauto","S502HP","NISSAN","NISSAN LEAF 40KWH","20180412","20231117","ZWART","34140","MPV"
"Personenauto","S513ZP","NISSAN","NISSAN LEAF 40KWH","20230515","20230515","ROOD","36550","MPV"
"Personenauto","S514ZP","NISSAN","NISSAN LEAF 40KWH","20230504","20230504","GRIJS","35050","MPV"
"Personenauto","S515ZP","NISSAN","NISSAN LEAF 40KWH","20230510","20230510","WIT","34350","MPV"
"Personenauto","S516ZP","NISSAN","NISSAN LEAF 40KWH","20230512","20230512","ROOD","37250","MPV"
"Personenauto","S526JD","NISSAN","NISSAN LEAF 40KWH","20181113","20230303","GRIJS","36039","MPV"
"Personenauto","S544RL","NISSAN","NISSAN LEAF 40KWH","20230325","20230325","ZWART","38700","MPV"
"Personenauto","S546JL","NISSAN","NISSAN LEAF 40KWH","20180313","20230202","GRIJS","19602","MPV"
"Personenauto","S552NZ","NISSAN","NISSAN LEAF 40KWH","20230310","20230310","WIT","36850","MPV"
"Personenauto","S563HT","NISSAN","NISSAN LEAF 40KWH","20201130","20230210","ZWART","35889","MPV"
"Personenauto","S564HT","NISSAN","NISSAN LEAF 40KWH","20201215","20230328","WIT","35289","MPV"
"Personenauto","S565HT","NISSAN","NISSAN LEAF 40KWH","20201116","20230209","GRIJS","36839","MPV"
"Personenauto","S582KZ","NISSAN","NISSAN LEAF 40KWH","20190315","20230717","BRUIN","41640","MPV"
"Personenauto","S627JK","NISSAN","NISSAN LEAF 40KWH","20180524","20230204","GRIJS","39039","MPV"
"Personenauto","S642NN","NISSAN","NISSAN LEAF 40KWH","20190926","20230830","WIT","35439","MPV"
"Personenauto","S647LD","NISSAN","NISSAN LEAF 40KWH","20180905","20230712","WIT","34140","MPV"
"Personenauto","S657PZ","NISSAN","NISSAN LEAF 40KWH","20230321","20230321","WIT","36150","MPV"
"Personenauto","S699TF","NISSAN","NISSAN LEAF 40KWH","20181005","20230404","WIT","37589","MPV"
"Personenauto","S736ZV","NISSAN","NISSAN LEAF 40KWH","20230522","20230522","GRIJS","37250","MPV"
"Personenauto","S739LD","NISSAN","NISSAN LEAF 40KWH","20190328","20230508","ZWART","36440","MPV"
"Personenauto","S761JD","NISSAN","NISSAN LEAF 40KWH","20181116","20230821","GRIJS","36039","MPV"
"Personenauto","S786HB","NISSAN","NISSAN LEAF 40KWH","20181115","20230504","WIT","40389","MPV"
"Personenauto","S796NH","NISSAN","NISSAN LEAF 40KWH","20230306","20230306","GRIJS","36750","MPV"
"Personenauto","S819BG","NISSAN","NISSAN LEAF 40KWH","20221228","20221228","ZWART","36750","MPV"
"Personenauto","S820BG","NISSAN","NISSAN LEAF 40KWH","20221228","20221228","WIT","38800","MPV"
"Personenauto","S820GF","NISSAN","NISSAN LEAF 40KWH","20230107","20230107","BLAUW","36750","MPV"
"Personenauto","S821BG","NISSAN","NISSAN LEAF 40KWH","20221230","20221230","ZWART","38700","MPV"
"Personenauto","S822BG","NISSAN","NISSAN LEAF 40KWH","20221230","20221230","WIT","38800","MPV"
"Personenauto","S823BG","NISSAN","NISSAN LEAF 40KWH","20221230","20221230","WIT","38800","MPV"
"Personenauto","S824BG","NISSAN","NISSAN LEAF 40KWH","20221230","20221230","GRIJS","36750","MPV"
"Personenauto","S825BG","NISSAN","NISSAN LEAF 40KWH","20221230","20221230","BLAUW","37300","MPV"
"Personenauto","S826BG","NISSAN","NISSAN LEAF 40KWH","20221228","20221228","BLAUW","38700","MPV"
"Personenauto","S827BG","NISSAN","NISSAN LEAF 40KWH","20221230","20221230","WIT","38100","MPV"
"Personenauto","S828BG","NISSAN","NISSAN LEAF 40KWH","20221223","20221223","ZWART","37300","MPV"
"Personenauto","S829BG","NISSAN","NISSAN LEAF 40KWH","20221223","20221223","ZWART","37300","MPV"
"Personenauto","S830BG","NISSAN","NISSAN LEAF 40KWH","20221230","20221230","ZWART","36750","MPV"
"Personenauto","S830GG","NISSAN","NISSAN LEAF 40KWH","20201006","20230316","ZWART","35889","MPV"
"Personenauto","S831BG","NISSAN","NISSAN LEAF 40KWH","20221230","20221230","GRIJS","36750","MPV"
"Personenauto","S832BG","NISSAN","NISSAN LEAF 40KWH","20221230","20221230","GRIJS","36750","MPV"
"Personenauto","S833BG","NISSAN","NISSAN LEAF 40KWH","20221230","20221230","GRIJS","36750","MPV"
"Personenauto","S842BB","NISSAN","NISSAN LEAF 40KWH","20190326","20230109","WIT","43489","MPV"
"Personenauto","S868HB","NISSAN","NISSAN LEAF 40KWH","20210929","20230119","GRIJS","37390","MPV"
"Personenauto","S879NZ","NISSAN","NISSAN LEAF 40KWH","20191023","20230817","ROOD","41640","MPV"
"Personenauto","S891RV","NISSAN","NISSAN LEAF 40KWH","20190107","20231216","ROOD","41390","MPV"
"Personenauto","S904HN","NISSAN","NISSAN LEAF 40KWH","20211125","20240409","WIT","31940","MPV"
"Personenauto","S904TL","NISSAN","NISSAN LEAF 40KWH","20210120","20240515","GRIJS","34290","MPV"
"Personenauto","S909PD","NISSAN","NISSAN LEAF 40KWH","20201218","20230624","ZWART","35889","MPV"
"Personenauto","S913FB","NISSAN","NISSAN LEAF 40KWH","20221230","20221230","WIT","38100","MPV"
"Personenauto","S914FB","NISSAN","NISSAN LEAF 40KWH","20221230","20221230","BLAUW","37300","MPV"
"Personenauto","S922RG","NISSAN","NISSAN LEAF 40KWH","20210203",,"WIT","34290","MPV"
"Personenauto","S940HL","NISSAN","NISSAN LEAF 40KWH","20201027","20230123","ROOD","34290","MPV"
"Personenauto","S973TJ","NISSAN","NISSAN LEAF 40KWH","20210929","20230404","WIT","34939","MPV"
"Personenauto","S976GP","NISSAN","NISSAN LEAF 40KWH","20230117","20230117","WIT","38100","MPV"
"Personenauto","SB055B","NISSAN","NISSAN LEAF 40KWH","20180302","20180302","ZWART","34141","MPV"
"Personenauto","SB056B","NISSAN","NISSAN LEAF 40KWH","20180307","20180307","GRIJS","34141","MPV"
"Personenauto","SB059B","NISSAN","NISSAN LEAF 40KWH","20180326","20180326","ZWART","34141","MPV"
"Personenauto","SB060B","NISSAN","NISSAN LEAF 40KWH","20180307","20180307","ZWART","34141","MPV"
"Personenauto","SB061B","NISSAN","NISSAN LEAF 40KWH","20180305","20180305","ZWART","34141","MPV"
"Personenauto","SB062B","NISSAN","NISSAN LEAF 40KWH","20180308","20180308","WIT","40391","MPV"
"Personenauto","SB118G","NISSAN","NISSAN LEAF 40KWH","20180309","20180309","WIT","37791","MPV"
"Personenauto","SB119G","NISSAN","NISSAN LEAF 40KWH","20180308","20180308","GRIJS","34141","MPV"
"Personenauto","SB120G","NISSAN","NISSAN LEAF 40KWH","20180312","20180312","GRIJS","34141","MPV"
"Personenauto","SB121G","NISSAN","NISSAN LEAF 40KWH","20180309","20180309","GRIJS","34141","MPV"
"Personenauto","SB124G","NISSAN","NISSAN LEAF 40KWH","20180322","20180322","ZWART","34141","MPV"
"Personenauto","SB125G","NISSAN","NISSAN LEAF 40KWH","20180306","20180306","WIT","40391","MPV"
"Personenauto","SB126G","NISSAN","NISSAN LEAF 40KWH","20180315","20180315","GRIJS","34141","MPV"
"Personenauto","SB127G","NISSAN","NISSAN LEAF 40KWH","20180305","20180305","ZWART","34141","MPV"
"Personenauto","SB128G","NISSAN","NISSAN LEAF 40KWH","20180329","20180329","ZWART","34141","MPV"
"Personenauto","SB186T","NISSAN","NISSAN LEAF 40KWH","20180406","20180406","ZWART","34141","MPV"
"Personenauto","SB187T","NISSAN","NISSAN LEAF 40KWH","20180315","20180315","ZWART","34141","MPV"
"Personenauto","SB188T","NISSAN","NISSAN LEAF 40KWH","20180412","20180412","GRIJS","34141","MPV"
"Personenauto","SB190T","NISSAN","NISSAN LEAF 40KWH","20180315","20180315","ZWART","34141","MPV"
"Personenauto","SB191T","NISSAN","NISSAN LEAF 40KWH","20180316","20180316","GRIJS","34141","MPV"
"Personenauto","SB192T","NISSAN","NISSAN LEAF 40KWH","20180328","20180328","ZWART","34141","MPV"
"Personenauto","SB193T","NISSAN","NISSAN LEAF 40KWH","20180314","20180314","ZWART","34141","MPV"
"Personenauto","SB194T","NISSAN","NISSAN LEAF 40KWH","20180317","20180317","ZWART","34141","MPV"
"Personenauto","SB195T","NISSAN","NISSAN LEAF 40KWH","20180316","20180316","ZWART","34141","MPV"
"Personenauto","SB196T","NISSAN","NISSAN LEAF 40KWH","20180316","20180316","ZWART","34141","MPV"
"Personenauto","SB601J","NISSAN","NISSAN LEAF 40KWH","20180331","20180331","ZWART","35891","MPV"
"Personenauto","SB602J","NISSAN","NISSAN LEAF 40KWH","20180316","20180316","GRIJS","34141","MPV"
"Personenauto","SB603J","NISSAN","NISSAN LEAF 40KWH","20180310","20180310","GRIJS","34141","MPV"
"Personenauto","SB604J","NISSAN","NISSAN LEAF 40KWH","20180309","20180309","GRIJS","34141","MPV"
"Personenauto","SB605J","NISSAN","NISSAN LEAF 40KWH","20180315","20180315","WIT","40391","MPV"
"Personenauto","SB606J","NISSAN","NISSAN LEAF 40KWH","20180313","20180313","ZWART","34141","MPV"
"Personenauto","SB607J","NISSAN","NISSAN LEAF 40KWH","20180309","20180309","ZWART","34141","MPV"
"Personenauto","SB608J","NISSAN","NISSAN LEAF 40KWH","20180307","20180307","WIT","40391","MPV"
"Personenauto","SB611J","NISSAN","NISSAN LEAF 40KWH","20180315","20180315","WIT","40391","MPV"
"Personenauto","SB612J","NISSAN","NISSAN LEAF 40KWH","20180312","20180312","ZWART","34141","MPV"
"Personenauto","SB614J","NISSAN","NISSAN LEAF 40KWH","20180313","20180313","ZWART","34141","MPV"
"Personenauto","SB615J","NISSAN","NISSAN LEAF 40KWH","20180309","20180309","GRIJS","34141","MPV"
"Personenauto","SB617J","NISSAN","NISSAN LEAF 40KWH","20180309","20180309","GRIJS","34141","MPV"
"Personenauto","SB920L","NISSAN","NISSAN LEAF 40KWH","20180322","20180322","ZWART","34141","MPV"
"Personenauto","SB923L","NISSAN","NISSAN LEAF 40KWH","20180308","20180308","WIT","35991","MPV"
"Personenauto","SB924L","NISSAN","NISSAN LEAF 40KWH","20180312","20180312","ZWART","34141","MPV"
"Personenauto","SB927L","NISSAN","NISSAN LEAF 40KWH","20180313","20180313","ZWART","34141","MPV"
"Personenauto","SB929L","NISSAN","NISSAN LEAF 40KWH","20180308","20180308","GRIJS","34141","MPV"
"Personenauto","SB931Z","NISSAN","NISSAN LEAF 40KWH","20180314","20180314","ZWART","34141","MPV"
"Personenauto","SB932Z","NISSAN","NISSAN LEAF 40KWH","20180326","20180326","ZWART","34141","MPV"
"Personenauto","SB934Z","NISSAN","NISSAN LEAF 40KWH","20180320","20180320","ZWART","34141","MPV"
"Personenauto","SB935Z","NISSAN","NISSAN LEAF 40KWH","20180515","20180515","ZWART","34141","MPV"
"Personenauto","SB942Z","NISSAN","NISSAN LEAF 40KWH","20180316","20180316","ZWART","34141","MPV"
"Personenauto","SB943Z","NISSAN","NISSAN LEAF 40KWH","20180313","20180313","ZWART","34141","MPV"
"Personenauto","SB944Z","NISSAN","NISSAN LEAF 40KWH","20180314","20180314","ZWART","34141","MPV"
"Personenauto","SB945P","NISSAN","NISSAN LEAF 40KWH","20180314","20180314","ZWART","34141","MPV"
"Personenauto","SB946P","NISSAN","NISSAN LEAF 40KWH","20180314","20180314","ZWART","34141","MPV"
"Personenauto","SB947P","NISSAN","NISSAN LEAF 40KWH","20180314","20180314","ZWART","34141","MPV"
"Personenauto","SB949P","NISSAN","NISSAN LEAF 40KWH","20180315","20180315","ZWART","34141","MPV"
"Personenauto","SB952P","NISSAN","NISSAN LEAF 40KWH","20180313","20180313","GRIJS","34141","MPV"
"Personenauto","SB975B","NISSAN","NISSAN LEAF 40KWH","20180307","20180307","WIT","37791","MPV"
"Personenauto","SB976B","NISSAN","NISSAN LEAF 40KWH","20180307","20180307","ZWART","34141","MPV"
"Personenauto","SB977B","NISSAN","NISSAN LEAF 40KWH","20180307","20180307","GRIJS","34141","MPV"
"Personenauto","SB979B","NISSAN","NISSAN LEAF 40KWH","20180305","20180305","WIT","40391","MPV"
"Personenauto","SB980B","NISSAN","NISSAN LEAF 40KWH","20180309","20180309","GRIJS","34141","MPV"
"Personenauto","SB981B","NISSAN","NISSAN LEAF 40KWH","20180310","20180310","ZWART","34141","MPV"
"Personenauto","SB982B","NISSAN","NISSAN LEAF 40KWH","20180324","20180324","WIT","40391","MPV"
"Personenauto","SB983B","NISSAN","NISSAN LEAF 40KWH","20180312","20180312","ZWART","34141","MPV"
"Personenauto","SB985B","NISSAN","NISSAN LEAF 40KWH","20180315","20180315","ZWART","34141","MPV"
"Personenauto","SB987B","NISSAN","NISSAN LEAF 40KWH","20180319","20180319","ZWART","34141","MPV"
"Personenauto","SB988B","NISSAN","NISSAN LEAF 40KWH","20180324","20180324","ZWART","34141","MPV"
"Personenauto","SF146N","NISSAN","NISSAN LEAF 40KWH","20180323","20180323","ZWART","34141","MPV"
"Personenauto","SF147N","NISSAN","NISSAN LEAF 40KWH","20180328","20180328","ZWART","34141","MPV"
"Personenauto","SF148N","NISSAN","NISSAN LEAF 40KWH","20180328","20180328","ZWART","34141","MPV"
"Personenauto","SF151N","NISSAN","NISSAN LEAF 40KWH","20180323","20180323","ZWART","34141","MPV"
"Personenauto","SF152N","NISSAN","NISSAN LEAF 40KWH","20180320","20180320","GRIJS","34141","MPV"
"Personenauto","SF153N","NISSAN","NISSAN LEAF 40KWH","20180321","20180321","GRIJS","34141","MPV"
"Personenauto","SF154N","NISSAN","NISSAN LEAF 40KWH","20180324","20180324","GRIJS","34141","MPV"
