"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR9542","Personenauto","JAGUAR","E-TYPE",,"20150620",,"cabriolet","2","GROEN","Niet geregistreerd","12","5343","1592",,"1692",,,"19720522","20150620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.16","268","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-06-20T00:00:00.000","1972-05-22T00:00:00.000","2015-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9709","Personenauto","JAGUAR","E-TYPE 2+2",,"20170113",,"coupe","4","GRIJS","Niet geregistreerd","6","4200","1410",,"1510",,,"19690228","20150624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk",,,,,,,,"0.14","266","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-01-13T00:00:00.000","1969-02-28T00:00:00.000","2015-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9940","Personenauto","JAGUAR","E-TYPE SERIES 1 4.2 LITRE",,,,"coupe","2","GRIJS","Niet geregistreerd","6","4235","1270",,"1370",,,"19660104","20150728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,,"1966-01-04T00:00:00.000","2015-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9945","Personenauto","JAGUAR","E-TYPE",,"20151222",,"coupe","2","GRIJS","Niet geregistreerd","6","4235","1310",,"1410",,,"19680228","20150729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk in motorruimte",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2015-12-22T00:00:00.000","1968-02-28T00:00:00.000","2015-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1327","Personenauto","JAGUAR","E-TYPE V12 ROADSTER",,"20170322",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","12",,"1497",,"1597",,,"19730630","19960305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. tegen schutbord","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2017-03-22T00:00:00.000","1973-06-30T00:00:00.000","1996-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1485","Personenauto","JAGUAR","E-TYPE V12 2+2",,"19880518",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1496",,"1596",,,"19720630","19880518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1988-05-18T00:00:00.000","1972-06-30T00:00:00.000","1988-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1665","Personenauto","JAGUAR","E-TYPE",,"19880621",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1284",,"1384",,,"19640630","19880618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. r. voorzitting in bodemplaat","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"1988-06-21T00:00:00.000","1964-06-30T00:00:00.000","1988-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1843","Personenauto","JAGUAR","E-TYPE",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1320",,"1420",,,"19680630","19880112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1968-06-30T00:00:00.000","1988-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2113","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20170724",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","12",,"1496",,"1596",,,"19710630","19880812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2017-07-24T00:00:00.000","1971-06-30T00:00:00.000","1988-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2164","Personenauto","JAGUAR","E-TYPE 4.2",,"19920810",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1310",,"1410",,,"19710630","19880830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"1992-08-10T00:00:00.000","1971-06-30T00:00:00.000","1988-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2679","Personenauto","JAGUAR","E-TYPE",,"20131129",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1284",,"1384",,,"19680630","19841203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2013-11-29T00:00:00.000","1968-06-30T00:00:00.000","1984-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2861","Personenauto","JAGUAR","E-TYPE",,"19940225",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1284",,"1384",,,"19690630","19891118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven schroefveerkoker","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"1994-02-25T00:00:00.000","1969-06-30T00:00:00.000","1989-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2932","Personenauto","JAGUAR","E-TYPE SERIES I ROADSTAR",,"19890103",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1250",,"1350",,,"19620630","19840706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schetsplaat boven vooras onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"1989-01-03T00:00:00.000","1962-06-30T00:00:00.000","1984-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3393","Personenauto","JAGUAR","E-TYPE",,"20150707",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1284",,"1384",,,"19700630","19890522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2015-07-07T00:00:00.000","1970-06-30T00:00:00.000","1989-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3631","Personenauto","JAGUAR","E-TYPE V12 ROADSTER",,"20061106",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","12",,"1497",,"1597",,,"19720630","19890606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-11-06T00:00:00.000","1972-06-30T00:00:00.000","1989-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4087","Personenauto","JAGUAR","E-TYPE V12 ROADSTER",,"20171027",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","12",,"1497",,"1597",,,"19710630","19890802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. a. in watergoot in kofferruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2017-10-27T00:00:00.000","1971-06-30T00:00:00.000","1989-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4267","Personenauto","JAGUAR","E-TYPE 4.2",,"20060513",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1350",,"1450",,,"19680630","19890904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schroefveerkoker by r. vooras",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-05-13T00:00:00.000","1968-06-30T00:00:00.000","1989-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4364","Personenauto","JAGUAR","E-TYPE",,"20031031",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1284",,"1384",,,"19700630","19891004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by schroefveerkoker","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-10-31T00:00:00.000","1970-06-30T00:00:00.000","1989-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4447","Personenauto","JAGUAR","E-TYPE V12 2+2",,"19910225",,"Niet geregistreerd",,"WIT","Niet geregistreerd","12",,"1496",,"1596",,,"19710630","19891028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-02-25T00:00:00.000","1971-06-30T00:00:00.000","1989-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4549","Personenauto","JAGUAR","E-TYPE",,"20170324",,"cabriolet","2","GROEN","Niet geregistreerd","6","4235","1284",,"1384",,,"19700630","19891031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk","0",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2017-03-24T00:00:00.000","1970-06-30T00:00:00.000","1989-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4749","Personenauto","JAGUAR","E-TYPE 2+2",,"20200722",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1440",,"1540",,,"19690630","19891215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-22T00:00:00.000","1969-06-30T00:00:00.000","1989-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4935","Personenauto","JAGUAR","E-TYPE V12 2+2",,"19971014",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","12",,"1496",,"1596",,,"19710630","19971014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-10-14T00:00:00.000","1971-06-30T00:00:00.000","1997-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5058","Personenauto","JAGUAR","E-TYPE V12 2+2",,"19940729",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","12",,"1496",,"1596",,,"19710630","19930913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"1994-07-29T00:00:00.000","1971-06-30T00:00:00.000","1993-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5059","Personenauto","JAGUAR","E-TYPE 2+2",,"20211110",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1350",,"1450",,,"19690630","19900319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-10T00:00:00.000","1969-06-30T00:00:00.000","1990-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5272","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20210902",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","12",,"1496",,"1596",,,"19720630","19900601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-09-02T00:00:00.000","1972-06-30T00:00:00.000","1990-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5334","Personenauto","JAGUAR","E-TYPE",,"20040112",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1284",,"1384",,,"19670630","19900425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in bodemplaat in kofferruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2004-01-12T00:00:00.000","1967-06-30T00:00:00.000","1990-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5735","Personenauto","JAGUAR","E-TYPE",,"20211007",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1284",,"1384",,,"19690630","19910205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen balhoofd onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-10-07T00:00:00.000","1969-06-30T00:00:00.000","1991-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5781","Personenauto","JAGUAR","E-TYPE",,"19971223",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1284",,"1384",,,"19700630","19900620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen frameplaat by schutbord onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-12-23T00:00:00.000","1970-06-30T00:00:00.000","1990-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5871","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20100709",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","12",,"1496",,"1596",,,"19710630","19910118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-07-09T00:00:00.000","1971-06-30T00:00:00.000","1991-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5873","Personenauto","JAGUAR","E-TYPE",,"19990914",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1380",,"1480",,,"19690630","19900718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1999-09-14T00:00:00.000","1969-06-30T00:00:00.000","1990-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6108","Personenauto","JAGUAR","E-TYPE V12 ROADSTER",,"20180123",,"cabriolet","2","BRUIN","Niet geregistreerd","12","5344","1497",,"1597",,,"19720630","19960503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte",,"ES3V12",,,,,,"0.13","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja",,"2018-01-23T00:00:00.000","1972-06-30T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
