"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57SVGP","Personenauto","SSANGYONG","SSANGYONG REXTON","20240602","20150207","8415","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20060510","20060510","Geen verstrekking in Open Data","34704","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*07","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2015-02-07T00:00:00.000","2006-05-10T00:00:00.000","2006-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TFHD","Personenauto","SSANGYONG","SSANGYONG REXTON","20240828","20160528","9220","stationwagen","5","ROOD","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20060801","20060801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"onder balk r.","2550",,,"e4*2001/116*0060*07","RG6","A625","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Geen oordeel","07","Ja","2024-08-28T00:00:00.000","2016-05-28T00:00:00.000","2006-08-01T00:00:00.000","2006-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RJVV","Personenauto","SSANGYONG","SSANGYONG REXTON","20240514","20071002","9104","stationwagen","5","GRIJS","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20050511","20050511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*06","RG6","A615","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Onlogisch","04","Ja","2024-05-14T00:00:00.000","2007-10-02T00:00:00.000","2005-05-11T00:00:00.000","2005-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RXXB","Personenauto","SSANGYONG","SSANGYONG REXTON","20250409","20210401","9100","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20051007","20051007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*06","RG6","A625","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-04-01T00:00:00.000","2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59STRT","Personenauto","SSANGYONG","SSANGYONG REXTON","20200219","20240505","13852","stationwagen","5","GRIJS","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20060502","20060502","Geen verstrekking in Open Data","49485","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*07","RDD","AF27","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2020","Logisch","00","Ja","2020-02-19T00:00:00.000","2024-05-05T00:00:00.000","2006-05-02T00:00:00.000","2006-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RDVS","Personenauto","SSANGYONG","SSANGYONG REXTON","20120726",,"13991","stationwagen","5","ROOD","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20050218","20050218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"by r. balk","2550",,,"e4*2001/116*0060*05","RDD","AF17","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2011","Geen oordeel","07","Ja","2012-07-26T00:00:00.000",,"2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PSXP","Personenauto","SSANGYONG","SSANGYONG REXTON","20230221","20191205","12481","stationwagen","5","ZWART","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20041122","20041122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*05","RDD","AF17","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2022","Logisch","00","Ja","2023-02-21T00:00:00.000","2019-12-05T00:00:00.000","2004-11-22T00:00:00.000","2004-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RLLR","Personenauto","SSANGYONG","SSANGYONG REXTON","20240812","20161207","12481","stationwagen","5","ZWART","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20050526","20050526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk by vooras","2550",,,"e4*2001/116*0060*05","RDD","AF17","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2016-12-07T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RVJS","Personenauto","SSANGYONG","SSANGYONG REXTON","20230915","20081120","12742","stationwagen","5","GRIJS","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20050915","20050915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk a. vooras","2550",,,"e4*2001/116*0060*05","RDD","AF17","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2022","Logisch","00","Ja","2023-09-15T00:00:00.000","2008-11-20T00:00:00.000","2005-09-15T00:00:00.000","2005-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SFHT","Personenauto","SSANGYONG","SSANGYONG REXTON","20240824","20240406","9104","stationwagen","5","GRIJS","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20051125","20051125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk v. vooras","2550",,,"e4*2001/116*0060*06","RG6","A625","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Onlogisch","04","Ja","2024-08-24T00:00:00.000","2024-04-06T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RXXZ","Personenauto","SSANGYONG","SSANGYONG REXTON","20240722","20200418","9104","stationwagen","5","ROOD","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20051010","20051010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"binnenzyde r. balk 115 cm a. vooras","2550",,,"e4*2001/116*0060*06","RG6","A625","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-04-18T00:00:00.000","2005-10-10T00:00:00.000","2005-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SBBG","Personenauto","SSANGYONG","SSANGYONG REXTON","20241030","20051029","14263","stationwagen","5","ZWART","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20051029","20051029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk v. vooras","2550",,,"e4*2001/116*0060*07","RDD","AF27","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2005-10-29T00:00:00.000","2005-10-29T00:00:00.000","2005-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SPTB","Personenauto","SSANGYONG","SSANGYONG REXTON","20200408","20230204","8415","stationwagen","5","GRIJS","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20060330","20060330","Geen verstrekking in Open Data","34704","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk v. vooras","2550",,,"e4*2001/116*0060*06","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Onlogisch","04","Ja","2020-04-08T00:00:00.000","2023-02-04T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RBPX","Personenauto","SSANGYONG","SSANGYONG REXTON","20241017","20240221","12753","stationwagen","5","GRIJS","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20050126","20050126","Geen verstrekking in Open Data","45544","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*05","RDD","AF17","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2024-02-21T00:00:00.000","2005-01-26T00:00:00.000","2005-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RSTV","Personenauto","SSANGYONG","SSANGYONG REXTON","20250521","20150303","9100","stationwagen","5","GRIJS","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20050811","20050811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*06","RG6","A625","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Onlogisch","04","Ja","2025-05-21T00:00:00.000","2015-03-03T00:00:00.000","2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RSTV","Personenauto","SSANGYONG","SSANGYONG REXTON","20250124","20150723","9104","stationwagen","5","GRIJS","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20050809","20050809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk v. vooras","2550",,,"e4*2001/116*0060*06","RG6","A625","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Geen oordeel","07","Ja","2025-01-24T00:00:00.000","2015-07-23T00:00:00.000","2005-08-09T00:00:00.000","2005-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TVLL","Personenauto","SSANGYONG","SSANGYONG REXTON","20240704","20220611","13211","stationwagen","7","GRIJS","Niet geregistreerd","5","2696","1975","2760","2075","750","3500","20070212","20070212","Geen verstrekking in Open Data","45784","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. deurstyl by achterzitting","2760",,,"e4*2001/116*0060*09","RDD","AF17","0","0.06","282","Nee","Nee",,"Nee","5960","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2022-06-11T00:00:00.000","2007-02-12T00:00:00.000","2007-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PFKR","Personenauto","SSANGYONG","SSANGYONG REXTON","20191019","20191102","12481","stationwagen","5","ZWART","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20040601","20040601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk 080 cm a. vooras","2550",,,"e4*2001/116*0060*03","RDD","AF17","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2019","Logisch","00","Ja","2019-10-19T00:00:00.000","2019-11-02T00:00:00.000","2004-06-01T00:00:00.000","2004-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XDJH","Personenauto","SSANGYONG","SSANGYONG REXTON","20250513","20240509","7414","stationwagen","5","PAARS","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20070405","20070405","Geen verstrekking in Open Data","29999","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*07","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2024-05-09T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RTJZ","Personenauto","SSANGYONG","SSANGYONG REXTON","20240802","20231119","9365","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1900","2550","2000","750","3500","20050826","20050826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk a. vooras","2550",,"G3 gasinstallatie","e4*2001/116*0060*07","RG6","A615","0","0.06","282","Nee","Nee",,"Nee","6050","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-11-19T00:00:00.000","2005-08-26T00:00:00.000","2005-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TFRD","Personenauto","SSANGYONG","SSANGYONG REXTON","20240414","20231111","9495","stationwagen","5","GRIJS","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20060811","20060811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk v. vooras","2550",,,"e4*2001/116*0060*07","RG6","A625","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Onlogisch","04","Ja","2024-04-14T00:00:00.000","2023-11-11T00:00:00.000","2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69KHL4","Personenauto","SSANGYONG","SSANGYONG REXTON","20250308","20240314","9052","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20070612","20091121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"onderop r. balk 112 cm a. vooras","2550",,,"e4*2001/116*0060*07","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Onlogisch","04","Ja","2025-03-08T00:00:00.000","2024-03-14T00:00:00.000","2007-06-12T00:00:00.000","2009-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NKTD","Personenauto","SSANGYONG","SSANGYONG REXTON","20181129","20181015","14017","stationwagen","5","ZWART","Niet geregistreerd","5","2874","1870","2550","1970","750","3500","20031121","20031121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*02","RDD","AD16","0","0.04","282","Nee","Nee",,"Nee","6050","0",,"2018","Logisch","00","Nee","2018-11-29T00:00:00.000","2018-10-15T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PKTT","Personenauto","SSANGYONG","SSANGYONG REXTON","20220726","20081223","13991","stationwagen","5","PAARS","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20040804","20040804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*05","RDD","AF17","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2021","Onlogisch","04","Nee","2022-07-26T00:00:00.000","2008-12-23T00:00:00.000","2004-08-04T00:00:00.000","2004-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RNLN","Personenauto","SSANGYONG","SSANGYONG REXTON","20240709","20100729","9104","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20050622","20050622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*06","RG6","A625","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Geen oordeel","07","Ja","2024-07-09T00:00:00.000","2010-07-29T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RTJZ","Personenauto","SSANGYONG","SSANGYONG REXTON","20250314","20231016","8140","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20050826","20050826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk v. vooras","2550",,,"e4*2001/116*0060*07","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-10-16T00:00:00.000","2005-08-26T00:00:00.000","2005-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71STLJ","Personenauto","SSANGYONG","SSANGYONG REXTON","20240824","20190802","8415","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20060505","20060505","Geen verstrekking in Open Data","34704","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*06","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Onlogisch","04","Ja","2024-08-24T00:00:00.000","2019-08-02T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LKP9","Personenauto","SSANGYONG","SSANGYONG REXTON","20250407","20210408","11521","stationwagen","5","GRIJS","Niet geregistreerd","5","2696","1872","2550","1972","750","3500","20041015","20041015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2550",,,,,,,"0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2021-04-08T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
