"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KX953G","MERCEDES-BENZ","E 200 D","20161216","20161216","GRIJS","55947","stationwagen"
"Personenauto","KZ489T","MERCEDES-BENZ","E 200","20170104","20170104","BLAUW","66366","stationwagen"
"Personenauto","KZ651T","MERCEDES-BENZ","E 200 D","20170102","20170102","BLAUW","67847","stationwagen"
"Personenauto","L016VG","MERCEDES-BENZ","E 200 KOMPRESSOR","20050913","20210802","GRIJS",,"stationwagen"
"Personenauto","L042DS","MERCEDES-BENZ","E 200","20210503","20210503","GRIJS","72762","stationwagen"
"Personenauto","L048BR","MERCEDES-BENZ","E 200","20130528","20210628","WIT","63112","stationwagen"
"Personenauto","L056FR","MERCEDES-BENZ","E 200 D","20210510","20210510","ZWART","71236","stationwagen"
"Personenauto","L073DK","MERCEDES-BENZ","E 200 CGI","20101020","20210422","GRIJS","64284","stationwagen"
"Personenauto","L085FP","MERCEDES-BENZ","E 200","20210222","20210503","GRIJS","92606","stationwagen"
"Personenauto","L118NS","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20200729","20210630","GRIJS","84229","stationwagen"
"Personenauto","L121HZ","MERCEDES-BENZ","E 200 CGI","20100301","20210601","GRIJS","56243","stationwagen"
"Personenauto","L144VK","MERCEDES-BENZ","E 200","20110824","20211012","BRUIN","60088","stationwagen"
"Personenauto","L156XP","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20201016","20220401","GRIJS","82563","stationwagen"
"Personenauto","L157PN","MERCEDES-BENZ","E 200 KOMPRESSOR","20080730","20210630","ZWART",,"stationwagen"
"Personenauto","L167ZN","MERCEDES-BENZ","E 200 D","20171128","20210826","ZWART","65843","stationwagen"
"Personenauto","L179VB","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20201109","20211223","ZWART","81994","stationwagen"
"Personenauto","L190JD","MERCEDES-BENZ","E 200","20170518","20210603","GRIJS","62987","stationwagen"
"Personenauto","L190ZJ","MERCEDES-BENZ","E 200","20210914","20210914","ZWART","73970","stationwagen"
"Personenauto","L192VV","MERCEDES-BENZ","E 200","20131127","20211016","GRIJS","62728","stationwagen"
"Personenauto","L199ZJ","MERCEDES-BENZ","E 200","20210914","20210914","ZWART","73238","stationwagen"
"Personenauto","L226SF","MERCEDES-BENZ","E 200","20210831","20210831","ZWART","76778","stationwagen"
"Personenauto","L231ZP","MERCEDES-BENZ","E 200","20210913","20210913","GRIJS","69847","stationwagen"
"Personenauto","L239JR","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20200925","20210902","GRIJS","82926","stationwagen"
"Personenauto","L240DK","MERCEDES-BENZ","E 200","20200618","20210529","GRIJS","79257","stationwagen"
"Personenauto","L248SG","MERCEDES-BENZ","E 200 D","20190520","20211119","ZWART","63335","stationwagen"
"Personenauto","L265GF","MERCEDES-BENZ","E 200 BLUETEC","20160203","20210529","GRIJS","63177","stationwagen"
"Personenauto","L268SK","MERCEDES-BENZ","E 200","20170703","20210716","ZWART","63017","stationwagen"
"Personenauto","L276GH","MERCEDES-BENZ","E 200","20170919","20210510","ZWART","72952","stationwagen"
"Personenauto","L280NP","MERCEDES-BENZ","E 200","20210630","20210630","ZWART","72375","stationwagen"
"Personenauto","L285NP","MERCEDES-BENZ","E 200","20210629","20210629","GRIJS","76451","stationwagen"
"Personenauto","L294NT","MERCEDES-BENZ","E 200 D","20210630","20210630","GRIJS","70387","stationwagen"
"Personenauto","L333GG","MERCEDES-BENZ","E 200 KOMPRESSOR","20050927","20210518","GRIJS",,"stationwagen"
"Personenauto","L333TP","MERCEDES-BENZ","E 200","20170308","20210729","GRIJS","66036","stationwagen"
"Personenauto","L353LH","MERCEDES-BENZ","E 200","20110624","20210903","WIT","63940","stationwagen"
"Personenauto","L354KK","MERCEDES-BENZ","E 200 CDI","20130102","20210604","ZWART","65547","stationwagen"
"Personenauto","L356PG","MERCEDES-BENZ","E 200 D","20210701","20210701","GRIJS","72918","stationwagen"
"Personenauto","L381ZS","MERCEDES-BENZ","E 200 CGI","20110208","20211011","BRUIN","61921","stationwagen"
"Personenauto","L393RN","MERCEDES-BENZ","E 200","20200113","20210825","BLAUW","69867","stationwagen"
"Personenauto","L396JX","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20201008","20210727","GRIJS","77445","stationwagen"
"Personenauto","L400SZ","MERCEDES-BENZ","E 200","20201127","20211227","ZWART","74881","stationwagen"
"Personenauto","L401SZ","MERCEDES-BENZ","E 200","20201123","20210903","GRIJS","74881","stationwagen"
"Personenauto","L406LX","MERCEDES-BENZ","E 200","20130604","20210622","ZWART","64575","stationwagen"
"Personenauto","L406NV","MERCEDES-BENZ","E 200","20121220","20210625","GRIJS","61747","stationwagen"
"Personenauto","L421XJ","MERCEDES-BENZ","E 200","20170718","20211106","GRIJS","63875","stationwagen"
"Personenauto","L434XV","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20201209","20211104","ZWART","87729","stationwagen"
"Personenauto","L438JB","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20200925","20210805","ZWART","78951","stationwagen"
"Personenauto","L446VX","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20210901","20210901","GRIJS","93113","stationwagen"
"Personenauto","L451GH","MERCEDES-BENZ","E 200 CGI","20100401","20210514","GRIJS","53529","stationwagen"
"Personenauto","L458DK","MERCEDES-BENZ","E 200","20170523","20210908","GRIJS","63790","stationwagen"
"Personenauto","L459DK","MERCEDES-BENZ","E 200","20170515","20211001","WIT","63010","stationwagen"
"Personenauto","L476KD","MERCEDES-BENZ","E 200 CGI","20100409","20210602","ZWART","83152","stationwagen"
"Personenauto","L482DV","MERCEDES-BENZ","E 200","20210429","20210429","BLAUW","78855","stationwagen"
"Personenauto","L482ZH","MERCEDES-BENZ","E 200","20131120","20210827","BRUIN","58475","stationwagen"
"Personenauto","L485GZ","MERCEDES-BENZ","E 200","20171127","20210522","GRIJS","73561","stationwagen"
"Personenauto","L498GP","MERCEDES-BENZ","E 200","20170711","20210515","GRIJS","62271","stationwagen"
"Personenauto","L501GZ","MERCEDES-BENZ","E 200 CGI","20100412","20210909","ZWART","62534","stationwagen"
"Personenauto","L554DV","MERCEDES-BENZ","E 200","20210430","20210430","GRIJS","75690","stationwagen"
"Personenauto","L554KF","MERCEDES-BENZ","E 200 KOMPRESSOR","20061116","20210612","GRIJS",,"stationwagen"
"Personenauto","L554NT","MERCEDES-BENZ","E 200","20210630","20210630","GRIJS","65781","stationwagen"
"Personenauto","L564LP","MERCEDES-BENZ","E 200","20210628","20210628","GRIJS","77876","stationwagen"
"Personenauto","L570KF","MERCEDES-BENZ","E 200 CGI","20110426","20210612","ZWART","66772","stationwagen"
"Personenauto","L581XH","MERCEDES-BENZ","E 200 BLUETEC","20141209","20210813","GRIJS","67729","stationwagen"
"Personenauto","L590DG","MERCEDES-BENZ","E 200","20210504","20210504","GRIJS","73970","stationwagen"
"Personenauto","L591DG","MERCEDES-BENZ","E 200","20210504","20210504","ZWART","73970","stationwagen"
"Personenauto","L596RH","MERCEDES-BENZ","E 200","20210715","20210715","BLAUW","75928","stationwagen"
"Personenauto","L602PS","MERCEDES-BENZ","E 200","20210712","20210712","GRIJS","69948","stationwagen"
"Personenauto","L608KH","MERCEDES-BENZ","E 200 CGI","20100330","20211223","GRIJS","63115","stationwagen"
"Personenauto","L608NK","MERCEDES-BENZ","E 200","20170622","20210813","BRUIN","72853","stationwagen"
"Personenauto","L610SL","MERCEDES-BENZ","E 200 KOMPRESSOR","20071012","20210722","ZWART",,"stationwagen"
"Personenauto","L624RR","MERCEDES-BENZ","E 200","20180205","20220429","ZWART","63876","stationwagen"
"Personenauto","L636SK","MERCEDES-BENZ","E 200","20180215","20220129","ZWART","69838","stationwagen"
"Personenauto","L644PK","MERCEDES-BENZ","E 200","20141117","20210705","ZWART","49422","stationwagen"
"Personenauto","L654RL","MERCEDES-BENZ","E 200 KOMPRESSOR","20060719","20210709","GRIJS",,"stationwagen"
"Personenauto","L658DK","MERCEDES-BENZ","E 200 BLUETEC","20151113","20210421","GRIJS","68477","stationwagen"
"Personenauto","L659ZD","MERCEDES-BENZ","E 200","20161114","20210823","ZWART","72666","stationwagen"
"Personenauto","L669FD","MERCEDES-BENZ","E 200","20120924","20210610","GRIJS","63169","stationwagen"
"Personenauto","L696HD","MERCEDES-BENZ","E 200","20140116","20210525","BRUIN","61911","stationwagen"
"Personenauto","L697NB","MERCEDES-BENZ","E 200 CGI","20100407","20210703","GRIJS","64975","stationwagen"
"Personenauto","L711TK","MERCEDES-BENZ","E 200","20120515","20210728","GRIJS","67128","stationwagen"
"Personenauto","L723JT","MERCEDES-BENZ","E 200 D","20180103","20210602","BLAUW","66211","stationwagen"
"Personenauto","L736XS","MERCEDES-BENZ","E 200","20200925","20210819","GRIJS","72947","stationwagen"
"Personenauto","L737RS","MERCEDES-BENZ","E 200 CGI","20100406","20210714","ZWART","62640","stationwagen"
"Personenauto","L742PK","MERCEDES-BENZ","E 200","20170214","20211013","GRIJS","60731","stationwagen"
"Personenauto","L750JS","MERCEDES-BENZ","E 200","20150610","20210531","ZWART","59745","stationwagen"
"Personenauto","L757BD","MERCEDES-BENZ","E 200 CGI","20100322","20210625","ZWART","70403","stationwagen"
"Personenauto","L759TK","MERCEDES-BENZ","E 200","20120112","20210731","GRIJS","65573","stationwagen"
"Personenauto","L763RG","MERCEDES-BENZ","E 200","20190930","20210709","GRIJS","68739","stationwagen"
"Personenauto","L768SF","MERCEDES-BENZ","E 200","20110711","20211213","GRIJS","57258","stationwagen"
"Personenauto","L771RX","MERCEDES-BENZ","E 200","20191004","20210715","GRIJS","69890","stationwagen"
"Personenauto","L783XS","MERCEDES-BENZ","E 200","20170601","20210820","ZWART","73057","stationwagen"
"Personenauto","L784VD","MERCEDES-BENZ","E 200 KOMPRESSOR","20060105","20211006","GRIJS",,"stationwagen"
"Personenauto","L821TH","MERCEDES-BENZ","E 200","20210729","20210729","GRIJS","75967","stationwagen"
"Personenauto","L828RK","MERCEDES-BENZ","E 200","20210715","20210715","GRIJS","70997","stationwagen"
"Personenauto","L848VN","MERCEDES-BENZ","E 200","20161004","20220429","GRIJS","60974","stationwagen"
"Personenauto","L858DB","MERCEDES-BENZ","E 200 CGI","20110217","20210611","GRIJS","66678","stationwagen"
"Personenauto","L872VL","MERCEDES-BENZ","E 200","20180219","20211216","ZWART","63998","stationwagen"
"Personenauto","L874ZJ","MERCEDES-BENZ","E 200","20210902","20210902","ZWART","75892","stationwagen"
"Personenauto","L889NF","MERCEDES-BENZ","E 200","20200710","20210630","GRIJS","69763","stationwagen"
"Personenauto","L890BX","MERCEDES-BENZ","E 200","20210423","20210423","ZWART","66537","stationwagen"
"Personenauto","L890HB","MERCEDES-BENZ","E 200","20170424","20210731","ZWART","68662","stationwagen"
"Personenauto","L896KB","MERCEDES-BENZ","E 200","20170421","20210612","ZWART","60643","stationwagen"
"Personenauto","L900PT","MERCEDES-BENZ","E 200","20170116","20211204","ZWART","63783","stationwagen"
"Personenauto","L905TF","MERCEDES-BENZ","E 200 CDI","20130925","20210723","ZWART","61381","stationwagen"
"Personenauto","L927HB","MERCEDES-BENZ","E 200 KOMPRESSOR","20081023","20210913","BLAUW",,"stationwagen"
"Personenauto","L940HK","MERCEDES-BENZ","E 200","20190123","20210526","WIT","74030","stationwagen"
"Personenauto","L945HH","MERCEDES-BENZ","E 200","20200916","20220208","ZWART","69798","stationwagen"
"Personenauto","L966ST","MERCEDES-BENZ","E 200","20161117","20210724","WIT","65391","stationwagen"
"Personenauto","L980RZ","MERCEDES-BENZ","E 200 4MATIC","20171221","20210714","ZWART","72458","stationwagen"
"Personenauto","L999XR","MERCEDES-BENZ","E 200 4MATIC","20200520","20210818","ZWART","86394","stationwagen"
"Personenauto","LFHN81","MERCEDES-BENZ","E 200 KOMBI","19950323","19950323","GRIJS",,"stationwagen"
"Personenauto","LPGD95","MERCEDES-BENZ","E 200 KOMBI","19950616","19950616","BLAUW",,"stationwagen"
"Personenauto","N015XJ","MERCEDES-BENZ","E 200","20171106","20211231","GRIJS","63147","stationwagen"
"Personenauto","N020DL","MERCEDES-BENZ","E 200 CDI","20130122","20210915","GRIJS","55433","stationwagen"
"Personenauto","N032GN","MERCEDES-BENZ","E 200 4MATIC","20190121","20211004","GRIJS","89024","stationwagen"
"Personenauto","N039FR","MERCEDES-BENZ","E 200 KOMPRESSOR","20070724","20210927","ZWART",,"stationwagen"
"Personenauto","N056BD","MERCEDES-BENZ","E 200","20120509","20210903","ZWART","48614","stationwagen"
"Personenauto","N084JD","MERCEDES-BENZ","E 200","20180802","20220312","ZWART","79322","stationwagen"
"Personenauto","N102JD","MERCEDES-BENZ","E 200 CGI","20101130","20211122","ZWART","63357","stationwagen"
"Personenauto","N124DX","MERCEDES-BENZ","E 200","20170706","20220219","GRIJS","65400","stationwagen"
"Personenauto","N138ND","MERCEDES-BENZ","E 200","20161108","20220506","GRIJS","62444","stationwagen"
"Personenauto","N174RT","MERCEDES-BENZ","E 200 BLUETEC","20150703","20211214","GRIJS","73008","stationwagen"
"Personenauto","N177RP","MERCEDES-BENZ","E 200","20130409","20220611","ZWART","64990","stationwagen"
"Personenauto","N184HG","MERCEDES-BENZ","E 200","20170424","20211011","BRUIN","67845","stationwagen"
"Personenauto","N202XZ","MERCEDES-BENZ","E 200","20170719","20220108","GRIJS","72438","stationwagen"
"Personenauto","N205FK","MERCEDES-BENZ","E 200","20160819","20220520","GRIJS","65149","stationwagen"
"Personenauto","N225KJ","MERCEDES-BENZ","E 200","20200710","20211104","ZWART","70660","stationwagen"
"Personenauto","N242JJ","MERCEDES-BENZ","E 200","20201123","20211021","GRIJS","73378","stationwagen"
"Personenauto","N245BX","MERCEDES-BENZ","E 200","20150630","20210909","WIT","62206","stationwagen"
"Personenauto","N254NS","MERCEDES-BENZ","E 200","20140219","20211123","GRIJS","62053","stationwagen"
"Personenauto","N259HF","MERCEDES-BENZ","E 200 D","20211018","20211018","ZWART","70160","stationwagen"
"Personenauto","N265HF","MERCEDES-BENZ","E 200 d","20211018","20211018","GRIJS","71305","stationwagen"
"Personenauto","N269DJ","MERCEDES-BENZ","E 200","20210928","20210928","GRIJS","74832","stationwagen"
"Personenauto","N274DJ","MERCEDES-BENZ","E 200","20210928","20210928","ZWART","73970","stationwagen"
"Personenauto","N276HF","MERCEDES-BENZ","E 200 D","20211014","20211014","ZWART","71116","stationwagen"
"Personenauto","N280RX","MERCEDES-BENZ","E 200 KOMPRESSOR","20061025","20220127","ZWART",,"stationwagen"
"Personenauto","N287ZX","MERCEDES-BENZ","E 200","20121113","20220120","GRIJS","61589","stationwagen"
"Personenauto","N334JH","MERCEDES-BENZ","E 200 CGI","20110224","20211120","ZWART","58377","stationwagen"
"Personenauto","N336VX","MERCEDES-BENZ","E 200","20220208","20220208","BLAUW","67806","stationwagen"
"Personenauto","N337VX","MERCEDES-BENZ","E 200","20220208","20220208","BLAUW","67806","stationwagen"
"Personenauto","N338VX","MERCEDES-BENZ","E 200","20220208","20220208","GRIJS","67806","stationwagen"
"Personenauto","N339VX","MERCEDES-BENZ","E 200","20220208","20220208","GRIJS","67806","stationwagen"
"Personenauto","N340VX","MERCEDES-BENZ","E 200","20220208","20220208","GRIJS","67806","stationwagen"
"Personenauto","N341VX","MERCEDES-BENZ","E 200","20220208","20220208","GRIJS","67806","stationwagen"
"Personenauto","N342VX","MERCEDES-BENZ","E 200","20220208","20220208","GRIJS","67806","stationwagen"
"Personenauto","N343VJ","MERCEDES-BENZ","E 200 D","20220106","20220106","GRIJS","69424","stationwagen"
"Personenauto","N343VX","MERCEDES-BENZ","E 200","20220208","20220208","GRIJS","67806","stationwagen"
"Personenauto","N344VX","MERCEDES-BENZ","E 200","20220208","20220208","ZWART","67806","stationwagen"
"Personenauto","N345VX","MERCEDES-BENZ","E 200","20220208","20220208","ZWART","67806","stationwagen"
"Personenauto","N351GG","MERCEDES-BENZ","E 200 KOMPRESSOR","20050307","20211009","BLAUW",,"stationwagen"
"Personenauto","N359ZK","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20210602","20220701","GRIJS","87262","stationwagen"
"Personenauto","N362PJ","MERCEDES-BENZ","E 200 CGI T","20100211","20211129","GRIJS","89502","stationwagen"
"Personenauto","N369XZ","MERCEDES-BENZ","E 200 4MATIC","20180703","20220120","WIT","69998","stationwagen"
"Personenauto","N372SH","MERCEDES-BENZ","E 200","20220201","20220201","GRIJS","75023","stationwagen"
"Personenauto","N384GV","MERCEDES-BENZ","E 200 CGI","20100105","20220827","ZWART","53912","stationwagen"
"Personenauto","N386VH","MERCEDES-BENZ","E 200 CGI","20110421","20220320","ZWART","63796","stationwagen"
"Personenauto","N391BP","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20210917","20210917","GRIJS","90907","stationwagen"
"Personenauto","N392HD","MERCEDES-BENZ","E 200","20190221","20211015","BLAUW","64531","stationwagen"
"Personenauto","N404BS","MERCEDES-BENZ","E 200","20210920","20210920","GRIJS","73238","stationwagen"
"Personenauto","N404HH","MERCEDES-BENZ","E 200","20211022","20211022","BLAUW","72656","stationwagen"
"Personenauto","N405BS","MERCEDES-BENZ","E 200","20210920","20210920","GRIJS","74832","stationwagen"
"Personenauto","N406BS","MERCEDES-BENZ","E 200","20210920","20210920","GRIJS","73238","stationwagen"
"Personenauto","N407BS","MERCEDES-BENZ","E 200","20210920","20210920","ZWART","73238","stationwagen"
"Personenauto","N409BS","MERCEDES-BENZ","E 200","20210920","20210920","BLAUW","73238","stationwagen"
"Personenauto","N410BS","MERCEDES-BENZ","E 200","20210920","20210920","BLAUW","73238","stationwagen"
"Personenauto","N418PV","MERCEDES-BENZ","E 200","20210330","20220906","ZWART","73449","stationwagen"
"Personenauto","N431FL","MERCEDES-BENZ","E 200","20140326","20211228","ZWART","58644","stationwagen"
"Personenauto","N448JJ","MERCEDES-BENZ","E 200 CGI","20100519","20211021","ZWART","84775","stationwagen"
"Personenauto","N455BD","MERCEDES-BENZ","E 200","20210906","20210906","GRIJS","67617","stationwagen"
"Personenauto","N469BF","MERCEDES-BENZ","E 200 CGI","20110322","20220204","ZWART","54745","stationwagen"
"Personenauto","N470HH","MERCEDES-BENZ","E 200","20190215","20211013","WIT","81533","stationwagen"
"Personenauto","N470XX","MERCEDES-BENZ","E 200","20120113","20220107","ZWART","51492","stationwagen"
"Personenauto","N477GV","MERCEDES-BENZ","E 200 KOMPRESSOR","20070906","20211008","ZWART",,"stationwagen"
"Personenauto","N485HG","MERCEDES-BENZ","E 200","20131205","20211012","BRUIN","61796","stationwagen"
"Personenauto","N490ZZ","MERCEDES-BENZ","E 200","20210503","20220705","ZWART","75266","stationwagen"
"Personenauto","N502RB","MERCEDES-BENZ","E 200","20180220","20231206","WIT","70484","stationwagen"
"Personenauto","N512DF","MERCEDES-BENZ","E 200 4MATIC","20191021","20210913","ZWART","65805","stationwagen"
"Personenauto","N522GP","MERCEDES-BENZ","E 200","20211007","20211007","GRIJS","76048","stationwagen"
"Personenauto","N532RD","MERCEDES-BENZ","E 200 CGI","20110202","20211203","GRIJS","80914","stationwagen"
"Personenauto","N547HF","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20210519","20221020","ZWART","83197","stationwagen"
"Personenauto","N552TK","MERCEDES-BENZ","E 200 KOMPRESSOR","20081017","20220712","WIT",,"stationwagen"
"Personenauto","N567HP","MERCEDES-BENZ","E 200 BLUETEC","20160421","20211014","GEEL","60602","stationwagen"
"Personenauto","N576LG","MERCEDES-BENZ","E 200 D","20170630","20211108","GRIJS","66260","stationwagen"
"Personenauto","N585FJ","MERCEDES-BENZ","E 200","20121026","20211214","ZWART","66484","stationwagen"
"Personenauto","N611GF","MERCEDES-BENZ","E 200","20211011","20211011","GRIJS","73238","stationwagen"
"Personenauto","N611KD","MERCEDES-BENZ","E 200","20211105","20211105","ZWART","67220","stationwagen"
"Personenauto","N617PX","MERCEDES-BENZ","E 200 D","20211217","20211217","ZWART","69896","stationwagen"
"Personenauto","N624RX","MERCEDES-BENZ","E 200","20211220","20211220","GRIJS","73238","stationwagen"
"Personenauto","N625RX","MERCEDES-BENZ","E 200","20211220","20211220","GRIJS","70737","stationwagen"
"Personenauto","N626RX","MERCEDES-BENZ","E 200","20211220","20211220","GRIJS","73238","stationwagen"
"Personenauto","N628RX","MERCEDES-BENZ","E 200","20211220","20211220","ZWART","71898","stationwagen"
"Personenauto","N630RF","MERCEDES-BENZ","E 200","20211213","20211213","GRIJS","67159","stationwagen"
"Personenauto","N633BH","MERCEDES-BENZ","E 200 KOMPRESSOR","20060622","20210909","ZWART",,"stationwagen"
"Personenauto","N636ZJ","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20201112","20220125","GRIJS","76839","stationwagen"
"Personenauto","N649RF","MERCEDES-BENZ","E 200","20211213","20211213","GRIJS","73970","stationwagen"
"Personenauto","N650RF","MERCEDES-BENZ","E 200","20211213","20211213","GRIJS","73970","stationwagen"
"Personenauto","N652PX","MERCEDES-BENZ","E 200","20200724","20220214","ZWART","66379","stationwagen"
"Personenauto","N655VP","MERCEDES-BENZ","E 200 D","20220119","20220119","GRIJS","63890","stationwagen"
"Personenauto","N672BD","MERCEDES-BENZ","E 200","20200227","20210903","ZWART","66352","stationwagen"
"Personenauto","N682FN","MERCEDES-BENZ","E 200 D","20210930","20210930","GRIJS","70160","stationwagen"
"Personenauto","N692VH","MERCEDES-BENZ","E 200 CGI","20100331","20220204","GRIJS","61644","stationwagen"
"Personenauto","N701GS","MERCEDES-BENZ","E 200","20211018","20211018","GRIJS","73238","stationwagen"
"Personenauto","N702FD","MERCEDES-BENZ","E 200","20131015","20211113","ZWART","52818","stationwagen"
"Personenauto","N714XZ","MERCEDES-BENZ","E 200 D","20170811","20220212","ZWART","70515","stationwagen"
"Personenauto","N734HK","MERCEDES-BENZ","E 200","20161116","20211112","GRIJS","76218","stationwagen"
"Personenauto","N738XR","MERCEDES-BENZ","E 200","20180207","20220105","ZWART","71828","stationwagen"
"Personenauto","N770FT","MERCEDES-BENZ","E 200 BLUETEC","20150528","20210928","BRUIN","56299","stationwagen"
"Personenauto","N772FB","MERCEDES-BENZ","E 200","20200914","20220211","GRIJS","64375","stationwagen"
"Personenauto","N775GR","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20210118","20211102","ZWART","83467","stationwagen"
"Personenauto","N794GJ","MERCEDES-BENZ","E 200","20170907","20211001","GRIJS","54369","stationwagen"
"Personenauto","N799HG","MERCEDES-BENZ","E 200","20150115","20220222","WIT","57915","stationwagen"
"Personenauto","N800LR","MERCEDES-BENZ","E 200","20130624","20211203","GRIJS","60610","stationwagen"
"Personenauto","N823PS","MERCEDES-BENZ","E 200 D","20211207","20211207","BLAUW","72256","stationwagen"
"Personenauto","N828PS","MERCEDES-BENZ","E 200","20211213","20211213","GRIJS","73238","stationwagen"
"Personenauto","N836PS","MERCEDES-BENZ","E 200","20211213","20211213","GRIJS","73238","stationwagen"
"Personenauto","N837PS","MERCEDES-BENZ","E 200","20211213","20211213","GRIJS","70737","stationwagen"
"Personenauto","N838RL","MERCEDES-BENZ","E 200 KOMPRESSOR","20070615","20211208","GRIJS",,"stationwagen"
"Personenauto","N893DF","MERCEDES-BENZ","E 200","20190603","20210916","ZWART","62604","stationwagen"
"Personenauto","N897TZ","MERCEDES-BENZ","E 200","20220105","20220105","GRIJS","73304","stationwagen"
"Personenauto","N916SB","MERCEDES-BENZ","E 200","20211220","20211220","GRIJS","71898","stationwagen"
"Personenauto","N917LK","MERCEDES-BENZ","E 200 CGI","20110502","20220709","ZWART","62399","stationwagen"
"Personenauto","N919NV","MERCEDES-BENZ","E 200 CGI","20100203","20211211","ZWART","56472","stationwagen"
"Personenauto","N925PZ","MERCEDES-BENZ","E 200 D","20170105","20211208","BLAUW","67641","stationwagen"
"Personenauto","N931FT","MERCEDES-BENZ","E 200 D","20170404","20210928","GRIJS","59648","stationwagen"
"Personenauto","N945JN","MERCEDES-BENZ","E 200","20120112","20211105","ZWART","54244","stationwagen"
"Personenauto","N956PR","MERCEDES-BENZ","E 200 CDI","20140905","20211130","GRIJS","63727","stationwagen"
"Personenauto","N973TR","MERCEDES-BENZ","E 200","20220117","20220117","BLAUW","72192","stationwagen"
"Personenauto","N985TN","MERCEDES-BENZ","E 200 CGI","20101008","20211222","ZWART","58467","stationwagen"
"Personenauto","N985TR","MERCEDES-BENZ","E 200","20211228","20211228","BLAUW","73238","stationwagen"
"Personenauto","N998BX","MERCEDES-BENZ","E 200 CGI","20100916","20220616","GRIJS","59362","stationwagen"
"Personenauto","NB519P","MERCEDES-BENZ","E 200 KOMPRESSOR","20040408","20170109","ZWART",,"stationwagen"
"Personenauto","NB791B","MERCEDES-BENZ","E 200 CDI","20121012","20170120","GRIJS","64306","stationwagen"
"Personenauto","ND378V","MERCEDES-BENZ","E 200","20120202","20161228","GRIJS","67406","stationwagen"
"Personenauto","ND694V","MERCEDES-BENZ","E 200","20170117","20170117","GRIJS","64527","stationwagen"
"Personenauto","ND741K","MERCEDES-BENZ","E 200","20170119","20170119","GRIJS","70070","stationwagen"
"Personenauto","ND743F","MERCEDES-BENZ","E 200","20170113","20170113","GRIJS","65658","stationwagen"
"Personenauto","ND752K","MERCEDES-BENZ","E 200","20170102","20170102","ZWART","67488","stationwagen"
"Personenauto","ND754K","MERCEDES-BENZ","E 200","20170127","20170127","GRIJS","68780","stationwagen"
"Personenauto","NF941P","MERCEDES-BENZ","E 200 BLUETEC","20170109","20170109","ZWART","69283","stationwagen"
"Personenauto","NG169S","MERCEDES-BENZ","E 200","20160601","20170128","ZWART","62489","stationwagen"
"Personenauto","NG487K","MERCEDES-BENZ","E 200","20170112","20170112","GRIJS","64200","stationwagen"
"Personenauto","NG892L","MERCEDES-BENZ","E 200 KOMPRESSOR","20070423","20170113","ZWART",,"stationwagen"
"Personenauto","NG925G","MERCEDES-BENZ","E 200 BLUETEC","20160503","20170110","GRIJS","65706","stationwagen"
"Personenauto","NG944S","MERCEDES-BENZ","E 200 D","20170127","20170127","GRIJS","69104","stationwagen"
"Personenauto","NGZG64","MERCEDES-BENZ","E 200 KOMBI","19951214","19951214","ZWART",,"stationwagen"
"Personenauto","NH156N","MERCEDES-BENZ","E 200","20170201","20170201","ZWART","72913","stationwagen"
"Personenauto","NH171N","MERCEDES-BENZ","E 200","20170131","20170131","ZWART","73518","stationwagen"
"Personenauto","NH286H","MERCEDES-BENZ","E 200","20170203","20170203","BLAUW","67315","stationwagen"
"Personenauto","NH512F","MERCEDES-BENZ","E 200","20170127","20170127","ZWART","73518","stationwagen"
"Personenauto","NH770Z","MERCEDES-BENZ","E 200","20170228","20170228","ZWART","84181","stationwagen"
"Personenauto","NH890P","MERCEDES-BENZ","E 200","20160216","20170202","ZWART","65192","stationwagen"
"Personenauto","NH975X","MERCEDES-BENZ","E 200 CDI","20111010","20170325","GRIJS","58356","stationwagen"
"Personenauto","NHBP73","MERCEDES-BENZ","E 200 KOMBI","19960111","19960111","GROEN",,"stationwagen"
"Personenauto","NJ076K","MERCEDES-BENZ","E 200 CGI","20110309","20170206","BLAUW","65038","stationwagen"
"Personenauto","NJ265L","MERCEDES-BENZ","E 200","20170214","20170214","GRIJS","63639","stationwagen"
"Personenauto","NJ285Z","MERCEDES-BENZ","E 200 BLUETEC","20150520","20170926","ZWART","66817","stationwagen"
"Personenauto","NJ499T","MERCEDES-BENZ","E 200","20170217","20170217","ZWART","83568","stationwagen"
