"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52GJTF","Personenauto","DAIHATSU","YRV","20250131","20141223","3576","stationwagen","5","ROOD","Niet geregistreerd","4","1298","867","1400","967","350","1000","20001208","20001208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMGEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2014-12-23T00:00:00.000","2000-12-08T00:00:00.000","2000-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GRSP","Personenauto","DAIHATSU","YRV","20230908","20240423","2505","stationwagen","5","ROOD","Niet geregistreerd","4","1298","862","1400","962","350","1000","20010301","20010301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2023-09-08T00:00:00.000","2024-04-23T00:00:00.000","2001-03-01T00:00:00.000","2001-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GSLZ","Personenauto","DAIHATSU","YRV","20250313","20230702","2755","stationwagen","5","ROOD","Niet geregistreerd","4","1298","862","1400","962","350","1000","20010307","20010307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-07-02T00:00:00.000","2001-03-07T00:00:00.000","2001-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GTGF","Personenauto","DAIHATSU","YRV","20250319","20010319","2604","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","862","1400","962","350","1000","20010319","20010319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2001-03-19T00:00:00.000","2001-03-19T00:00:00.000","2001-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HFZJ","Personenauto","DAIHATSU","YRV","20241109","20240330","3179","stationwagen","5","ZWART","Niet geregistreerd","4","1298","867","1400","967","350","1000","20010621","20010621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMGEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2024-03-30T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HLSL","Personenauto","DAIHATSU","YRV","20241020","20221029","2445","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","862","1400","962","350","1000","20010907","20010907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-10-29T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HVKF","Personenauto","DAIHATSU","YRV","20241016","20020104","3305","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","867","1400","967","350","1000","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMGEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JKJL","Personenauto","DAIHATSU","YRV","20240720","20061006","3753","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","902","1420","1002","350","1000","20020513","20020513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1420",,,"e6*98/14*0077*01","M201","GQSJW","0","0.09","236","Nee","Nee",,"Nee","2420","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2006-10-06T00:00:00.000","2002-05-13T00:00:00.000","2002-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JKNP","Personenauto","DAIHATSU","YRV","20240723","20220621","3027","stationwagen","5","ROOD","Niet geregistreerd","4","1298","882","1400","982","350","1000","20020514","20020514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GPNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Geen oordeel","07","Ja","2024-07-23T00:00:00.000","2022-06-21T00:00:00.000","2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LGNG","Personenauto","DAIHATSU","YRV","20250405","20230514","4302","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","902","1420","1002","350","1000","20030115","20030115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1420",,,"e6*98/14*0077*01","M201","GQSJW","0","0.09","236","Nee","Nee",,"Nee","2420","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-05-14T00:00:00.000","2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LRBL","Personenauto","DAIHATSU","YRV","20221025","20221025","2950","stationwagen","5","BLAUW","Niet geregistreerd","4","1298","862","1400","962","350","1000","20030407","20030407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*01","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2022","Logisch","00","Ja","2022-10-25T00:00:00.000","2022-10-25T00:00:00.000","2003-04-07T00:00:00.000","2003-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LZFP","Personenauto","DAIHATSU","YRV","20240718","20070329","2530","stationwagen","5","ZWART","Niet geregistreerd","4","1298","862","1400","962","350","1000","20030626","20030626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*01","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2007-03-29T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NJHV","Personenauto","DAIHATSU","YRV","20240903","20160213","3024","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","887","1400","987","350","1000","20031028","20031028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*01","M201","GQGEW","0","0.06","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2016-02-13T00:00:00.000","2003-10-28T00:00:00.000","2003-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PJSZ","Personenauto","DAIHATSU","YRV","20250202","20230207","2072","stationwagen","5","BLAUW","Niet geregistreerd","4","1298","862","1400","962","350","1000","20040719","20040719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*02","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-02-07T00:00:00.000","2004-07-19T00:00:00.000","2004-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PPXF","Personenauto","DAIHATSU","YRV","20250328","20210914","2634","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","882","1400","982","350","1000","20041015","20041015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*03","M201","JQNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-09-14T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PTHB","Personenauto","DAIHATSU","YRV","20250307","20190307","2543","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","867","1400","967","350","1000","20041120","20041120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*03","M201","JMGEW","0","0.07","236","Nee","Nee",,"Nee","2400","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2019-03-07T00:00:00.000","2004-11-20T00:00:00.000","2004-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PXPG","Personenauto","DAIHATSU","YRV","20241209","20221127","2543","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","867","1400","967","350","1000","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*03","M201","JMGEW","0","0.07","236","Nee","Nee",,"Nee","2400","0",,"2023","Geen oordeel","07","Ja","2024-12-09T00:00:00.000","2022-11-27T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RTBS","Personenauto","DAIHATSU","YRV","20240822","20170131","3147","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","902","1420","1002","350","1000","20050822","20050822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1420",,,"e6*98/14*0077*02","M201","GQSJW","0","0.09","236","Nee","Nee",,"Nee","2420","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2017-01-31T00:00:00.000","2005-08-22T00:00:00.000","2005-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RXBS","Personenauto","DAIHATSU","YRV","20250424","20230426","2378","stationwagen","5","ZWART","Niet geregistreerd","4","1298","867","1400","967","350","1000","20050929","20050929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*02","M201","GMGEW","0","0.07","236","Nee","Nee",,"Nee","2400","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-04-26T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SKZT","Personenauto","DAIHATSU","YRV","20240928","20240211","3143","stationwagen","4","ROOD","Niet geregistreerd","4","1298","902","1420","1002","350","1000","20060216","20060216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1420",,,"e6*98/14*0077*03","M201","JQSJW","0","0.09","236","Nee","Nee",,"Nee","2420","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-02-11T00:00:00.000","2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GXKD","Personenauto","DAIHATSU","YRV","20240615","20180823","2505","stationwagen","5","ROOD","Niet geregistreerd","4","1298","862","1400","962","350","1000","20010502","20010502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2018-08-23T00:00:00.000","2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HBRD","Personenauto","DAIHATSU","YRV","20240922","20220118","2604","stationwagen","5","ZWART","Niet geregistreerd","4","1298","862","1400","962","350","1000","20010616","20010616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2022-01-18T00:00:00.000","2001-06-16T00:00:00.000","2001-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HFZJ","Personenauto","DAIHATSU","YRV","20241016","20170130","3179","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","867","1400","967","350","1000","20010622","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMGEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2017-01-30T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HKLP","Personenauto","DAIHATSU","YRV","20240425","20200309","3019","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","867","1400","967","350","1000","20010816","20010816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMGEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-04-25T00:00:00.000","2020-03-09T00:00:00.000","2001-08-16T00:00:00.000","2001-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HNNB","Personenauto","DAIHATSU","YRV","20250328","20220617","2294","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","862","1400","962","350","1000","20010921","20010921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2022-06-17T00:00:00.000","2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JHXR","Personenauto","DAIHATSU","YRV","20241122","20220621","3634","stationwagen","5","ROOD","Niet geregistreerd","4","1298","902","1420","1002","350","1000","20020415","20020415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1420",,,"e6*98/14*0077*01","M201","GQSJW","0","0.09","236","Nee","Nee",,"Nee","2420","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-06-21T00:00:00.000","2002-04-15T00:00:00.000","2002-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LDRR","Personenauto","DAIHATSU","YRV","20241125","20210320","2600","stationwagen","5","GROEN","Niet geregistreerd","3","989","847","1360","947","350","750","20021125","20021125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e6*98/14*0077*00","M200","GMNEW","0","0.05","236","Nee","Nee",,"Nee","2110","0","0.00","2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2021-03-20T00:00:00.000","2002-11-25T00:00:00.000","2002-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LRBL","Personenauto","DAIHATSU","YRV","20240922","20190830","2900","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","867","1400","967","350","1000","20030428","20030428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*01","M201","GMGEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2019-08-30T00:00:00.000","2003-04-28T00:00:00.000","2003-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
