"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S228KD","DAIMLERCHRYSLER AG","416 CDI","20020806","20230208","WIT",,"kampeerwagen"
"Personenauto","S250JK","DAIMLERCHRYSLER AG","S 500","20060331","20230202","ZWART",,"sedan"
"Personenauto","S338GD","DAIMLERCHRYSLER AG","C180 KOMPRESSOR","20040318","20230112","GRIJS",,"hatchback"
"Personenauto","S347XT","DAIMLERCHRYSLER AG","CLK 200 KOMPRESSOR","20030411","20230425","GRIJS",,"coupe"
"Personenauto","S353XD","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20040623","20230419","GRIJS",,"cabriolet"
"Personenauto","S357JP","DAIMLERCHRYSLER AG","SLK 350","20050310","20230317","GRIJS",,"cabriolet"
"Personenauto","S642GJ","DAIMLERCHRYSLER AG","E 240","20021213","20230107","ZWART",,"stationwagen"
"Personenauto","S669TP","DAIMLERCHRYSLER AG","E 200 KOMPRESSOR","20041217","20230808","GROEN",,"sedan"
"Personenauto","S694TK","DAIMLERCHRYSLER AG","SL 55 AMG","20030701","20230403","ZWART",,"cabriolet"
"Personenauto","S698GG","DAIMLERCHRYSLER AG","CLK 209","20040121","20230106","BLAUW",,"coupe"
"Personenauto","S854GV","DAIMLERCHRYSLER AG","CLS 500","20050802","20230116","BLAUW",,"sedan"
"Personenauto","S875VX","DAIMLERCHRYSLER AG","CLS 350","20050714","20230418","ZWART",,"sedan"
"Personenauto","S906SZ","DAIMLERCHRYSLER AG","B200","20051222","20230505","GRIJS",,"stationwagen"
"Personenauto","SB636P","DAIMLERCHRYSLER AG","C 240","20030131","20180307","GRIJS",,"stationwagen"
"Personenauto","SB962S","DAIMLERCHRYSLER AG","A 170","20050830","20180312","GRIJS",,"hatchback"
"Personenauto","SF775L","DAIMLERCHRYSLER AG","E55 AMG","20060118","20180706","WIT",,"sedan"
"Personenauto","SF973L","DAIMLERCHRYSLER AG","CL 500","20010510","20180915","ZWART",,"coupe"
"Personenauto","SG523F","DAIMLERCHRYSLER AG","SLK 350","20040611","20180321","ZWART","70837","cabriolet"
"Personenauto","SG813H","DAIMLERCHRYSLER AG","CLK 430","20031128","20180322","WIT","103639","cabriolet"
"Personenauto","SG949D","DAIMLERCHRYSLER AG","C 180 KOMPRESSOR","20021205","20180321","GRIJS",,"sedan"
"Personenauto","SH958J","DAIMLERCHRYSLER AG","CLS55 AMG","20050417","20180330","WIT",,"coupe"
"Personenauto","SJ099Z","DAIMLERCHRYSLER AG","E 55 AMG","20010113","20180412","ZWART",,"stationwagen"
"Personenauto","SJ439J","DAIMLERCHRYSLER AG","VIANO CDI 2.2","20051207","20180406","ROOD",,"kampeerwagen"
"Personenauto","SJ507F","DAIMLERCHRYSLER AG","A 160","20040122","20180405","ZWART",,"MPV"
"Personenauto","SJ622X","DAIMLERCHRYSLER AG","B 200","20051121","20180412","ZWART","52257","stationwagen"
"Personenauto","SJ780L","DAIMLERCHRYSLER AG","SLK 350","20050427","20180409","ZWART",,"cabriolet"
"Personenauto","SK588V","DAIMLERCHRYSLER AG","A 150","20050630","20180425","GRIJS",,"MPV"
"Personenauto","SN300S","DAIMLERCHRYSLER AG","CL 600","20000405","20180507","GROEN",,"coupe"
"Personenauto","SP664G","DAIMLERCHRYSLER AG","ML 270 CDI","20040106","20180519","GRIJS",,"MPV"
"Personenauto","SR608Z","DAIMLERCHRYSLER AG","510","19920219","20180525","WIT",,"kampeerwagen"
"Personenauto","SR621Z","DAIMLERCHRYSLER AG","G 500","20020701","20181205","BLAUW",,"MPV"
"Personenauto","SR692L","DAIMLERCHRYSLER AG","C 200 CDI","20041126","20180522","ZWART",,"stationwagen"
"Personenauto","SR899V","DAIMLERCHRYSLER AG","SLK 350","20040907","20180525","GRIJS",,"cabriolet"
"Personenauto","ST351T","DAIMLERCHRYSLER AG","C 320 CDI","20050803","20180530","ZWART","65737","sedan"
"Personenauto","SV423L","DAIMLERCHRYSLER AG","JEEP WRANGLER","19961122","20181203","ZWART",,"cabriolet"
"Personenauto","SV745B","DAIMLERCHRYSLER AG","CLK 320","20030508","20180602","GRIJS",,"cabriolet"
"Personenauto","SV964H","DAIMLERCHRYSLER AG","E 320","20040619","20180604","GRIJS",,"stationwagen"
"Personenauto","SX638D","DAIMLERCHRYSLER AG","SLK 350","20040615","20180706","ZWART",,"cabriolet"
"Personenauto","SX726N","DAIMLERCHRYSLER AG","G 500","20020601","20180614","BLAUW",,"stationwagen"
"Personenauto","SX992X","DAIMLERCHRYSLER AG","316 CDI","20010709","20180618","WIT",,"kampeerwagen"
"Personenauto","SZ153J","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20020527","20180630","ZWART",,"cabriolet"
"Personenauto","SZ202F","DAIMLERCHRYSLER AG","308 CDI","20020102","20140819","GRIJS",,"kampeerwagen"
"Personenauto","SZ397S","DAIMLERCHRYSLER AG","SL 500","20020501","20180622","GRIJS",,"cabriolet"
"Personenauto","SZ804Z","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20040326","20180628","GRIJS",,"cabriolet"
"Personenauto","SZ840L","DAIMLERCHRYSLER AG","G 500","20030901","20180626","ZWART",,"stationwagen"
"Personenauto","T018HH","DAIMLERCHRYSLER AG","E 270 CDI","20030423","20230614","GRIJS",,"stationwagen"
"Personenauto","T020ZR","DAIMLERCHRYSLER AG","A 150","20060602","20231011","ZWART",,"stationwagen"
"Personenauto","T110GV","DAIMLERCHRYSLER AG","616 CDI","20020102","20230609","WIT",,"kampeerwagen"
"Personenauto","T130TX","DAIMLERCHRYSLER AG","SL500","20030415","20230912","GRIJS",,"cabriolet"
"Personenauto","T182ZX","DAIMLERCHRYSLER AG","C180 KOMPRESSOR","20050916","20231009","ZWART",,"coupe"
"Personenauto","T188LH","DAIMLERCHRYSLER AG","ML 270 CDI","20040914","20230706","ZWART",,"stationwagen"
"Personenauto","T202VS","DAIMLERCHRYSLER AG","A 150","20041013","20231017","GRIJS",,"MPV"
"Personenauto","T217BK","DAIMLERCHRYSLER AG","CLK280","20051213","20230524","GRIJS",,"coupe"
"Personenauto","T230JF","DAIMLERCHRYSLER AG","SL55 AMG","20050417",,"GRIJS",,"cabriolet"
"Personenauto","T246GX","DAIMLERCHRYSLER AG","E 240","20000915","20230701","GROEN",,"stationwagen"
"Personenauto","T257BD","DAIMLERCHRYSLER AG","CL 500","20050815","20230508","GRIJS",,"coupe"
"Personenauto","T263XT","DAIMLERCHRYSLER AG","CLK 200 KOMPRESSOR","20041230","20230921","GRIJS",,"cabriolet"
"Personenauto","T287SH","DAIMLERCHRYSLER AG","SLK 350","20050511","20230817","GROEN",,"cabriolet"
"Personenauto","T325NT","DAIMLERCHRYSLER AG","G 500","20060301","20230906","WIT",,"stationwagen"
"Personenauto","T344DN","DAIMLERCHRYSLER AG","E 55 AMG","20070119","20230527","ZWART",,"stationwagen"
"Personenauto","T375KN","DAIMLERCHRYSLER AG","E 240","20020918","20230629","GROEN",,"sedan"
"Personenauto","T399FL","DAIMLERCHRYSLER AG","CLK 200 KOMPRESSOR","20030602","20230530","GRIJS",,"cabriolet"
"Personenauto","T476ZK","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20040518",,"ZWART",,"cabriolet"
"Personenauto","T493BS","DAIMLERCHRYSLER AG","C 180 KOMPRESSOR","20041014","20230519","ZWART",,"coupe"
"Personenauto","T504RR","DAIMLERCHRYSLER AG","E 240","20041217","20230811","ZWART",,"sedan"
"Personenauto","T520KB","DAIMLERCHRYSLER AG","C 240","19970922","20240302","GRIJS",,"sedan"
"Personenauto","T539FS","DAIMLERCHRYSLER AG","E 240","20030611","20230616","GRIJS",,"sedan"
"Personenauto","T546RK","DAIMLERCHRYSLER AG","SLK 55 AMG","20041012","20230817","ZWART",,"cabriolet"
"Personenauto","T564VD","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSSOR","20040401","20240413","ZWART",,"cabriolet"
"Personenauto","T574SR","DAIMLERCHRYSLER AG","CLS 350","20070131","20230822","GRIJS",,"sedan"
"Personenauto","T577NV","DAIMLERCHRYSLER AG","HYMER S820","20020402","20230721","WIT",,"kampeerwagen"
"Personenauto","T680VN","DAIMLERCHRYSLER AG","CLK 320","20010718","20230911","ZWART",,"cabriolet"
"Personenauto","T706KT","DAIMLERCHRYSLER AG","E 320","20020702","20230710","GRIJS",,"sedan"
"Personenauto","T726PT","DAIMLERCHRYSLER AG","E 500 4MATIC","20060209","20230809","ZWART",,"stationwagen"
"Personenauto","T733GG","DAIMLERCHRYSLER AG","C 43 AMG","19990526","20230605","ZWART",,"sedan"
"Personenauto","T759BR","DAIMLERCHRYSLER AG","C 180","19950802","20230514","GRIJS",,"sedan"
"Personenauto","T800XB","DAIMLERCHRYSLER AG","SLK 350","20050420","20231007","ZWART",,"cabriolet"
"Personenauto","T810HJ","DAIMLERCHRYSLER AG","GL 500 4MATIC","20080101","20230619","ZWART",,"stationwagen"
"Personenauto","T861ZZ","DAIMLERCHRYSLER AG","A 140","20040202","20231002","GRIJS",,"hatchback"
"Personenauto","T883XP","DAIMLERCHRYSLER AG","G 320","19990730","20230926","ZWART",,"cabriolet"
"Personenauto","T893LX","DAIMLERCHRYSLER AG","U 1350L,U 1550L","19950711","20230713","BLAUW",,"kampeerwagen"
"Personenauto","T926TB","DAIMLERCHRYSLER AG","G500","20071201","20230825","ZWART",,"MPV"
"Personenauto","T934ZT","DAIMLERCHRYSLER AG","WRANGLER","20070802","20230929","GRIJS",,"cabriolet"
"Personenauto","T941NP","DAIMLERCHRYSLER AG","GL 550 4MATIC","20070301","20230729","ZWART",,"stationwagen"
"Personenauto","TB035P","DAIMLERCHRYSLER AG","B 170","20050719","20180627","GRIJS",,"sedan"
"Personenauto","TB103P","DAIMLERCHRYSLER AG","SPRINTER","20040301","20180627","WIT",,"kampeerwagen"
"Personenauto","TD196N","DAIMLERCHRYSLER AG","S 500","20001112","20180712","GRIJS",,"sedan"
"Personenauto","TD463N","DAIMLERCHRYSLER AG","E 220 CDI","20050202","20180704","BLAUW","63479","sedan"
"Personenauto","TD661R","DAIMLERCHRYSLER AG","G 500","20021201","20180705","ZWART",,"MPV"
"Personenauto","TD994J","DAIMLERCHRYSLER AG","C 30 CDI AMG","20031118","20180703","ROOD",,"stationwagen"
"Personenauto","TF214N","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20050817","20181227","GRIJS",,"cabriolet"
"Personenauto","TG182F","DAIMLERCHRYSLER AG","E 55 AMG","20060227","20180727","ZWART","144890","sedan"
"Personenauto","TG462Z","DAIMLERCHRYSLER AG","ML 320","20020220","20180726","GROEN",,"MPV"
"Personenauto","TG626H","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20030131","20190615","ZWART",,"cabriolet"
"Personenauto","TJ020X","DAIMLERCHRYSLER AG","CLS 350","20040817","20180911","GRIJS",,"coupe"
"Personenauto","TJ399X","DAIMLERCHRYSLER AG","SL 500","20030301","20180815","GRIJS",,"coupe"
"Personenauto","TJ906S","DAIMLERCHRYSLER AG","G 500 L","19990901","20180814","ZWART",,"MPV"
"Personenauto","TK756L","DAIMLERCHRYSLER AG","G 500 L","19981001","20180821","BLAUW",,"MPV"
"Personenauto","TL030X","DAIMLERCHRYSLER AG","E 200 KOMPRESSOR","20050603","20180831","ZWART",,"stationwagen"
"Personenauto","TN262S","DAIMLERCHRYSLER AG","PT CRUISER","20021223","20180911","GEEL",,"stationwagen"
"Personenauto","TN344L","DAIMLERCHRYSLER AG","ML400","20030618","20180911","GRIJS",,"stationwagen"
"Personenauto","TN498J","DAIMLERCHRYSLER AG","E 240","20040528","20181116","GRIJS","69827","stationwagen"
"Personenauto","TP689Z","DAIMLERCHRYSLER AG","G 500","20000301","20180927","GRIJS",,"stationwagen"
"Personenauto","TR028Z","DAIMLERCHRYSLER AG","G 500","20010801","20181001","GRIJS",,"stationwagen"
"Personenauto","TR315V","DAIMLERCHRYSLER AG","A 150","20060302","20181012","GRIJS",,"MPV"
"Personenauto","TS768V","DAIMLERCHRYSLER AG","C 200 KOMP","20010704","20181011","GRIJS",,"stationwagen"
"Personenauto","TS902P","DAIMLERCHRYSLER AG","G 55 AMG","20030501","20181009","ZWART",,"stationwagen"
"Personenauto","TS961P","DAIMLERCHRYSLER AG","G 500","20010801","20181009","ZWART",,"MPV"
"Personenauto","TT116B","DAIMLERCHRYSLER AG","E 500","20021101","20181119","GEEL","94408","sedan"
"Personenauto","TT392F","DAIMLERCHRYSLER AG","SL 500","20030301","20181018","ZWART","153244","cabriolet"
"Personenauto","TX047N","DAIMLERCHRYSLER AG","B 170","20051124","20181106","ZWART",,"stationwagen"
"Personenauto","TX966L","DAIMLERCHRYSLER AG","CLS 500","20050917","20181117","ROOD",,"sedan"
"Personenauto","TZ277Z","DAIMLERCHRYSLER AG","E 55 AMG","20030707","20181121","ZWART",,"sedan"
"Personenauto","TZ450G","DAIMLERCHRYSLER AG","124052","19931012","20181113","GRIJS",,"hatchback"
"Personenauto","TZ576T","DAIMLERCHRYSLER AG","E 320 CDI","20030616","20181130","GRIJS",,"stationwagen"
"Personenauto","X005HF","DAIMLERCHRYSLER AG","SLK 280","20051004","20240302","BLAUW",,"cabriolet"
"Personenauto","X028LF","DAIMLERCHRYSLER AG","CLS 500","20050917","20231211","ZWART",,"sedan"
"Personenauto","X105KB","DAIMLERCHRYSLER AG","C 203","20040401","20231207","GRIJS",,"sedan"
"Personenauto","X130SX","DAIMLERCHRYSLER AG","B 200 TURBO","20050826","20240118","GRIJS",,"hatchback"
"Personenauto","X173SK","DAIMLERCHRYSLER AG","SL 500","20011212","20240112","ZWART",,"coupe"
"Personenauto","X197GZ","DAIMLERCHRYSLER AG","A 150","20060208","20231124","GRIJS",,"stationwagen"
"Personenauto","X209HN","DAIMLERCHRYSLER AG","CLK 240","20030925","20231114","GRIJS",,"coupe"
"Personenauto","X242GZ","DAIMLERCHRYSLER AG","SL 320","20010411","20231108","ZWART",,"cabriolet"
"Personenauto","X253ST","DAIMLERCHRYSLER AG","C 280","20000928","20240117","ZWART",,"sedan"
"Personenauto","X315ZZ","DAIMLERCHRYSLER AG","C 320","20030515",,"BLAUW",,"sedan"
"Personenauto","X324TB","DAIMLERCHRYSLER AG","E 200 CDI","20030610","20240121","ROOD",,"sedan"
"Personenauto","X369XG","DAIMLERCHRYSLER AG","G 500","20050401","20240224","ZWART",,"stationwagen"
"Personenauto","X374NP","DAIMLERCHRYSLER AG","VIANO 3.5","20060804","20231221","GRIJS",,"kampeerwagen"
"Personenauto","X377FV","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20050616",,"GRIJS",,"cabriolet"
"Personenauto","X426FB","DAIMLERCHRYSLER AG","E 200","19951123","20231022","GRIJS",,"sedan"
"Personenauto","X453SK","DAIMLERCHRYSLER AG","C 240","19990506","20240114","GRIJS",,"sedan"
"Personenauto","X471LG","DAIMLERCHRYSLER AG","MB 638","20010101","20231211","GRIJS",,"kampeerwagen"
"Personenauto","X490KK","DAIMLERCHRYSLER AG","CLK 200","19990511","20231201","GRIJS",,"cabriolet"
"Personenauto","X514VL","DAIMLERCHRYSLER AG","203","20050126","20240212","BLAUW",,"sedan"
"Personenauto","X541DH","DAIMLERCHRYSLER AG","VANEO 1.6","20050411","20231013","ZWART",,"MPV"
"Personenauto","X576VD","DAIMLERCHRYSLER AG","C 180 KOMPRESSOR","20051116","20240131","GRIJS",,"sedan"
"Personenauto","X592TF","DAIMLERCHRYSLER AG","S 550","20060301","20240123","ZWART",,"sedan"
"Personenauto","X624FV","DAIMLERCHRYSLER AG","G 55","20050501","20240111","ZWART",,"MPV"
"Personenauto","X639ZG","DAIMLERCHRYSLER AG","E 200 KOMPRESSOR","20050914",,"GRIJS",,"stationwagen"
"Personenauto","X659GZ","DAIMLERCHRYSLER AG","SL 350","20040504",,"GRIJS",,"cabriolet"
"Personenauto","X668XR","DAIMLERCHRYSLER AG","S 500","20050719","20240216","GRIJS",,"sedan"
"Personenauto","X670HS","DAIMLERCHRYSLER AG","A 190","20040315","20231124","GRIJS",,"hatchback"
"Personenauto","X677PL","DAIMLERCHRYSLER AG","CL 600","20001019","20231227","GRIJS",,"coupe"
"Personenauto","X719NK","DAIMLERCHRYSLER AG","CLK 200 KOMPRESSOR","20040609","20231220","ZWART",,"coupe"
"Personenauto","X771FH","DAIMLERCHRYSLER AG","C 240","19990415","20231024","ZWART",,"sedan"
"Personenauto","X771RX","DAIMLERCHRYSLER AG","C 230","20060420","20240117","ZWART",,"sedan"
"Personenauto","X793XV","DAIMLERCHRYSLER AG","SLK 350","20041124","20240325","ZWART",,"cabriolet"
"Personenauto","X806ST","DAIMLERCHRYSLER AG","C 180 KOMPRESSOR","20041115",,"GRIJS",,"hatchback"
"Personenauto","X820TZ","DAIMLERCHRYSLER AG","SLK 320","20040701","20240215","GRIJS",,"cabriolet"
"Personenauto","X820XV","DAIMLERCHRYSLER AG","CLS 55 AMG","20060501","20240220","WIT",,"sedan"
"Personenauto","X833DP","DAIMLERCHRYSLER AG","200 E","19910109","20231018","GRIJS",,"sedan"
"Personenauto","X939FK","DAIMLERCHRYSLER AG","CLK 350","20060102","20231025","ZWART",,"coupe"
"Personenauto","X966LF","DAIMLERCHRYSLER AG","A 160","19980804","20240506","GRIJS",,"hatchback"
"Personenauto","X977SL","DAIMLERCHRYSLER AG","DAIMLERCHRYSLER","20050630","20240115","BLAUW",,"lijkwagen"
"Personenauto","X990VN","DAIMLERCHRYSLER AG","VIANO 3.5","20050908","20240206","ZWART",,"MPV"
"Personenauto","XB823P","DAIMLERCHRYSLER AG","S 55 AMG","20040816","20181127","ZWART",,"sedan"
"Personenauto","XF043X","DAIMLERCHRYSLER AG","S 600","20021201","20181218","GRIJS",,"sedan"
"Personenauto","XF256X","DAIMLERCHRYSLER AG","A 200","20050221","20181228","GRIJS",,"hatchback"
"Personenauto","XJ628S","DAIMLERCHRYSLER AG","A 150","20060220","20190112","ZWART",,"hatchback"
"Personenauto","XK370N","DAIMLERCHRYSLER AG","G 500","19981013","20190117","ZWART",,"stationwagen"
"Personenauto","XL708S","DAIMLERCHRYSLER AG","MAYBACH","20060915","20190214","BLAUW",,"sedan"
"Personenauto","XN267T","DAIMLERCHRYSLER AG","A 160","20010622","20190406","GRIJS",,"hatchback"
"Personenauto","XN268X","DAIMLERCHRYSLER AG","E 320","20040427","20190419","GRIJS",,"sedan"
"Personenauto","XP109D","DAIMLERCHRYSLER AG","CLK 240","20030917","20190213","ZWART",,"cabriolet"
"Personenauto","XP225N","DAIMLERCHRYSLER AG","E 220 CDI","20040512","20190218","GRIJS",,"stationwagen"
"Personenauto","XR337F","DAIMLERCHRYSLER AG","A 150","20041227","20190222","GRIJS",,"stationwagen"
"Personenauto","XS413S","DAIMLERCHRYSLER AG","616 CDI","20010723","20190308","WIT",,"kampeerwagen"
"Personenauto","XS584L","DAIMLERCHRYSLER AG","E 500","20040101","20190406","GRIJS",,"stationwagen"
"Personenauto","XS712P","DAIMLERCHRYSLER AG","SL 500","20030101","20190307","WIT",,"cabriolet"
"Personenauto","XS753P","DAIMLERCHRYSLER AG","E 500","20021108","20190307","GRIJS",,"sedan"
"Personenauto","XV126G","DAIMLERCHRYSLER AG","SL55 AMG","20040316","20190321","ZWART",,"cabriolet"
"Personenauto","XV293G","DAIMLERCHRYSLER AG","SL 320","20010703","20190321","ZWART",,"cabriolet"
"Personenauto","XX208L","DAIMLERCHRYSLER AG","G 55 AMG","20040501","20190328","GRIJS",,"MPV"
"Personenauto","XX908K","DAIMLERCHRYSLER AG","A 200","20041007","20190328","ZWART",,"stationwagen"
"Personenauto","XZ348S","DAIMLERCHRYSLER AG","S 55 AMG","20031001","20190529","BLAUW",,"sedan"
"Personenauto","Z006FK","DAIMLERCHRYSLER AG","SL 320","20000229","20240320","BLAUW",,"coupe"
"Personenauto","Z113KD","DAIMLERCHRYSLER AG","A 140","20030117","20240419","GRIJS",,"hatchback"
"Personenauto","Z142BH","DAIMLERCHRYSLER AG","R 350 4MATIC","20060522","20240302","GRIJS",,"MPV"
"Personenauto","Z149BZ","DAIMLERCHRYSLER AG","E 60 AMG","19970509","20240308","GRIJS",,"sedan"
"Personenauto","Z242BH","DAIMLERCHRYSLER AG","E 200 KOMPRESSOR","20030404","20240430","GRIJS",,"stationwagen"
"Personenauto","Z296LL","DAIMLERCHRYSLER AG","SL 500","20030522","20240502","GRIJS",,"cabriolet"
"Personenauto","Z437BP","DAIMLERCHRYSLER AG","E 200 KOMPRESSOR","20050822","20240306","ZWART",,"stationwagen"
"Personenauto","Z458JL","DAIMLERCHRYSLER AG","ML 63 AMG","20061221",,"ZWART",,"stationwagen"
"Personenauto","Z517HG","DAIMLERCHRYSLER AG","190 D 2.5","19910326","20240404","GRIJS",,"sedan"
"Personenauto","Z521JP","DAIMLERCHRYSLER AG","R 500 4MATIC","20060630","20240416","GRIJS",,"MPV"
"Personenauto","Z571LP","DAIMLERCHRYSLER AG","E 320 CDI","20030225","20240502","BLAUW",,"sedan"
"Personenauto","Z804GN","DAIMLERCHRYSLER AG","VIANO","20060215",,"GRIJS",,"MPV"
"Personenauto","Z870DS","DAIMLERCHRYSLER AG","CLS 350","20060207","20240314","GRIJS",,"sedan"
"Personenauto","Z907GX","DAIMLERCHRYSLER AG","VIANO 3.5","20050329",,"ZWART",,"MPV"
"Personenauto","Z927JX","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20040930",,"ZWART",,"cabriolet"
"Personenauto","ZF554G","DAIMLERCHRYSLER AG","CLS 500","20050917","20190514","GRIJS",,"coupe"
"Personenauto","ZG645T","DAIMLERCHRYSLER AG","SLK 280","20050831","20190706","GRIJS",,"cabriolet"
"Personenauto","ZG811T","DAIMLERCHRYSLER AG","E 350","20041207","20190520","GRIJS",,"stationwagen"
"Personenauto","ZH667Z","DAIMLERCHRYSLER AG","A 210 EVOLUTION","20030716","20190927","GRIJS",,"stationwagen"
"Personenauto","ZJ287G","DAIMLERCHRYSLER AG","E 500","20050707","20190529","GRIJS",,"sedan"
"Personenauto","ZJ468R","DAIMLERCHRYSLER AG","E 320 CDI","20040826","20190607","GRIJS",,"stationwagen"
"Personenauto","ZJ543T","DAIMLERCHRYSLER AG","E 200 KOMPRESSOR","20050704","20190608","GRIJS",,"stationwagen"
"Personenauto","ZK842R","DAIMLERCHRYSLER AG","230","20050917","20190628","WIT",,"cabriolet"
"Personenauto","ZL807N","DAIMLERCHRYSLER AG","SL 500","19990411","20190620","WIT",,"cabriolet"
"Personenauto","ZL939N","DAIMLERCHRYSLER AG","ML 350","20060301","20191101","ZWART",,"stationwagen"
"Personenauto","ZP123V","DAIMLERCHRYSLER AG","300C","20041105","20190721","GROEN",,"sedan"
"Personenauto","ZR147F","DAIMLERCHRYSLER AG","C 200 KOMPRESSOR","20060207","20191031","GRIJS",,"stationwagen"
"Personenauto","ZS083H","DAIMLERCHRYSLER AG","B 200","20050921","20190802","GRIJS",,"hatchback"
"Personenauto","ZT028N","DAIMLERCHRYSLER AG","E 220 CDI","20040303","20190806","GRIJS",,"stationwagen"
"Personenauto","ZT578S","DAIMLERCHRYSLER AG","B 170","20071115","20190903","ZWART",,"hatchback"
"Personenauto","ZT728L","DAIMLERCHRYSLER AG","G 500","20030115","20190920","ZWART",,"stationwagen"
"Personenauto","ZV064X","DAIMLERCHRYSLER AG","E 320 CDI","20030909","20190827","ROOD",,"sedan"
"Personenauto","ZV483N","DAIMLERCHRYSLER AG","614 D-KA","20051011","20170311","WIT",,"kampeerwagen"
"Personenauto","ZV564B","DAIMLERCHRYSLER AG","E 320 CDI","20040302","20200918","ZWART",,"stationwagen"
