"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KH820K","FORD","S-MAX","20160909","20160909","ROOD","47790","stationwagen"
"Personenauto","KJ044N","FORD","S-MAX","20160923","20160923","GRIJS","72115","stationwagen"
"Personenauto","KJ149Z","FORD","S-MAX","20160930","20160930","GRIJS","52213","stationwagen"
"Personenauto","KJ162Z","FORD","S-MAX","20160930","20160930","GRIJS","44315","stationwagen"
"Personenauto","KJ197Z","FORD","S-MAX","20160930","20160930","GROEN","44315","stationwagen"
"Personenauto","KJ359L","FORD","S-MAX","20160511","20161013","ZWART","60890","stationwagen"
"Personenauto","KJ948T","FORD","S-MAX","20160927","20160927","GRIJS","68665","stationwagen"
"Personenauto","KK643J","FORD","S-MAX","20160930","20160930","ZWART","52563","stationwagen"
"Personenauto","KK651D","FORD","S-MAX","20160930","20160930","GRIJS","45365","stationwagen"
"Personenauto","KK661J","FORD","S-MAX","20160930","20160930","GRIJS","44315","stationwagen"
"Personenauto","KK677D","FORD","S-MAX","20160930","20160930","ZWART","44064","stationwagen"
"Personenauto","KK678D","FORD","S-MAX","20160930","20160930","GRIJS","44064","stationwagen"
"Personenauto","KK679D","FORD","S-MAX","20160930","20160930","GROEN","44315","stationwagen"
"Personenauto","KK749D","FORD","S-MAX","20160929","20160929","GRIJS","52814","stationwagen"
"Personenauto","KK750D","FORD","S-MAX","20160930","20160930","ZWART","44064","stationwagen"
"Personenauto","KK751D","FORD","S-MAX","20160929","20160929","ZWART","52563","stationwagen"
"Personenauto","KK958P","FORD","S-MAX","20160930","20160930","GRIJS","61038","stationwagen"
"Personenauto","KL006G","FORD","S-MAX","20160329","20180207","ZWART","44889","stationwagen"
"Personenauto","KL336S","FORD","S-MAX","20161015","20161015","ZWART","44265","stationwagen"
"Personenauto","KL564X","FORD","S-MAX","20161018","20161018","GRIJS","60264","stationwagen"
"Personenauto","KL594X","FORD","S-MAX","20161013","20161013","GRIJS","46284","stationwagen"
"Personenauto","KL674F","FORD","S-MAX","20150909","20161020","GRIJS","48160","stationwagen"
"Personenauto","KL687T","FORD","S-MAX","20161019","20161019","GRIJS","45715","stationwagen"
"Personenauto","KL738G","FORD","S-MAX","20161001","20161001","GRIJS","47435","stationwagen"
"Personenauto","KL759F","FORD","S-MAX","20160329","20170113","GRIJS","46859","stationwagen"
"Personenauto","KL892F","FORD","S-MAX","20160404","20180302","WIT","43890","stationwagen"
"Personenauto","KL929F","FORD","S-MAX","20150910","20170204","GROEN","62155","stationwagen"
"Personenauto","KN114J","FORD","S-MAX","20151102","20161019","ZWART","55264","stationwagen"
"Personenauto","KN215Z","FORD","S-MAX","20161021","20161021","GRIJS","36109","stationwagen"
"Personenauto","KN484S","FORD","S-MAX","20161020","20161020","WIT","44065","stationwagen"
"Personenauto","KN588F","FORD","S-MAX","20161013","20161013","WIT","58507","stationwagen"
"Personenauto","KN591F","FORD","S-MAX","20161013","20161013","BRUIN","57487","stationwagen"
"Personenauto","KN745P","FORD","S-MAX","20161025","20161025","GRIJS","55539","stationwagen"
"Personenauto","KN789P","FORD","S-MAX","20161026","20161026","GRIJS","44810","stationwagen"
"Personenauto","KN802J","FORD","S-MAX","20161017","20161017","GRIJS","45815","stationwagen"
"Personenauto","KN829Z","FORD","S-MAX","20161022","20161022","GRIJS","36109","stationwagen"
"Personenauto","KP224D","FORD","S-MAX","20161027","20161027","GRIJS","44289","stationwagen"
"Personenauto","KP837S","FORD","S-MAX","20160405","20161104","GRIJS","65345","stationwagen"
"Personenauto","KP998J","FORD","S-MAX","20161027","20161027","BLAUW","42311","stationwagen"
"Personenauto","KR041H","FORD","S-MAX","20160429","20161202","WIT","41595","stationwagen"
"Personenauto","KR061N","FORD","S-MAX","20161108","20161108","ZWART","48964","stationwagen"
"Personenauto","KR065V","FORD","S-MAX","20160425","20161110","BLAUW","58365","stationwagen"
"Personenauto","KR097N","FORD","S-MAX","20170731","20170731","ZWART","62694","stationwagen"
"Personenauto","KR319Z","FORD","S-MAX","20161118","20161118","ZWART","58539","stationwagen"
"Personenauto","KR325B","FORD","S-MAX","20160219","20161230","GRIJS","53638","stationwagen"
"Personenauto","KR340Z","FORD","S-MAX","20170120","20170120","GRIJS","54015","stationwagen"
"Personenauto","KR587V","FORD","S-MAX","20161115","20161115","GRIJS","48609","stationwagen"
"Personenauto","KR588V","FORD","S-MAX","20161115","20161115","ROOD","51335","stationwagen"
"Personenauto","KS006S","FORD","S-MAX","20160429","20170603","GRIJS","65815","stationwagen"
"Personenauto","KS587P","FORD","S-MAX","20161117","20161117","BLAUW","43290","stationwagen"
"Personenauto","KS589B","FORD","S-MAX","20160517","20161111","ZWART","53788","stationwagen"
"Personenauto","KS963K","FORD","S-MAX","20160530","20161216","GROEN","64770","stationwagen"
"Personenauto","KT064G","FORD","S-MAX","20160428","20170609","ZWART","53685","stationwagen"
"Personenauto","KT923L","FORD","S-MAX","20150817","20161201","ZWART","49990","stationwagen"
"Personenauto","KV093T","FORD","S-MAX","20161214","20161214","GRIJS","44565","stationwagen"
"Personenauto","KV197V","FORD","S-MAX","20160427","20170509","ZWART","66545","stationwagen"
"Personenauto","KV976T","FORD","S-MAX","20160330","20161209","ZWART","65530","stationwagen"
"Personenauto","KX202V","FORD","S-MAX","20170102","20170102","BLAUW","47084","stationwagen"
"Personenauto","KX203V","FORD","S-MAX","20170102","20170102","BLAUW","47485","stationwagen"
"Personenauto","KX204V","FORD","S-MAX","20170102","20170102","GRIJS","45935","stationwagen"
"Personenauto","KX205V","FORD","S-MAX","20170102","20170102","GRIJS","45935","stationwagen"
"Personenauto","KX206V","FORD","S-MAX","20170102","20170102","WIT","53385","stationwagen"
"Personenauto","KX207V","FORD","S-MAX","20170102","20170102","BLAUW","45935","stationwagen"
"Personenauto","KX208V","FORD","S-MAX","20170102","20170102","GRIJS","45935","stationwagen"
"Personenauto","KX209V","FORD","S-MAX","20170102","20170102","ZWART","46585","stationwagen"
"Personenauto","KX285V","FORD","S-MAX","20161224","20161224","GRIJS","52814","stationwagen"
"Personenauto","KX716P","FORD","S-MAX","20160527","20170207","GRIJS","43515","stationwagen"
"Personenauto","KZ039T","FORD","S-MAX","20170105","20170105","GRIJS","45180","stationwagen"
"Personenauto","KZ073T","FORD","S-MAX","20170224","20170224","GRIJS","46934","stationwagen"
"Personenauto","KZ075T","FORD","S-MAX","20170106","20170106","GRIJS","53109","stationwagen"
"Personenauto","KZ109T","FORD","S-MAX","20170127","20170127","GRIJS","52090","stationwagen"
"Personenauto","KZ825D","FORD","S-MAX","20160426","20171024","GROEN","47084","stationwagen"
"Personenauto","KZ844K","FORD","S-MAX","20170112","20170112","GRIJS","44690","stationwagen"
"Personenauto","KZ845K","FORD","S-MAX","20170106","20170106","GRIJS","42190","stationwagen"
"Personenauto","KZ883S","FORD","S-MAX","20170111","20170111","WIT","62095","stationwagen"
"Personenauto","KZ923K","FORD","S-MAX","20170103","20170103","BRUIN","62906","stationwagen"
"Personenauto","KZ923S","FORD","S-MAX","20170116","20170116","ZWART","51139","stationwagen"
"Personenauto","KZ924S","FORD","S-MAX","20170203","20170203","ZWART","43690","stationwagen"
"Personenauto","KZ944K","FORD","S-MAX","20170102","20170102","GRIJS","45140","stationwagen"
"Personenauto","KZ947K","FORD","S-MAX","20170102","20170102","WIT","72165","stationwagen"
"Personenauto","KZ951K","FORD","S-MAX","20170102","20170102","WIT","44090","stationwagen"
"Personenauto","KZ952K","FORD","S-MAX","20170102","20170102","ROOD","45390","stationwagen"
"Personenauto","L030LK","FORD","S-MAX","20150915","20210828","GRIJS","43630","stationwagen"
"Personenauto","L068LN","FORD","S-MAX","20160309","20210710","GRIJS","56943","stationwagen"
"Personenauto","L083VR","FORD","S-MAX","20160418","20210914","GRIJS","51813","stationwagen"
"Personenauto","L095PV","FORD","S-MAX","20190116","20210709","BLAUW","51279","stationwagen"
"Personenauto","L106NK","FORD","S-MAX","20160518","20211227","GRIJS","50568","stationwagen"
"Personenauto","L114ZX","FORD","S-MAX","20180316","20211105","ZWART","50164","stationwagen"
"Personenauto","L127GF","FORD","S-MAX","20171018","20210507","ZWART","52544","stationwagen"
"Personenauto","L148LB","FORD","S-MAX","20170509","20211001","GRIJS","45400","stationwagen"
"Personenauto","L155FK","FORD","S-MAX","20160427","20210605","ROOD","69609","stationwagen"
"Personenauto","L175FT","FORD","S-MAX","20160623","20210515","GRIJS","55134","stationwagen"
"Personenauto","L177LS","FORD","S-MAX","20190328","20210903","WIT","50605","stationwagen"
"Personenauto","L202KV","FORD","S-MAX","20160201","20211023","GRIJS","44073","stationwagen"
"Personenauto","L205FT","FORD","S-MAX","20180223","20210507","WIT","42353","stationwagen"
"Personenauto","L226DG","FORD","S-MAX","20160125","20210522","ZWART","43846","stationwagen"
"Personenauto","L239XS","FORD","S-MAX","20210421","20211124","WIT","43931","stationwagen"
"Personenauto","L245DJ","FORD","S-MAX","20200512","20210524","ZWART","69376","stationwagen"
"Personenauto","L262ST","FORD","S-MAX","20200721","20210807","BLAUW","67878","stationwagen"
"Personenauto","L272DV","FORD","S-MAX","20160407","20210501","GRIJS","54514","stationwagen"
"Personenauto","L291LF","FORD","S-MAX","20200728","20210712","GRIJS","63530","stationwagen"
"Personenauto","L296KX","FORD","S-MAX","20161019","20210609","GRIJS","56694","stationwagen"
"Personenauto","L326JV","FORD","S-MAX","20190211","20210614","GRIJS","52980","stationwagen"
"Personenauto","L382GF","FORD","S-MAX","20190502","20210810","GRIJS","55304","stationwagen"
"Personenauto","L410PD","FORD","S-MAX","20180326","20210910","WIT","49553","stationwagen"
"Personenauto","L433KK","FORD","S-MAX","20190327","20210604","ZWART","52050","stationwagen"
"Personenauto","L450NZ","FORD","S-MAX","20170111","20220823","BLAUW","59664","stationwagen"
"Personenauto","L466RS","FORD","S-MAX","20200713","20210714","WIT","47677","stationwagen"
"Personenauto","L478JR","FORD","S-MAX","20170831","20210602","GRIJS","45489","stationwagen"
"Personenauto","L512BG","FORD","S-MAX","20161130","20210429","GRIJS","51618","stationwagen"
"Personenauto","L512VK","FORD","S-MAX","20170404","20210806","ZWART","57395","stationwagen"
"Personenauto","L514BG","FORD","S-MAX","20170814","20210505","GRIJS","49244","stationwagen"
"Personenauto","L522RK","FORD","S-MAX","20160531","20210715","GRIJS","54563","stationwagen"
"Personenauto","L527KL","FORD","S-MAX","20180228","20211006","ZWART","50874","stationwagen"
"Personenauto","L584BB","FORD","S-MAX","20170918","20210407","ZWART","68169","stationwagen"
"Personenauto","L587LN","FORD","S-MAX","20160525","20210703","GROEN","55259","stationwagen"
"Personenauto","L589BD","FORD","S-MAX","20190830","20210409","ZWART","52904","stationwagen"
"Personenauto","L692ST","FORD","S-MAX","20160107","20210923","GRIJS","44462","stationwagen"
"Personenauto","L724XL","FORD","S-MAX","20170424","20210818","GRIJS","45914","stationwagen"
"Personenauto","L734BG","FORD","S-MAX","20171212","20210410","ZWART","57698","stationwagen"
"Personenauto","L788JD","FORD","S-MAX","20160412","20211002","ZWART","46484","stationwagen"
"Personenauto","L807JD","FORD","S-MAX","20180413","20210710","GRIJS","49629","stationwagen"
"Personenauto","L814HK","FORD","S-MAX","20180308","20210521","GRIJS","62814","stationwagen"
"Personenauto","L832ZX","FORD","S-MAX","20160329","20210924","ZWART","45109","stationwagen"
"Personenauto","L877SR","FORD","S-MAX","20170317","20210723","ZWART","54965","stationwagen"
"Personenauto","L911RN","FORD","S-MAX","20170201","20211207","GRIJS","55144","stationwagen"
"Personenauto","L927BB","FORD","S-MAX","20180416","20210409","WIT","45755","stationwagen"
"Personenauto","L935VD","FORD","S-MAX","20200713","20211006","ZWART","45152","stationwagen"
"Personenauto","L946VD","FORD","S-MAX","20200730","20211012","GRIJS","45152","stationwagen"
"Personenauto","L955HH","FORD","S-MAX","20170309","20210611","GRIJS","61815","stationwagen"
"Personenauto","L970FS","FORD","S-MAX","20170816","20210508","GRIJS","45489","stationwagen"
"Personenauto","L990BF","FORD","S-MAX","20180208","20210724","GRIJS","50129","stationwagen"
"Personenauto","N001ZG","FORD","S-MAX","20180213","20220531","ROOD","52028","stationwagen"
"Personenauto","N006JT","FORD","S-MAX","20180618","20211026","WIT","60964","stationwagen"
"Personenauto","N032VV","FORD","S-MAX","20160429","20221124","GRIJS","57444","stationwagen"
"Personenauto","N033VV","FORD","S-MAX","20190624","20221222","WIT","57530","stationwagen"
"Personenauto","N048NS","FORD","S-MAX","20170919","20211208","WIT","59289","stationwagen"
"Personenauto","N066KB","FORD","S-MAX","20170321","20211027","GRIJS","60935","stationwagen"
"Personenauto","N075GJ","FORD","S-MAX","20160624","20211008","GRIJS","49964","stationwagen"
"Personenauto","N096ZL","FORD","S-MAX","20180614","20220720","WIT","46754","stationwagen"
"Personenauto","N106FK","FORD","S-MAX","20180412","20211208","ZWART","52678","stationwagen"
"Personenauto","N152GR","FORD","S-MAX","20171205","20211119","ZWART","51839","stationwagen"
"Personenauto","N166BL","FORD","S-MAX","20170727","20211025","ZWART","56567","stationwagen"
"Personenauto","N201FK","FORD","S-MAX","20180212","20211113","GRIJS","59296","stationwagen"
"Personenauto","N224SB","FORD","S-MAX","20171002","20220516","ZWART","58324","stationwagen"
"Personenauto","N225RJ","FORD","S-MAX","20180802","20211208","GRIJS","44179","stationwagen"
"Personenauto","N236ZG","FORD","S-MAX","20200713","20221108","ZWART","43480","stationwagen"
"Personenauto","N308KR","FORD","S-MAX","20161229","20211102","GRIJS","51078","stationwagen"
"Personenauto","N354DR","FORD","S-MAX","20170619","20210927","GRIJS","55399","stationwagen"
"Personenauto","N364DT","FORD","S-MAX","20170315","20220701","ZWART","55314","stationwagen"
"Personenauto","N368SL","FORD","S-MAX","20180326","20220602","ZWART","50353","stationwagen"
"Personenauto","N407GT","FORD","S-MAX","20210413","20211014","ZWART","44259","stationwagen"
"Personenauto","N423LP","FORD","S-MAX","20171012","20211113","ZWART","58924","stationwagen"
"Personenauto","N438PB","FORD","S-MAX","20200713","20220506","ZWART","58571","stationwagen"
"Personenauto","N440GX","FORD","S-MAX","20170314","20211007","GRIJS","47089","stationwagen"
"Personenauto","N446PL","FORD","FORD S-MAX","20150327","20211222","GRIJS","55955","stationwagen"
"Personenauto","N455BB","FORD","S-MAX","20210407","20210924","BLAUW","49198","stationwagen"
"Personenauto","N480FL","FORD","S-MAX","20160405","20211028","ZWART","45009","stationwagen"
"Personenauto","N489PP","FORD","S-MAX","20170518","20220415","GRIJS","47775","stationwagen"
"Personenauto","N566DH","FORD","S-MAX","20180627","20210917","ZWART","61179","stationwagen"
"Personenauto","N567LB","FORD","S-MAX","20180626","20211204","GRIJS","64014","stationwagen"
"Personenauto","N568GP","FORD","S-MAX","20190517","20211112","GRIJS","54187","stationwagen"
"Personenauto","N601JZ","FORD","S-MAX","20170421","20211126","GRIJS","45389","stationwagen"
"Personenauto","N612NG","FORD","S-MAX","20190115","20220804","GRIJS","53375","stationwagen"
"Personenauto","N613SP","FORD","S-MAX","20160620","20220121","GRIJS","48058","stationwagen"
"Personenauto","N619ND","FORD","S-MAX","20161003","20211201","GRIJS","47709","stationwagen"
"Personenauto","N622BR","FORD","S-MAX","20170111","20220429","BLAUW","44565","stationwagen"
"Personenauto","N635GP","FORD","S-MAX","20180326","20220309","GRIJS","50603","stationwagen"
"Personenauto","N641JS","FORD","S-MAX","20170619","20211113","ZWART","43239","stationwagen"
"Personenauto","N671XJ","FORD","S-MAX","20180115","20220103","GRIJS","44854","stationwagen"
"Personenauto","N682FL","FORD","S-MAX","20151127","20220604","GRIJS","50229","stationwagen"
"Personenauto","N685PF","FORD","S-MAX","20161122","20220202","GROEN","63456","stationwagen"
"Personenauto","N743VH","FORD","S-MAX","20180312","20220709","WIT","45728","stationwagen"
"Personenauto","N753KL","FORD","S-MAX","20160701","20220105","GROEN","47709","stationwagen"
"Personenauto","N764RX","FORD","S-MAX","20170116","20220616","GRIJS","50864","stationwagen"
"Personenauto","N794BF","FORD","S-MAX","20160908","20211027","GRIJS","48115","stationwagen"
"Personenauto","N833PP","FORD","S-MAX","20180222","20220119","GRIJS","47353","stationwagen"
"Personenauto","N833ZB","FORD","S-MAX","20180514","20220129","GRIJS","52978","stationwagen"
"Personenauto","N835XS","FORD","S-MAX","20160119","20220105","GRIJS","49509","stationwagen"
"Personenauto","N836BH","FORD","S-MAX","20180313","20210906","GRIJS","52865","stationwagen"
"Personenauto","N848JN","FORD","S-MAX","20190207","20220128","ZWART","61060","stationwagen"
"Personenauto","N849NX","FORD","S-MAX","20160728","20220502","GRIJS","41789","stationwagen"
"Personenauto","N890PF","FORD","S-MAX","20170703","20220204","ZWART","62744","stationwagen"
"Personenauto","N905HB","FORD","S-MAX","20210422","20220211","ZWART","47989","stationwagen"
"Personenauto","N908BX","FORD","S-MAX","20190312","20210916","BLAUW","52479","stationwagen"
"Personenauto","N983NT","FORD","S-MAX","20151201","20211123","WIT","50334","stationwagen"
"Personenauto","N988XH","FORD","S-MAX","20171220","20220601","ROOD","54339","stationwagen"
"Personenauto","N999JS","FORD","S-MAX","20170911","20211026","ZWART","42620","stationwagen"
"Personenauto","NB459P","FORD","S-MAX","20160704","20170510","ZWART","45339","stationwagen"
"Personenauto","NB540F","FORD","S-MAX","20170131","20170131","ZWART","40595","stationwagen"
"Personenauto","NB541F","FORD","S-MAX","20170106","20170106","GRIJS","53540","stationwagen"
"Personenauto","NB610B","FORD","FORD S-MAX","20150326","20170218","GRIJS","59454","stationwagen"
"Personenauto","NB751V","FORD","S-MAX","20170123","20170123","GRIJS","46559","stationwagen"
"Personenauto","NB752V","FORD","S-MAX","20170105","20170105","ZWART","41714","stationwagen"
"Personenauto","NB835F","FORD","S-MAX","20170131","20170131","GRIJS","42840","stationwagen"
"Personenauto","NB836F","FORD","S-MAX","20170228","20170228","GROEN","46185","stationwagen"
"Personenauto","NB873F","FORD","S-MAX","20170127","20170127","GRIJS","40895","stationwagen"
"Personenauto","ND393J","FORD","S-MAX","20170130","20170130","GRIJS","52814","stationwagen"
"Personenauto","ND394J","FORD","S-MAX","20170119","20170119","GRIJS","42064","stationwagen"
"Personenauto","ND495J","FORD","S-MAX","20170114","20170114","GRIJS","43140","stationwagen"
"Personenauto","ND531J","FORD","S-MAX","20170126","20170126","GRIJS","45290","stationwagen"
"Personenauto","ND555J","FORD","S-MAX","20170127","20170127","GRIJS","48585","stationwagen"
"Personenauto","ND678J","FORD","S-MAX","20170104","20170104","GRIJS","45560","stationwagen"
"Personenauto","ND687J","FORD","S-MAX","20170126","20170126","GRIJS","53564","stationwagen"
"Personenauto","ND756Z","FORD","S-MAX","20170106","20170106","GRIJS","45160","stationwagen"
"Personenauto","ND800Z","FORD","S-MAX","20170120","20170120","WIT","59215","stationwagen"
"Personenauto","NF381Z","FORD","S-MAX","20170111","20170111","ZWART","48405","stationwagen"
"Personenauto","NF764T","FORD","S-MAX","20160801","20170110","GRIJS","52490","stationwagen"
"Personenauto","NG157L","FORD","S-MAX","20170118","20170118","ZWART","45507","stationwagen"
"Personenauto","NG410K","FORD","S-MAX","20151127","20170114","GRIJS","70370","stationwagen"
"Personenauto","NG575F","FORD","FORD S-MAX","20150326","20170112","GRIJS","56204","stationwagen"
"Personenauto","NG661B","FORD","S-MAX","20170117","20170117","GRIJS","45807","stationwagen"
"Personenauto","NG902X","FORD","S-MAX","20170130","20170130","GRIJS","47084","stationwagen"
"Personenauto","NG957K","FORD","S-MAX","20160122","20170121","GRIJS","58365","stationwagen"
"Personenauto","NH061N","FORD","S-MAX","20170131","20170131","GRIJS","46735","stationwagen"
"Personenauto","NH072N","FORD","S-MAX","20170131","20170131","ZWART","53755","stationwagen"
"Personenauto","NH073N","FORD","S-MAX","20170131","20170131","GRIJS","53405","stationwagen"
"Personenauto","NH206J","FORD","S-MAX","20160614","20170128","ZWART","61273","stationwagen"
"Personenauto","NH211F","FORD","S-MAX","20170131","20170131","ZWART","47476","stationwagen"
"Personenauto","NH364Z","FORD","S-MAX","20160418","20170415","ZWART","55215","stationwagen"
"Personenauto","NH423V","FORD","S-MAX","20160428","20170201","GRIJS","58335","stationwagen"
"Personenauto","NH624R","FORD","S-MAX","20170131","20170131","GRIJS","46407","stationwagen"
"Personenauto","NH755G","FORD","FORD S-MAX","20150708","20170127","BLAUW","60505","stationwagen"
"Personenauto","NH933X","FORD","S-MAX","20160617","20170327","GRIJS","44964","stationwagen"
"Personenauto","NH947G","FORD","S-MAX","20170131","20170131","GROEN","45507","stationwagen"
"Personenauto","NH956G","FORD","S-MAX","20170131","20170131","GRIJS","45185","stationwagen"
"Personenauto","NH994J","FORD","S-MAX","20170131","20170131","ZWART","54233","stationwagen"
"Personenauto","NJ096V","FORD","S-MAX","20160125","20170210","WIT","51413","stationwagen"
"Personenauto","NJ304N","FORD","S-MAX","20160527","20170324","GRIJS","65414","stationwagen"
"Personenauto","NJ483R","FORD","S-MAX","20170213","20170213","GRIJS","54006","stationwagen"
"Personenauto","NJ499R","FORD","S-MAX","20170216","20170216","GRIJS","43865","stationwagen"
"Personenauto","NJ801N","FORD","S-MAX","20170214","20170214","GRIJS","59982","stationwagen"
"Personenauto","NJ920K","FORD","S-MAX","20170224","20170224","GRIJS","45384","stationwagen"
"Personenauto","NJ936H","FORD","S-MAX","20170210","20170210","GRIJS","53266","stationwagen"
"Personenauto","NK160J","FORD","S-MAX","20160818","20170220","GRIJS","63174","stationwagen"
"Personenauto","NK171K","FORD","S-MAX","20170224","20170224","ZWART","45807","stationwagen"
"Personenauto","NK173K","FORD","S-MAX","20170224","20170224","BLAUW","70146","stationwagen"
"Personenauto","NK187K","FORD","S-MAX","20170228","20170228","GRIJS","47335","stationwagen"
"Personenauto","NK220H","FORD","S-MAX","20170224","20170224","ZWART","45457","stationwagen"
"Personenauto","NK298V","FORD","S-MAX","20170301","20170301","GRIJS","51535","stationwagen"
"Personenauto","NK408B","FORD","S-MAX","20170217","20170217","WIT","64790","stationwagen"
"Personenauto","NK416B","FORD","S-MAX","20170301","20170301","BLAUW","53454","stationwagen"
"Personenauto","NK477G","FORD","S-MAX","20160429","20170825","ZWART","66165","stationwagen"
"Personenauto","NK605D","FORD","S-MAX","20150806","20170307","GRIJS","54507","stationwagen"
"Personenauto","NK660R","FORD","S-MAX","20170228","20170228","GRIJS","42906","stationwagen"
"Personenauto","NK681J","FORD","S-MAX","20160714","20170610","GRIJS","47655","stationwagen"
"Personenauto","NK701R","FORD","S-MAX","20170227","20170227","GRIJS","46306","stationwagen"
"Personenauto","NK733L","FORD","S-MAX","20160720","20170713","ZWART","47515","stationwagen"
"Personenauto","NK756Z","FORD","S-MAX","20170224","20170224","GRIJS","47335","stationwagen"
"Personenauto","NL172V","FORD","S-MAX","20160527","20170915","ROOD","44514","stationwagen"
"Personenauto","NL374V","FORD","S-MAX","20160701","20170422","ZWART","45114","stationwagen"
"Personenauto","NL416V","FORD","S-MAX","20160426","20170307","GRIJS","44514","stationwagen"
"Personenauto","NL519S","FORD","S-MAX","20160317","20170311","GRIJS","54815","stationwagen"
"Personenauto","NL591S","FORD","S-MAX","20160426","20170309","BLAUW","47740","stationwagen"
"Personenauto","NL819S","FORD","S-MAX","20170306","20170306","ZWART","57645","stationwagen"
"Personenauto","NL852N","FORD","S-MAX","20160720","20170603","ZWART","47459","stationwagen"
"Personenauto","NL964T","FORD","S-MAX","20160718","20170602","ZWART","45065","stationwagen"
"Personenauto","NN329P","FORD","S-MAX","20170317","20170317","GRIJS","55109","stationwagen"
"Personenauto","NN367D","FORD","S-MAX","20170310","20170310","GRIJS","60640","stationwagen"
"Personenauto","NN696V","FORD","S-MAX","20170321","20170321","ROOD","53695","stationwagen"
"Personenauto","NN726F","FORD","S-MAX","20160704","20170708","ZWART","54094","stationwagen"
"Personenauto","NN860F","FORD","S-MAX","20160219","20170519","GRIJS","56014","stationwagen"
"Personenauto","NP050B","FORD","S-MAX","20170327","20170327","ZWART","46750","stationwagen"
"Personenauto","NP057B","FORD","S-MAX","20170630","20170630","ZWART","47476","stationwagen"
"Personenauto","NP065B","FORD","S-MAX","20170317","20170317","GRIJS","48584","stationwagen"
"Personenauto","NP070P","FORD","S-MAX","20170331","20170331","GRIJS","42906","stationwagen"
"Personenauto","NP232F","FORD","S-MAX","20170327","20170327","GRIJS","44334","stationwagen"
"Personenauto","NP309D","FORD","S-MAX","20160418","20170327","ZWART","56144","stationwagen"
"Personenauto","NP465K","FORD","S-MAX","20170323","20170323","GROEN","48264","stationwagen"
"Personenauto","NP503K","FORD","S-MAX","20170331","20170331","GRIJS","46985","stationwagen"
"Personenauto","NP505H","FORD","S-MAX","20170322","20170322","GRIJS","53766","stationwagen"
"Personenauto","NP773D","FORD","S-MAX","20160530","20170317","ZWART","54239","stationwagen"
"Personenauto","NP865V","FORD","S-MAX","20170331","20170331","GRIJS","46735","stationwagen"
"Personenauto","NR064K","FORD","S-MAX","20160420","20170327","ROOD","55443","stationwagen"
"Personenauto","NR191R","FORD","S-MAX","20170331","20170331","ROOD","66661","stationwagen"
"Personenauto","NR193B","FORD","S-MAX","20170331","20170331","GRIJS","57659","stationwagen"
"Personenauto","NR210P","FORD","S-MAX","20160726","20170407","BLAUW","47115","stationwagen"
"Personenauto","NR221B","FORD","S-MAX","20170324","20170324","GRIJS","53879","stationwagen"
"Personenauto","NR461K","FORD","S-MAX","20170331","20170331","ZWART","42906","stationwagen"
"Personenauto","NR462K","FORD","S-MAX","20170413","20170413","GRIJS","47357","stationwagen"
"Personenauto","NR546K","FORD","S-MAX","20170331","20170331","WIT","46654","stationwagen"
"Personenauto","NR988F","FORD","S-MAX","20170331","20170331","GRIJS","52954","stationwagen"
"Personenauto","NS468R","FORD","S-MAX","20160429","20170407","GRIJS","44514","stationwagen"
"Personenauto","NS537T","FORD","S-MAX","20160801","20180330","ZWART","68795","stationwagen"
"Personenauto","NS915H","FORD","S-MAX","20160518","20170627","GRIJS","57794","stationwagen"
"Personenauto","NT180B","FORD","S-MAX","20160530","20170505","ZWART","80165","stationwagen"
"Personenauto","NT449G","FORD","S-MAX","20170418","20170418","GRIJS","51482","stationwagen"
"Personenauto","NT478P","FORD","S-MAX","20160618","20170610","GRIJS","54665","stationwagen"
"Personenauto","NT856N","FORD","S-MAX","20160912","20170701","GRIJS","47115","stationwagen"
"Personenauto","NV216S","FORD","S-MAX","20170428","20170428","ZWART","46735","stationwagen"
"Personenauto","NV217S","FORD","S-MAX","20170428","20170428","GRIJS","46735","stationwagen"
"Personenauto","NV218S","FORD","S-MAX","20170428","20170428","GRIJS","46985","stationwagen"
"Personenauto","NV219S","FORD","S-MAX","20170428","20170428","GRIJS","46985","stationwagen"
"Personenauto","NV220S","FORD","S-MAX","20170428","20170428","ZWART","47084","stationwagen"
"Personenauto","NV221S","FORD","S-MAX","20170428","20170428","ZWART","47084","stationwagen"
"Personenauto","NV222S","FORD","S-MAX","20170428","20170428","ZWART","47084","stationwagen"
"Personenauto","NV223S","FORD","S-MAX","20170428","20170428","GRIJS","47084","stationwagen"
"Personenauto","NV224D","FORD","S-MAX","20170429","20170429","GRIJS","58612","stationwagen"
"Personenauto","NV294D","FORD","S-MAX","20170428","20170428","ROOD","46008","stationwagen"
"Personenauto","NV464S","FORD","S-MAX","20170428","20170428","GRIJS","48806","stationwagen"
"Personenauto","NV465S","FORD","S-MAX","20170508","20170508","ZWART","60154","stationwagen"
"Personenauto","NV857K","FORD","S-MAX","20170428","20170428","GRIJS","52506","stationwagen"
"Personenauto","NV858K","FORD","S-MAX","20170428","20170428","GRIJS","46607","stationwagen"
"Personenauto","NV864B","FORD","S-MAX","20160818","20170508","GRIJS","54689","stationwagen"
