"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","79LJD3","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040505","20100423","GRIJS",,"sedan"
"Personenauto","79PXVT","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050107","20050107","GRIJS",,"sedan"
"Personenauto","79XLXB","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20070720","20070720","BLAUW",,"sedan"
"Personenauto","7TVG82","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050810","20140521","BLAUW","68995","sedan"
"Personenauto","80HKJZ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010816","20010816","BLAUW",,"sedan"
"Personenauto","80NRVL","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040129","20040129","BLAUW",,"sedan"
"Personenauto","80SHDZ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20060103","20060103","ZWART",,"sedan"
"Personenauto","81HVZR","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020107","20020107","GROEN",,"sedan"
"Personenauto","81NSXK","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040210","20040210","GRIJS",,"sedan"
"Personenauto","81SHDZ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20060110","20060110","GRIJS",,"sedan"
"Personenauto","81SPF1","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20060111","20111107","GROEN",,"sedan"
"Personenauto","82HLHB","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010829","20010829","GROEN",,"sedan"
"Personenauto","82LHHG","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030103","20030103","GRIJS",,"sedan"
"Personenauto","82PKFF","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040723","20040723","ZWART",,"sedan"
"Personenauto","82SHDZ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20060106","20060106","BLAUW",,"sedan"
"Personenauto","83JRXX","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020719","20020719","BLAUW",,"sedan"
"Personenauto","83LJBN","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030128","20030128","GRIJS",,"sedan"
"Personenauto","83NBVZ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030719","20030719","ZWART",,"sedan"
"Personenauto","83SFG3","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20060629","20110912","GROEN",,"sedan"
"Personenauto","83XRFJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20070824","20070824","GROEN",,"sedan"
"Personenauto","84GNPJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010118","20010118","GROEN",,"sedan"
"Personenauto","84GZKJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010501","20010501","BRUIN",,"sedan"
"Personenauto","84JGNH","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020325","20020325","GRIJS",,"sedan"
"Personenauto","84NLHH","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20031119","20031119","GROEN",,"sedan"
"Personenauto","85GSXJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010309","20010309","GROEN",,"sedan"
"Personenauto","85HBRR","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010518","20010518","GRIJS",,"sedan"
"Personenauto","85JTP9","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20080530","20090828","ZWART",,"sedan"
"Personenauto","85LHHG","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030103","20030103","GRIJS",,"sedan"
"Personenauto","85XJTD","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20070615","20070615","ZWART",,"sedan"
"Personenauto","85XKPB","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20070703","20070703","BLAUW",,"sedan"
"Personenauto","85ZLXR","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20070608","20080325","ZWART",,"sedan"
"Personenauto","86JNLL","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020613","20020613","BLAUW",,"sedan"
"Personenauto","86LHHG","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030103","20030103","ZWART",,"sedan"
"Personenauto","86NRGX","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040202","20040202","GRIJS",,"sedan"
"Personenauto","87NKZF","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20031111","20031111","GRIJS",,"sedan"
"Personenauto","87PRBH","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040316","20041004","GRIJS",,"sedan"
"Personenauto","87RSBH","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050728","20050728","GRIJS",,"sedan"
"Personenauto","88GGT8","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20051021","20080816","ZWART",,"sedan"
"Personenauto","88JLVL","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020604","20020604","GROEN",,"sedan"
"Personenauto","88NJPB","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20031015","20031015","GRIJS",,"sedan"
"Personenauto","88RRXH","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050722","20050722","BEIGE",,"sedan"
"Personenauto","89GJBS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20001123","20001123","ZWART",,"sedan"
"Personenauto","89GSJJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010302","20010302","BLAUW",,"sedan"
"Personenauto","89JXJD","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020926","20020926","GROEN",,"sedan"
"Personenauto","89NBLJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030712","20030712","GRIJS",,"sedan"
"Personenauto","89RRXH","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20051019","20051019","BLAUW",,"sedan"
"Personenauto","90GNVP","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010123","20010123","GROEN",,"sedan"
"Personenauto","90JSHS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020726","20020726","ZWART",,"sedan"
"Personenauto","90LHJK","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20011228","20021231","GRIJS",,"sedan"
"Personenauto","90NKZF","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20031115","20031115","GRIJS",,"sedan"
"Personenauto","90RVSK","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20060125","20060125","BLAUW",,"sedan"
"Personenauto","91JZNS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20021028","20021028","GRIJS",,"sedan"
"Personenauto","91PLBV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040813","20040813","ZWART",,"sedan"
"Personenauto","91RVDV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050917","20050917","GRIJS",,"sedan"
"Personenauto","92JLTF","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020606","20020606","GROEN",,"sedan"
"Personenauto","92JSHS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020727","20020727","GROEN",,"sedan"
"Personenauto","92RDDG","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050204","20050204","ZWART",,"sedan"
"Personenauto","92RZSX","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20051031","20051031","GRIJS",,"sedan"
"Personenauto","92SPH4","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20060901","20111104","GRIJS",,"sedan"
"Personenauto","93GLVS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010105","20010105","GRIJS",,"sedan"
"Personenauto","93GVPR","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010404","20010404","GRIJS",,"sedan"
"Personenauto","93JSHS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020801","20020801","GROEN",,"sedan"
"Personenauto","93LSDT","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010523","20030527","ZWART",,"sedan"
"Personenauto","93LSGL","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030425","20030425","GRIJS",,"sedan"
"Personenauto","93NTHL","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040213","20040213","GRIJS",,"sedan"
"Personenauto","94GNPJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010118","20010118","GRIJS",,"sedan"
"Personenauto","94PFDZ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040602","20040602","GRIJS",,"sedan"
"Personenauto","94XPJH","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20070817","20070817","GRIJS",,"sedan"
"Personenauto","94ZNPS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20080404","20080404","GROEN","69615","sedan"
"Personenauto","95GLVS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010105","20010105","ZWART",,"sedan"
"Personenauto","95GRJ1","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20060407","20080820","GRIJS",,"sedan"
"Personenauto","95LJTD","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030129","20030129","BEIGE",,"sedan"
"Personenauto","95PPBP","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20041006","20041006","ZWART",,"sedan"
"Personenauto","95SXFD","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20060526","20060526","GROEN",,"sedan"
"Personenauto","96GGRP","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20001027","20001027","ROOD",,"sedan"
"Personenauto","96GLVS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010105","20010105","ZWART",,"sedan"
"Personenauto","96NTLH","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040225","20040225","GRIJS",,"sedan"
"Personenauto","96NZLB","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040402","20040402","GRIJS",,"sedan"
"Personenauto","96PNJZ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030106","20040907","ZWART",,"sedan"
"Personenauto","96XNFP","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20070720","20070720","ZWART",,"sedan"
"Personenauto","97GVJL","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010328","20010328","ZWART",,"sedan"
"Personenauto","97JVNP","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020907","20020907","ROOD",,"sedan"
"Personenauto","97NDDD","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030725","20030725","GROEN",,"sedan"
"Personenauto","97XLVN","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20070713","20070713","GRIJS",,"sedan"
"Personenauto","98KGK2","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010531","20100304","GRIJS",,"sedan"
"Personenauto","98LHHG","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030102","20030102","GROEN",,"sedan"
"Personenauto","98LHPZ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030108","20030108","GRIJS",,"sedan"
"Personenauto","98LPRX","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030415","20030415","ZWART",,"sedan"
"Personenauto","98NXRL","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040329","20040329","GRIJS",,"sedan"
"Personenauto","99JRFD","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020709","20020709","GROEN",,"sedan"
"Personenauto","99LHPZ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030107","20030107","GRIJS",,"sedan"
"Personenauto","99LZBD","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030627","20030627","ZWART",,"sedan"
"Personenauto","99NSDV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20001204","20040204","GRIJS",,"sedan"
"Personenauto","99PRFB","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20041008","20041008","GRIJS",,"sedan"
"Personenauto","G104LX","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030604","20191024","GROEN",,"sedan"
"Personenauto","G354SG","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20061107","20191119","GROEN",,"sedan"
"Personenauto","GF740T","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20021018","20150512","BRUIN","61245","sedan"
"Personenauto","GT131R","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010911","20150828","GROEN",,"sedan"
"Personenauto","H194NN","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20031119","20200314","GRIJS",,"sedan"
"Personenauto","H304TN","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010103","20200722","GROEN",,"sedan"
"Personenauto","JS680R","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040512","20160603","GRIJS","70480","sedan"
"Personenauto","K113BZ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040923","20201207","ZWART",,"sedan"
"Personenauto","K259FD","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20070618","20210205","BLAUW",,"sedan"
"Personenauto","K392RH","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050705","20210309","GRIJS",,"sedan"
"Personenauto","K690PF","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20060427","20210125","GROEN",,"sedan"
"Personenauto","K772NN","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050811","20210113","GRIJS",,"sedan"
"Personenauto","K789PB","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020527","20210122","GRIJS",,"sedan"
"Personenauto","KD311Z","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050228","20160805","GRIJS",,"sedan"
"Personenauto","KG609K","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010409","20160825","GROEN",,"sedan"
"Personenauto","KH756R","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050912","20160908","GRIJS",,"sedan"
"Personenauto","KL845R","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20051123","20161005","GROEN",,"sedan"
"Personenauto","KX598F","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20060803","20161214","GRIJS",,"sedan"
"Personenauto","L256GG","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20041025","20210522","GRIJS",,"sedan"
"Personenauto","L271SP","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020425","20210726","ZWART",,"sedan"
"Personenauto","N981LJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20051028","20211203","GRIJS",,"sedan"
"Personenauto","NS344T","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050913","20170406","GRIJS","75775","sedan"
"Personenauto","NT574H","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010621","20170519","GRIJS",,"sedan"
"Personenauto","P404GJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20061011","20220228","GRIJS",,"sedan"
"Personenauto","PF130B","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20060516","20170606","ROOD",,"sedan"
"Personenauto","PS695T","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020102","20170906","BLAUW",,"sedan"
"Personenauto","PZ052N","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040722","20171009","GRIJS",,"sedan"
"Personenauto","RX477H","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020206","20180215","GRIJS",,"sedan"
"Personenauto","S490GX","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040927","20230301","BRUIN",,"sedan"
"Personenauto","S700GG","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20041115","20230218","GRIJS",,"sedan"
"Personenauto","S911ZP","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20070608","20230505","GRIJS",,"sedan"
"Personenauto","SN870F","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20070605","20180501","GROEN",,"sedan"
"Personenauto","SV650L","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010913","20180605","BLAUW",,"sedan"
"Personenauto","SX959N","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010503","20190130","GROEN",,"sedan"
"Personenauto","TP054R","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020725","20180920","GRIJS",,"sedan"
"Personenauto","XR114Z","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20051007","20190228","GRIJS",,"sedan"
"Personenauto","ZB232T","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050825","20190509","GROEN",,"sedan"
"Personenauto","ZK092F","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040526","20191026","GRIJS",,"sedan"
