"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KL654H","SUZUKI","CELERIO","20161004","20161004","WIT","11399","hatchback"
"Personenauto","KL655H","SUZUKI","CELERIO","20161004","20161004","WIT","11399","hatchback"
"Personenauto","KL656H","SUZUKI","CELERIO","20161004","20161004","WIT","11399","hatchback"
"Personenauto","KL662H","SUZUKI","CELERIO","20161003","20161003","BLAUW","11798","hatchback"
"Personenauto","KL713S","SUZUKI","CELERIO","20161008","20161008","ROOD","11798","hatchback"
"Personenauto","KL715S","SUZUKI","CELERIO","20161010","20161010","BLAUW","13598","hatchback"
"Personenauto","KL719S","SUZUKI","CELERIO","20161007","20161007","GRIJS","13598","hatchback"
"Personenauto","KL722S","SUZUKI","CELERIO","20161008","20161008","WIT","12399","hatchback"
"Personenauto","KL723S","SUZUKI","CELERIO","20161007","20161007","WIT","13199","hatchback"
"Personenauto","KL724S","SUZUKI","CELERIO","20161007","20161007","WIT","11399","hatchback"
"Personenauto","KL836B","SUZUKI","CELERIO","20161004","20161004","WIT","11399","hatchback"
"Personenauto","KL837B","SUZUKI","CELERIO","20161004","20161004","WIT","11399","hatchback"
"Personenauto","KL838B","SUZUKI","CELERIO","20161004","20161004","WIT","11399","hatchback"
"Personenauto","KL839B","SUZUKI","CELERIO","20160930","20160930","GRIJS","11798","hatchback"
"Personenauto","KL842B","SUZUKI","CELERIO","20161019","20161019","GRIJS","12798","hatchback"
"Personenauto","KL843B","SUZUKI","CELERIO","20161019","20161019","ZWART","12798","hatchback"
"Personenauto","KL844B","SUZUKI","CELERIO","20161019","20161019","GRIJS","11798","hatchback"
"Personenauto","KL845B","SUZUKI","CELERIO","20160930","20160930","ROOD","11798","hatchback"
"Personenauto","KL848B","SUZUKI","CELERIO","20161005","20161005","BLAUW","11798","hatchback"
"Personenauto","KL859B","SUZUKI","CELERIO","20160930","20160930","ZWART","11798","hatchback"
"Personenauto","KL860B","SUZUKI","CELERIO","20160930","20160930","ZWART","11798","hatchback"
"Personenauto","KL861B","SUZUKI","CELERIO","20160930","20160930","WIT","12399","hatchback"
"Personenauto","KL862B","SUZUKI","CELERIO","20160930","20160930","GRIJS","13598","hatchback"
"Personenauto","KL863B","SUZUKI","CELERIO","20161008","20161008","BLAUW","11798","hatchback"
"Personenauto","KL864B","SUZUKI","CELERIO","20161008","20161008","BLAUW","11798","hatchback"
"Personenauto","KL869B","SUZUKI","CELERIO","20160930","20160930","BLAUW","11798","hatchback"
"Personenauto","KL874K","SUZUKI","CELERIO","20161004","20161004","ROOD","12798","hatchback"
"Personenauto","KL877K","SUZUKI","CELERIO","20161004","20161004","ROOD","11798","hatchback"
"Personenauto","KL879K","SUZUKI","CELERIO","20161008","20161008","GRIJS","11798","hatchback"
"Personenauto","KL881K","SUZUKI","CELERIO","20161006","20161006","GRIJS","11798","hatchback"
"Personenauto","KL883K","SUZUKI","CELERIO","20161007","20161007","WIT","11399","hatchback"
"Personenauto","KL884K","SUZUKI","CELERIO","20161007","20161007","ROOD","11798","hatchback"
"Personenauto","KL885K","SUZUKI","CELERIO","20161004","20161004","WIT","11399","hatchback"
"Personenauto","KL888K","SUZUKI","CELERIO","20161006","20161006","ROOD","11798","hatchback"
"Personenauto","KL889K","SUZUKI","CELERIO","20161008","20161008","BLAUW","11798","hatchback"
"Personenauto","KL892K","SUZUKI","CELERIO","20161007","20161007","WIT","11399","hatchback"
"Personenauto","KL901K","SUZUKI","CELERIO","20161007","20161007","GRIJS","11798","hatchback"
"Personenauto","KN063G","SUZUKI","CELERIO","20161014","20161014","WIT","11399","hatchback"
"Personenauto","KN071G","SUZUKI","CELERIO","20161014","20161014","WIT","11399","hatchback"
"Personenauto","KN318N","SUZUKI","CELERIO","20161020","20161020","ROOD","13598","hatchback"
"Personenauto","KN319N","SUZUKI","CELERIO","20161022","20161022","GRIJS","13598","hatchback"
"Personenauto","KN322N","SUZUKI","CELERIO","20161020","20161020","WIT","13199","hatchback"
"Personenauto","KN329N","SUZUKI","CELERIO","20161020","20161020","GRIJS","13598","hatchback"
"Personenauto","KN330N","SUZUKI","CELERIO","20161019","20161019","GRIJS","10398","hatchback"
"Personenauto","KN332N","SUZUKI","CELERIO","20161022","20161022","WIT","12399","hatchback"
"Personenauto","KN333N","SUZUKI","CELERIO","20161022","20161022","GRIJS","11798","hatchback"
"Personenauto","KN334N","SUZUKI","CELERIO","20161021","20161021","ROOD","11798","hatchback"
"Personenauto","KN337N","SUZUKI","CELERIO","20161021","20161021","GRIJS","11798","hatchback"
"Personenauto","KN353K","SUZUKI","CELERIO","20161017","20161017","GRIJS","13598","hatchback"
"Personenauto","KN356K","SUZUKI","CELERIO","20161020","20161020","BLAUW","13598","hatchback"
"Personenauto","KN357K","SUZUKI","CELERIO","20161101","20161101","WIT","11399","hatchback"
"Personenauto","KN359K","SUZUKI","CELERIO","20161021","20161021","GRIJS","11798","hatchback"
"Personenauto","KN360K","SUZUKI","CELERIO","20161021","20161021","WIT","12399","hatchback"
"Personenauto","KN361K","SUZUKI","CELERIO","20161028","20161028","WIT","11399","hatchback"
"Personenauto","KN363K","SUZUKI","CELERIO","20161018","20161018","WIT","11399","hatchback"
"Personenauto","KN367K","SUZUKI","CELERIO","20161017","20161017","ZWART","11798","hatchback"
"Personenauto","KN368K","SUZUKI","CELERIO","20161018","20161018","ZWART","11798","hatchback"
"Personenauto","KN369K","SUZUKI","CELERIO","20161017","20161017","GRIJS","14598","hatchback"
"Personenauto","KN428D","SUZUKI","CELERIO","20161028","20161028","GRIJS","11798","hatchback"
"Personenauto","KN429D","SUZUKI","CELERIO","20161028","20161028","GRIJS","11798","hatchback"
"Personenauto","KN430D","SUZUKI","CELERIO","20161028","20161028","GRIJS","11798","hatchback"
"Personenauto","KN431D","SUZUKI","CELERIO","20161013","20161013","GRIJS","11798","hatchback"
"Personenauto","KN431R","SUZUKI","CELERIO","20161022","20161022","WIT","11399","hatchback"
"Personenauto","KN432D","SUZUKI","CELERIO","20161014","20161014","WIT","11399","hatchback"
"Personenauto","KN432R","SUZUKI","CELERIO","20161021","20161021","BLAUW","11798","hatchback"
"Personenauto","KN433R","SUZUKI","CELERIO","20161022","20161022","BLAUW","11798","hatchback"
"Personenauto","KN434R","SUZUKI","CELERIO","20161022","20161022","ROOD","11798","hatchback"
"Personenauto","KN439R","SUZUKI","CELERIO","20161020","20161020","GRIJS","11798","hatchback"
"Personenauto","KN440D","SUZUKI","CELERIO","20161012","20161012","ZWART","11798","hatchback"
"Personenauto","KN440R","SUZUKI","CELERIO","20161107","20161107","ROOD","13598","hatchback"
"Personenauto","KN443D","SUZUKI","CELERIO","20161017","20161017","BLAUW","11798","hatchback"
"Personenauto","KN443R","SUZUKI","CELERIO","20161021","20161021","BLAUW","12798","hatchback"
"Personenauto","KN448R","SUZUKI","CELERIO","20161021","20161021","BLAUW","11798","hatchback"
"Personenauto","KN619H","SUZUKI","CELERIO","20161025","20161025","ROOD","11798","hatchback"
"Personenauto","KN620H","SUZUKI","CELERIO","20161015","20161015","GRIJS","11798","hatchback"
"Personenauto","KN622H","SUZUKI","CELERIO","20161014","20161014","WIT","13199","hatchback"
"Personenauto","KN623H","SUZUKI","CELERIO","20161014","20161014","ROOD","11798","hatchback"
"Personenauto","KN631H","SUZUKI","CELERIO","20161015","20161015","BLAUW","13598","hatchback"
"Personenauto","KN632H","SUZUKI","CELERIO","20161014","20161014","BLAUW","11798","hatchback"
"Personenauto","KN633H","SUZUKI","CELERIO","20161021","20161021","GRIJS","11798","hatchback"
"Personenauto","KN635V","SUZUKI","CELERIO","20161024","20161024","ROOD","12798","hatchback"
"Personenauto","KN636H","SUZUKI","CELERIO","20161020","20161020","GRIJS","11798","hatchback"
"Personenauto","KN636V","SUZUKI","CELERIO","20161021","20161021","GRIJS","11798","hatchback"
"Personenauto","KN638H","SUZUKI","CELERIO","20161019","20161019","ROOD","14598","hatchback"
"Personenauto","KN640H","SUZUKI","CELERIO","20161111","20161111","GRIJS","13598","hatchback"
"Personenauto","KN640V","SUZUKI","CELERIO","20161028","20161028","GRIJS","11798","hatchback"
"Personenauto","KN641V","SUZUKI","CELERIO","20161027","20161027","WIT","11399","hatchback"
"Personenauto","KN646V","SUZUKI","CELERIO","20161021","20161021","GRIJS","11798","hatchback"
"Personenauto","KN650V","SUZUKI","CELERIO","20161103","20161103","ZWART","12798","hatchback"
"Personenauto","KN848Z","SUZUKI","CELERIO","20161025","20161025","GRIJS","11798","hatchback"
"Personenauto","KN851Z","SUZUKI","CELERIO","20161028","20161028","GRIJS","11798","hatchback"
"Personenauto","KN854Z","SUZUKI","CELERIO","20161027","20161027","ROOD","11798","hatchback"
"Personenauto","KN861Z","SUZUKI","CELERIO","20161025","20161025","GRIJS","12798","hatchback"
"Personenauto","KN862Z","SUZUKI","CELERIO","20161022","20161022","ROOD","12798","hatchback"
"Personenauto","KN916P","SUZUKI","CELERIO","20150506","20161023","ZWART","12929","hatchback"
"Personenauto","KN973S","SUZUKI","CELERIO","20161021","20161021","WIT","11399","hatchback"
"Personenauto","KN975S","SUZUKI","CELERIO","20161021","20161021","GRIJS","12798","hatchback"
"Personenauto","KN976S","SUZUKI","CELERIO","20161024","20161024","BLAUW","11798","hatchback"
"Personenauto","KN987S","SUZUKI","CELERIO","20161020","20161020","GRIJS","11798","hatchback"
"Personenauto","KN994S","SUZUKI","CELERIO","20161022","20161022","WIT","11399","hatchback"
"Personenauto","KP020F","SUZUKI","CELERIO","20161027","20161027","GRIJS","13598","hatchback"
"Personenauto","KP023F","SUZUKI","CELERIO","20161028","20161028","GRIJS","14598","hatchback"
"Personenauto","KP027F","SUZUKI","CELERIO","20161027","20161027","GRIJS","11798","hatchback"
"Personenauto","KP028F","SUZUKI","CELERIO","20161028","20161028","BLAUW","11798","hatchback"
"Personenauto","KP034F","SUZUKI","CELERIO","20161029","20161029","GRIJS","14598","hatchback"
"Personenauto","KP038F","SUZUKI","CELERIO","20161026","20161026","GRIJS","11798","hatchback"
"Personenauto","KP039F","SUZUKI","CELERIO","20161027","20161027","ROOD","12798","hatchback"
"Personenauto","KP040F","SUZUKI","CELERIO","20161028","20161028","ROOD","11798","hatchback"
"Personenauto","KP046F","SUZUKI","CELERIO","20161111","20161111","GRIJS","11798","hatchback"
"Personenauto","KP050F","SUZUKI","CELERIO","20161028","20161028","ZWART","13598","hatchback"
"Personenauto","KP086J","SUZUKI","CELERIO","20150430","20170120","WIT","12034","hatchback"
"Personenauto","KP345X","SUZUKI","CELERIO","20161029","20161029","BLAUW","11798","hatchback"
"Personenauto","KP347X","SUZUKI","CELERIO","20170222","20170222","GRIJS","12798","hatchback"
"Personenauto","KP351X","SUZUKI","CELERIO","20161102","20161102","BLAUW","12798","hatchback"
"Personenauto","KP352X","SUZUKI","CELERIO","20161102","20161102","BLAUW","11798","hatchback"
"Personenauto","KP353X","SUZUKI","CELERIO","20161101","20161101","GRIJS","11798","hatchback"
"Personenauto","KP354X","SUZUKI","CELERIO","20161031","20161031","GRIJS","11798","hatchback"
"Personenauto","KP470H","SUZUKI","CELERIO","20161029","20161029","ROOD","11798","hatchback"
"Personenauto","KP473H","SUZUKI","CELERIO","20161031","20161031","WIT","11399","hatchback"
"Personenauto","KP489H","SUZUKI","CELERIO","20161028","20161028","WIT","11399","hatchback"
"Personenauto","KP492H","SUZUKI","CELERIO","20161029","20161029","BLAUW","11798","hatchback"
"Personenauto","KP493H","SUZUKI","CELERIO","20161107","20161107","ZWART","11798","hatchback"
"Personenauto","KP494H","SUZUKI","CELERIO","20161114","20161114","ZWART","11798","hatchback"
"Personenauto","KP495H","SUZUKI","CELERIO","20161114","20161114","ZWART","11798","hatchback"
"Personenauto","KP749K","SUZUKI","CELERIO","20161102","20161102","ROOD","11798","hatchback"
"Personenauto","KP759K","SUZUKI","CELERIO","20161029","20161029","BLAUW","11798","hatchback"
"Personenauto","KP760K","SUZUKI","CELERIO","20161107","20161107","ROOD","12798","hatchback"
"Personenauto","KP761K","SUZUKI","CELERIO","20161031","20161031","GRIJS","11798","hatchback"
"Personenauto","KP763K","SUZUKI","CELERIO","20161111","20161111","BLAUW","11798","hatchback"
"Personenauto","KP764K","SUZUKI","CELERIO","20161102","20161102","GRIJS","13598","hatchback"
"Personenauto","KP941P","SUZUKI","CELERIO","20161109","20161109","WIT","12399","hatchback"
"Personenauto","KP942P","SUZUKI","CELERIO","20161028","20161028","GRIJS","13598","hatchback"
"Personenauto","KP943P","SUZUKI","CELERIO","20161101","20161101","BLAUW","11798","hatchback"
"Personenauto","KP944P","SUZUKI","CELERIO","20161031","20161031","GRIJS","11798","hatchback"
"Personenauto","KP945P","SUZUKI","CELERIO","20161101","20161101","GRIJS","11798","hatchback"
"Personenauto","KP946P","SUZUKI","CELERIO","20161101","20161101","GRIJS","11798","hatchback"
"Personenauto","KP947P","SUZUKI","CELERIO","20161101","20161101","GRIJS","11798","hatchback"
"Personenauto","KP948P","SUZUKI","CELERIO","20161101","20161101","GRIJS","11798","hatchback"
"Personenauto","KP949P","SUZUKI","CELERIO","20161028","20161028","WIT","12399","hatchback"
"Personenauto","KP950P","SUZUKI","CELERIO","20161028","20161028","WIT","11399","hatchback"
"Personenauto","KP953P","SUZUKI","CELERIO","20161029","20161029","GRIJS","13598","hatchback"
"Personenauto","KP954P","SUZUKI","CELERIO","20161107","20161107","ZWART","11798","hatchback"
"Personenauto","KP958P","SUZUKI","CELERIO","20161028","20161028","ZWART","11798","hatchback"
"Personenauto","KP962F","SUZUKI","CELERIO","20160704","20161024","WIT","12399","hatchback"
"Personenauto","KP964P","SUZUKI","CELERIO","20161028","20161028","WIT","11399","hatchback"
"Personenauto","KP966P","SUZUKI","CELERIO","20161028","20161028","GRIJS","13598","hatchback"
"Personenauto","KR001X","SUZUKI","CELERIO","20161207","20161207","ROOD","11798","hatchback"
"Personenauto","KR002X","SUZUKI","CELERIO","20161207","20161207","GRIJS","11798","hatchback"
"Personenauto","KR003X","SUZUKI","CELERIO","20161207","20161207","GRIJS","11798","hatchback"
"Personenauto","KR004X","SUZUKI","CELERIO","20161207","20161207","GRIJS","11798","hatchback"
"Personenauto","KR005X","SUZUKI","CELERIO","20161207","20161207","GRIJS","11798","hatchback"
"Personenauto","KR006X","SUZUKI","CELERIO","20161125","20161125","GRIJS","11798","hatchback"
"Personenauto","KR007X","SUZUKI","CELERIO","20161125","20161125","GRIJS","11798","hatchback"
"Personenauto","KR008X","SUZUKI","CELERIO","20161125","20161125","GRIJS","11798","hatchback"
"Personenauto","KR009X","SUZUKI","CELERIO","20161125","20161125","GRIJS","11798","hatchback"
"Personenauto","KR010X","SUZUKI","CELERIO","20161125","20161125","GRIJS","11798","hatchback"
"Personenauto","KR011X","SUZUKI","CELERIO","20161125","20161125","GRIJS","11798","hatchback"
"Personenauto","KR012X","SUZUKI","CELERIO","20161125","20161125","GRIJS","11798","hatchback"
"Personenauto","KR013X","SUZUKI","CELERIO","20161125","20161125","GRIJS","11798","hatchback"
"Personenauto","KR014X","SUZUKI","CELERIO","20161125","20161125","GRIJS","11798","hatchback"
"Personenauto","KR015X","SUZUKI","CELERIO","20161123","20161123","GRIJS","11798","hatchback"
"Personenauto","KR016X","SUZUKI","CELERIO","20161123","20161123","GRIJS","11798","hatchback"
"Personenauto","KR017X","SUZUKI","CELERIO","20161123","20161123","GRIJS","11798","hatchback"
"Personenauto","KR018X","SUZUKI","CELERIO","20161123","20161123","GRIJS","11798","hatchback"
"Personenauto","KR019X","SUZUKI","CELERIO","20161123","20161123","GRIJS","11798","hatchback"
"Personenauto","KR020X","SUZUKI","CELERIO","20161123","20161123","GRIJS","11798","hatchback"
"Personenauto","KR021X","SUZUKI","CELERIO","20161123","20161123","GRIJS","11798","hatchback"
"Personenauto","KR022X","SUZUKI","CELERIO","20161123","20161123","GRIJS","11798","hatchback"
"Personenauto","KR023X","SUZUKI","CELERIO","20161123","20161123","GRIJS","11798","hatchback"
"Personenauto","KR028X","SUZUKI","CELERIO","20161114","20161114","WIT","12399","hatchback"
"Personenauto","KR031X","SUZUKI","CELERIO","20161110","20161110","ROOD","11798","hatchback"
"Personenauto","KR033X","SUZUKI","CELERIO","20161110","20161110","ROOD","11798","hatchback"
"Personenauto","KR034X","SUZUKI","CELERIO","20161115","20161115","WIT","11399","hatchback"
"Personenauto","KR037X","SUZUKI","CELERIO","20161114","20161114","BLAUW","11798","hatchback"
"Personenauto","KR039X","SUZUKI","CELERIO","20161111","20161111","GRIJS","11798","hatchback"
"Personenauto","KR044X","SUZUKI","CELERIO","20161110","20161110","BLAUW","12798","hatchback"
"Personenauto","KR049X","SUZUKI","CELERIO","20161118","20161118","GRIJS","11798","hatchback"
"Personenauto","KR050X","SUZUKI","CELERIO","20161126","20161126","BLAUW","11798","hatchback"
"Personenauto","KR082T","SUZUKI","CELERIO","20161114","20161114","GRIJS","12798","hatchback"
"Personenauto","KR084T","SUZUKI","CELERIO","20161108","20161108","GRIJS","14598","hatchback"
"Personenauto","KR086T","SUZUKI","CELERIO","20161108","20161108","GRIJS","11798","hatchback"
"Personenauto","KR087T","SUZUKI","CELERIO","20161111","20161111","GRIJS","13598","hatchback"
"Personenauto","KR090T","SUZUKI","CELERIO","20161111","20161111","BLAUW","11798","hatchback"
"Personenauto","KR092T","SUZUKI","CELERIO","20161111","20161111","GRIJS","11798","hatchback"
"Personenauto","KR093T","SUZUKI","CELERIO","20161116","20161116","BLAUW","11798","hatchback"
"Personenauto","KR096T","SUZUKI","CELERIO","20161111","20161111","WIT","11399","hatchback"
"Personenauto","KR097T","SUZUKI","CELERIO","20161110","20161110","ROOD","11798","hatchback"
"Personenauto","KR098T","SUZUKI","CELERIO","20161111","20161111","GRIJS","11798","hatchback"
"Personenauto","KR101T","SUZUKI","CELERIO","20161109","20161109","BLAUW","14598","hatchback"
"Personenauto","KR105T","SUZUKI","CELERIO","20161111","20161111","ROOD","11798","hatchback"
"Personenauto","KR112T","SUZUKI","CELERIO","20161114","20161114","GRIJS","13598","hatchback"
"Personenauto","KR115T","SUZUKI","CELERIO","20161111","20161111","WIT","11399","hatchback"
"Personenauto","KR117T","SUZUKI","CELERIO","20161112","20161112","ROOD","11798","hatchback"
"Personenauto","KR123T","SUZUKI","CELERIO","20161111","20161111","GRIJS","12798","hatchback"
"Personenauto","KR210J","SUZUKI","CELERIO","20161108","20161108","ZWART","13598","hatchback"
"Personenauto","KR213J","SUZUKI","CELERIO","20161104","20161104","GRIJS","11798","hatchback"
"Personenauto","KR216J","SUZUKI","CELERIO","20161107","20161107","WIT","11399","hatchback"
"Personenauto","KR219J","SUZUKI","CELERIO","20161112","20161112","GRIJS","11798","hatchback"
"Personenauto","KR220J","SUZUKI","CELERIO","20161111","20161111","ROOD","12798","hatchback"
"Personenauto","KR239F","SUZUKI","CELERIO","20161101","20161101","ROOD","11798","hatchback"
"Personenauto","KR243F","SUZUKI","CELERIO","20161102","20161102","ROOD","14598","hatchback"
"Personenauto","KR245F","SUZUKI","CELERIO","20161104","20161104","WIT","11399","hatchback"
"Personenauto","KR247F","SUZUKI","CELERIO","20161107","20161107","WIT","11399","hatchback"
"Personenauto","KR248F","SUZUKI","CELERIO","20161103","20161103","BLAUW","12798","hatchback"
"Personenauto","KR249F","SUZUKI","CELERIO","20161103","20161103","GRIJS","11798","hatchback"
"Personenauto","KR250F","SUZUKI","CELERIO","20161103","20161103","GRIJS","14598","hatchback"
"Personenauto","KR254F","SUZUKI","CELERIO","20161104","20161104","WIT","9999","hatchback"
"Personenauto","KR255F","SUZUKI","CELERIO","20161122","20161122","GRIJS","13598","hatchback"
"Personenauto","KR320R","SUZUKI","CELERIO","20161112","20161112","ZWART","13598","hatchback"
"Personenauto","KR327R","SUZUKI","CELERIO","20161109","20161109","WIT","11399","hatchback"
"Personenauto","KR328R","SUZUKI","CELERIO","20161108","20161108","WIT","11399","hatchback"
"Personenauto","KR330R","SUZUKI","CELERIO","20161112","20161112","GRIJS","12898","hatchback"
"Personenauto","KR331R","SUZUKI","CELERIO","20161109","20161109","BLAUW","11798","hatchback"
"Personenauto","KR332R","SUZUKI","CELERIO","20161115","20161115","ROOD","12798","hatchback"
"Personenauto","KR353L","SUZUKI","CELERIO","20161109","20161109","GRIJS","12799","hatchback"
"Personenauto","KR509N","SUZUKI","CELERIO","20161109","20161109","BLAUW","11798","hatchback"
"Personenauto","KR511N","SUZUKI","CELERIO","20161104","20161104","GRIJS","13598","hatchback"
"Personenauto","KR512N","SUZUKI","CELERIO","20161104","20161104","GRIJS","11798","hatchback"
"Personenauto","KR513N","SUZUKI","CELERIO","20161104","20161104","WIT","11399","hatchback"
"Personenauto","KR514N","SUZUKI","CELERIO","20161110","20161110","ROOD","11798","hatchback"
"Personenauto","KR515N","SUZUKI","CELERIO","20161104","20161104","WIT","11399","hatchback"
"Personenauto","KR516N","SUZUKI","CELERIO","20170104","20170104","ZWART","12798","hatchback"
"Personenauto","KR518N","SUZUKI","CELERIO","20161109","20161109","GRIJS","11798","hatchback"
"Personenauto","KR519J","SUZUKI","CELERIO","20150814","20161107","GRIJS","9999","hatchback"
"Personenauto","KR520N","SUZUKI","CELERIO","20161118","20161118","WIT","11399","hatchback"
"Personenauto","KR521N","SUZUKI","CELERIO","20161108","20161108","WIT","11399","hatchback"
"Personenauto","KR650K","SUZUKI","CELERIO","20161103","20161103","ZWART","11798","hatchback"
"Personenauto","KR651K","SUZUKI","CELERIO","20161103","20161103","GRIJS","11798","hatchback"
"Personenauto","KR655K","SUZUKI","CELERIO","20161104","20161104","BLAUW","13598","hatchback"
"Personenauto","KR656K","SUZUKI","CELERIO","20161107","20161107","GRIJS","11798","hatchback"
"Personenauto","KR660K","SUZUKI","CELERIO","20161111","20161111","WIT","11399","hatchback"
"Personenauto","KR663K","SUZUKI","CELERIO","20161108","20161108","ROOD","11798","hatchback"
"Personenauto","KR664K","SUZUKI","CELERIO","20161104","20161104","WIT","12399","hatchback"
"Personenauto","KR668K","SUZUKI","CELERIO","20161104","20161104","GRIJS","12798","hatchback"
"Personenauto","KR789Z","SUZUKI","CELERIO","20161111","20161111","ROOD","13598","hatchback"
"Personenauto","KR792Z","SUZUKI","CELERIO","20161110","20161110","ROOD","13598","hatchback"
"Personenauto","KR798Z","SUZUKI","CELERIO","20161110","20161110","WIT","11399","hatchback"
"Personenauto","KR801Z","SUZUKI","CELERIO","20161111","20161111","BLAUW","11798","hatchback"
"Personenauto","KR804Z","SUZUKI","CELERIO","20161110","20161110","WIT","11399","hatchback"
"Personenauto","KR805Z","SUZUKI","CELERIO","20161112","20161112","ROOD","11798","hatchback"
"Personenauto","KR806Z","SUZUKI","CELERIO","20161111","20161111","ROOD","11798","hatchback"
"Personenauto","KR812Z","SUZUKI","CELERIO","20161110","20161110","GRIJS","11798","hatchback"
"Personenauto","KR813Z","SUZUKI","CELERIO","20161111","20161111","WIT","11399","hatchback"
"Personenauto","KR814Z","SUZUKI","CELERIO","20161115","20161115","GRIJS","11798","hatchback"
"Personenauto","KR978G","SUZUKI","CELERIO","20151125","20161103","GRIJS","14399","hatchback"
"Personenauto","KR998V","SUZUKI","CELERIO","20161207","20161207","ROOD","11798","hatchback"
"Personenauto","KR999V","SUZUKI","CELERIO","20161207","20161207","ROOD","11798","hatchback"
"Personenauto","KS019N","SUZUKI","CELERIO","20161118","20161118","ZWART","11798","hatchback"
"Personenauto","KS025N","SUZUKI","CELERIO","20161117","20161117","ZWART","11798","hatchback"
"Personenauto","KS026N","SUZUKI","CELERIO","20161116","20161116","BLAUW","14598","hatchback"
"Personenauto","KS031N","SUZUKI","CELERIO","20161117","20161117","GRIJS","11798","hatchback"
"Personenauto","KS032N","SUZUKI","CELERIO","20161116","20161116","GRIJS","14598","hatchback"
"Personenauto","KS034N","SUZUKI","CELERIO","20161116","20161116","GRIJS","11798","hatchback"
"Personenauto","KS035N","SUZUKI","CELERIO","20161118","20161118","BLAUW","11798","hatchback"
"Personenauto","KS038N","SUZUKI","CELERIO","20161119","20161119","WIT","11399","hatchback"
"Personenauto","KS041N","SUZUKI","CELERIO","20161121","20161121","GRIJS","11798","hatchback"
"Personenauto","KS047N","SUZUKI","CELERIO","20161123","20161123","WIT","11399","hatchback"
"Personenauto","KS126R","SUZUKI","CELERIO","20161118","20161118","BLAUW","12798","hatchback"
"Personenauto","KS128R","SUZUKI","CELERIO","20161118","20161118","ZWART","11798","hatchback"
"Personenauto","KS131R","SUZUKI","CELERIO","20161124","20161124","ROOD","11798","hatchback"
"Personenauto","KS132R","SUZUKI","CELERIO","20161118","20161118","GRIJS","11798","hatchback"
"Personenauto","KS139R","SUZUKI","CELERIO","20161117","20161117","ROOD","11798","hatchback"
"Personenauto","KS140R","SUZUKI","CELERIO","20161118","20161118","BLAUW","11798","hatchback"
"Personenauto","KS145R","SUZUKI","CELERIO","20161118","20161118","ROOD","11798","hatchback"
"Personenauto","KS147R","SUZUKI","CELERIO","20161118","20161118","ROOD","13598","hatchback"
"Personenauto","KS151R","SUZUKI","CELERIO","20161122","20161122","ROOD","14598","hatchback"
"Personenauto","KS515T","SUZUKI","CELERIO","20150304","20161117","GRIJS","12365","hatchback"
"Personenauto","KS649G","SUZUKI","CELERIO","20161114","20161114","GRIJS","10398","hatchback"
"Personenauto","KS650G","SUZUKI","CELERIO","20170110","20170110","ZWART","12898","hatchback"
"Personenauto","KS656G","SUZUKI","CELERIO","20161114","20161114","ROOD","11798","hatchback"
"Personenauto","KS657G","SUZUKI","CELERIO","20161116","20161116","BLAUW","12798","hatchback"
"Personenauto","KS659G","SUZUKI","CELERIO","20161115","20161115","ROOD","11798","hatchback"
"Personenauto","KS660G","SUZUKI","CELERIO","20161117","20161117","WIT","11399","hatchback"
"Personenauto","KS661G","SUZUKI","CELERIO","20161118","20161118","WIT","11399","hatchback"
"Personenauto","KS662G","SUZUKI","CELERIO","20161119","20161119","GRIJS","13598","hatchback"
"Personenauto","KS664G","SUZUKI","CELERIO","20161115","20161115","WIT","11399","hatchback"
"Personenauto","KS690D","SUZUKI","CELERIO","20161114","20161114","WIT","12399","hatchback"
"Personenauto","KS691D","SUZUKI","CELERIO","20161115","20161115","GRIJS","11798","hatchback"
"Personenauto","KS692D","SUZUKI","CELERIO","20161111","20161111","GRIJS","14598","hatchback"
"Personenauto","KS698D","SUZUKI","CELERIO","20161114","20161114","GRIJS","14598","hatchback"
"Personenauto","KS792J","SUZUKI","CELERIO","20161118","20161118","GRIJS","14598","hatchback"
"Personenauto","KS797J","SUZUKI","CELERIO","20161116","20161116","ROOD","11798","hatchback"
"Personenauto","KS803J","SUZUKI","CELERIO","20161118","20161118","BLAUW","14598","hatchback"
"Personenauto","KS804J","SUZUKI","CELERIO","20161119","20161119","WIT","12399","hatchback"
"Personenauto","KS807J","SUZUKI","CELERIO","20161118","20161118","ROOD","11798","hatchback"
"Personenauto","KS808J","SUZUKI","CELERIO","20161115","20161115","WIT","12399","hatchback"
"Personenauto","KS814J","SUZUKI","CELERIO","20161116","20161116","WIT","11399","hatchback"
"Personenauto","KS887V","SUZUKI","CELERIO","20161122","20161122","GRIJS","13598","hatchback"
"Personenauto","KS897V","SUZUKI","CELERIO","20161124","20161124","WIT","11399","hatchback"
"Personenauto","KS899V","SUZUKI","CELERIO","20161122","20161122","BLAUW","11798","hatchback"
"Personenauto","KS902V","SUZUKI","CELERIO","20161130","20161130","ROOD","11798","hatchback"
"Personenauto","KS903V","SUZUKI","CELERIO","20161119","20161119","WIT","11399","hatchback"
"Personenauto","KS904V","SUZUKI","CELERIO","20161119","20161119","WIT","11399","hatchback"
