"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G721VG","Personenauto","LAND ROVER","DEFENDER","20241121","20220828","11041","kampeerwagen","4","GROEN","Niet geregistreerd","5","2495","2255","2950","2355","750","3500","20060630","20191204","Geen verstrekking in Open Data",,"Ja","129",,,,,,"5","4",,,,,"179","M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2022-08-28T00:00:00.000","2006-06-30T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G808KR","Personenauto","LAND ROVER","DISCOVERY 3","20231216","20230118","21052","kampeerwagen","7","ZWART","Niet geregistreerd","6","2720","2650","3230","2750","750","3500","20060126","20191017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3230",,,,,,,"0.05","289","Nee","Nee",,"Nee","6730",,,"2023","Geen oordeel","05","Ja","2023-12-16T00:00:00.000","2023-01-18T00:00:00.000","2006-01-26T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G819GF","Personenauto","LAND ROVER","DISCOVERY","20240919","20191004","19574","kampeerwagen","5","ZWART","Niet geregistreerd","6","2720","2550","3225","2650","750","3500","20070419","20191004","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3225",,,,,,,"0.05","290","Nee","Nee",,"Nee","6725",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2019-10-04T00:00:00.000","2007-04-19T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G838XX","Personenauto","LAND ROVER","DEFENDER","20250105","20191223","38635","kampeerwagen","5","ZWART","Niet geregistreerd","4","2198","2349","3050","2449","750","3500","20120823","20191223","Geen verstrekking in Open Data","105382","Ja","145",,,,,,"5","4",,,,,"179","M1",,,"r. balk v. vooras","3050","LD",,,,,,"0.04","279","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2019-12-23T00:00:00.000","2012-08-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB03TF","Personenauto","LAND ROVER","109 V8 KAMPEERAUTO","20230216","19920522",,"kampeerwagen",,"BLAUW","Niet geregistreerd","8",,"1896",,"1996",,,"19800604","19800604","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-02-16T00:00:00.000","1992-05-22T00:00:00.000","1980-06-04T00:00:00.000","1980-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBZJ74","Personenauto","LAND ROVER","109 V8 KAMPEERAUTO","20091006","20230502",,"kampeerwagen",,"GROEN","Niet geregistreerd","8",,"2000",,"2100",,,"19800522","19800522","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2009-10-06T00:00:00.000","2023-05-02T00:00:00.000","1980-05-22T00:00:00.000","1980-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD186G","Personenauto","LAND ROVER","DEFENDER","20250527","20191021","13120","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2402","2520","3050","2620","750","3500","20070706","20150509","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.03","279","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2019-10-21T00:00:00.000","2007-07-06T00:00:00.000","2015-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG196P","Personenauto","LAND ROVER","DEFENDER","20250506","20150512","14501","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2402","2220","3050","2320","750","3500","20070619","20150512","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*11","*MS","028","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2015-05-12T00:00:00.000","2007-06-19T00:00:00.000","2015-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL368D","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20250128","20220705","13157","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2495","2417","2950","2517","750","3500","20010801","20010801","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"450",,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2022-07-05T00:00:00.000","2001-08-01T00:00:00.000","2001-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRXR18","Personenauto","LAND ROVER","109/KAMPEERAUTO","20220817","20030704",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2130",,"2230",,,"19800630","19920308","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-08-17T00:00:00.000","2003-07-04T00:00:00.000","1980-06-30T00:00:00.000","1992-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV203T","Personenauto","LAND ROVER","109 HT","20170701","20150909",,"kampeerwagen","5","WIT","Niet geregistreerd","4","2286","1883","2710","1983","750","3500","19820630","20010517","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm v. achteras","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee","6210",,,"2015","Geen oordeel","05","Ja","2017-07-01T00:00:00.000","2015-09-09T00:00:00.000","1982-06-30T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ05GJ","Personenauto","LAND ROVER","109 FORWARD CONTROL KAMPEERWAGEN",,"19881107",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2870",,"2970",,,"19630630","19810603","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-11-07T00:00:00.000","1963-06-30T00:00:00.000","1981-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H140FT","Personenauto","LAND ROVER","DEFENDER","20240608","20210820","12940","kampeerwagen","2","WIT","Niet geregistreerd","4","2402","2291","3050","2391","750","3500","20070622","20200821","Geen verstrekking in Open Data",,"Ja","130",,,,,,"5","4",,,,,"179","M1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2021-08-20T00:00:00.000","2007-06-22T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H502JJ","Personenauto","LAND ROVER","DEFENDER","20250218","20200211",,"kampeerwagen","5","GROEN","ZWART","5","2498","1971","2935","2071",,"3500","20000731","20200211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 045 cm v. vooras","2935",,,,,,,"0.05","279","Nee","Nee",,"Nee","6435",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2020-02-11T00:00:00.000","2000-07-31T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H560HH","Personenauto","LAND ROVER","DEFENDER 110 ST.WA.H.R.","20241024","20200130",,"kampeerwagen","2","GROEN","Niet geregistreerd","4","2495","2104","2950","2204","750","3500","19960815","19960815","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"179","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6450",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2020-01-30T00:00:00.000","1996-08-15T00:00:00.000","1996-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H902FK","Personenauto","LAND ROVER","DEFENDER 130 CREW CAB","20241007","20200107","8904","kampeerwagen","5","ZWART","Niet geregistreerd","4","2402","2459","3500","2559","750","3500","20091128","20091128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"179","M1",,,"r. balk a. vooras","3500",,,,,,,"0.04","328","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2020-01-07T00:00:00.000","2009-11-28T00:00:00.000","2009-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H996TX","Personenauto","LAND ROVER","110 HARDTOP","20250331","20200525",,"kampeerwagen","2","GROEN","Niet geregistreerd","4","2495","2272","2950","2372","500","3500","19910108","19910108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"179","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.03","280","Nee","Nee",,"Nee","6950",,,"2023","Logisch","00","Ja","2025-03-31T00:00:00.000","2020-05-25T00:00:00.000","1991-01-08T00:00:00.000","1991-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP47BB","Personenauto","LAND ROVER","109 V8 KAMPEERAUTO","20150201","20050321",,"kampeerwagen",,"ROOD","Niet geregistreerd","8",,"1740",,"1840",,,"19820304","19820304","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,"G2 gasinstallatie",,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-02-01T00:00:00.000","2005-03-21T00:00:00.000","1982-03-04T00:00:00.000","1982-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J067TZ","Personenauto","LAND ROVER","110 DEFENDER TDI","20250516","20201019",,"kampeerwagen","2","GRIJS","Niet geregistreerd","4","2495","2256","3050","2356",,"3500","19950908","20201019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","3050",,,,,,,"0.03","278","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2020-10-19T00:00:00.000","1995-09-08T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J340ZX","Personenauto","LAND ROVER","DEFENDER 110 HARD TOP","20241001","20201110","19619","kampeerwagen","2","GROEN","ZWART","4","2402","2501","3050","2601","750","3500","20081203","20081203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"185","M1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.03","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2020-11-10T00:00:00.000","2008-12-03T00:00:00.000","2008-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J500SZ","Personenauto","LAND ROVER","LD","20250106","20201009","11590","kampeerwagen","5","ZWART","GROEN","5","2495","2640","3500","2740","750","3500","20040729","20041008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"179","M1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.03","322","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-06T00:00:00.000","2020-10-09T00:00:00.000","2004-07-29T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J704LJ","Personenauto","LAND ROVER","DEFENDER","20241013","20210511","11478","kampeerwagen","7","GRIJS","Niet geregistreerd","5","2495","2113","3400","2213","750","3500","20050803","20210511","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"179","M1",,,"tegen r. balk v. vooras","3400","LD",,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2021-05-11T00:00:00.000","2005-08-03T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J836KB","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20250110","20200819","11699","kampeerwagen","2","GRIJS","Niet geregistreerd","5","2495","2331","2950","2431","750","3500","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"179","M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6450",,,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-08-19T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB487X","Personenauto","LAND ROVER","DEFENDER","20240509","20160903","27896","kampeerwagen","5","WIT","Niet geregistreerd","4","2402","2046","3050","2146","750","3500","20080515","20160212","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3050","LD",,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2016-09-03T00:00:00.000","2008-05-15T00:00:00.000","2016-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG982G","Personenauto","LAND ROVER","DEFENDER 130 TD5","20240725","20240220","10289","kampeerwagen","4","GROEN","Niet geregistreerd","5","2495","2380","3050","2480","750","3500","20000501","20000501","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.04","328","Nee","Nee",,"Nee","7050",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2024-02-20T00:00:00.000","2000-05-01T00:00:00.000","2000-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH57VB","Personenauto","LAND ROVER","109 STAWAG KAMPEERAUTO","20210715","20140404",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1900",,"2000",,,"19830113","19830113","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk boven 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-07-15T00:00:00.000","2014-04-04T00:00:00.000","1983-01-13T00:00:00.000","1983-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHNZ35","Personenauto","LAND ROVER","88 METAL TOP KAMPEERAUTO","20251213","19940811",,"kampeerwagen","2","GROEN","Niet geregistreerd","4","2286","1719",,"1819",,,"19830922","19830922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-13T00:00:00.000","1994-08-11T00:00:00.000","1983-09-22T00:00:00.000","1983-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTFR80","Personenauto","LAND ROVER","90 HARD TOP KAMPEERAUTO","20241102","20040409",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1740",,"1840","500","2000","19860418","19860418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","236","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-02T00:00:00.000","2004-04-09T00:00:00.000","1986-04-18T00:00:00.000","1986-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV89VK","Personenauto","LAND ROVER","109 KAMPEERAUTO",,"20220829",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"2106",,"2206",,,"19700630","19830526","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-08-29T00:00:00.000","1970-06-30T00:00:00.000","1983-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
