"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","68FSBD","TOYOTA","TOYOTA YARIS VERSO","20000609","20000609","ZWART",,"stationwagen"
"Personenauto","68GBBB","TOYOTA","TOYOTA YARIS VERSO","20000831","20000831","BEIGE",,"stationwagen"
"Personenauto","68GBRJ","TOYOTA","TOYOTA YARIS VERSO","20000919","20000919","GRIJS",,"stationwagen"
"Personenauto","68HFKL","TOYOTA","TOYOTA YARIS VERSO","20010726","20010726","GROEN",,"stationwagen"
"Personenauto","68PBXK","TOYOTA","TOYOTA YARIS VERSO","20040429","20040429","BEIGE",,"stationwagen"
"Personenauto","69FDVX","TOYOTA","TOYOTA YARIS VERSO","20000304","20000304","BLAUW",,"stationwagen"
"Personenauto","69FSHF","TOYOTA","TOYOTA YARIS VERSO","20000615","20000615","GRIJS",,"stationwagen"
"Personenauto","69FVLN","TOYOTA","TOYOTA YARIS VERSO","20000717","20000717","BEIGE",,"stationwagen"
"Personenauto","69GHHJ","TOYOTA","TOYOTA YARIS VERSO","20001110","20001110","BEIGE",,"stationwagen"
"Personenauto","69GTL3","TOYOTA","TOYOTA YARIS VERSO","20000330","20081010","BLAUW",,"stationwagen"
"Personenauto","69JGKV","TOYOTA","TOYOTA YARIS VERSO","20020322","20020322","BLAUW",,"stationwagen"
"Personenauto","69JKPB","TOYOTA","TOYOTA YARIS VERSO","20020513","20020513","GRIJS",,"stationwagen"
"Personenauto","69PJKG","TOYOTA","TOYOTA YARIS VERSO","20040719","20040719","GROEN",,"stationwagen"
"Personenauto","69PSK7","TOYOTA","TOYOTA YARIS VERSO","20000414","20110315","ZWART",,"stationwagen"
"Personenauto","69RPBP","TOYOTA","TOYOTA YARIS VERSO","20050623","20050623","GRIJS","19215","stationwagen"
"Personenauto","70GGKG","TOYOTA","TOYOTA YARIS VERSO","20001024","20001024","BLAUW",,"stationwagen"
"Personenauto","70HRSV","TOYOTA","TOYOTA YARIS VERSO","20011026","20011026","BEIGE",,"stationwagen"
"Personenauto","70NXPB","TOYOTA","TOYOTA YARIS VERSO","20040323","20040323","GRIJS",,"stationwagen"
"Bedrijfsauto","71BFSZ","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Personenauto","71FFZZ","TOYOTA","TOYOTA YARIS VERSO","20000308","20000308","GROEN",,"stationwagen"
"Personenauto","71FGKL","TOYOTA","TOYOTA YARIS VERSO","20000315","20000315","GRIJS",,"stationwagen"
"Personenauto","71FRTG","TOYOTA","TOYOTA YARIS VERSO","20000606","20000606","ZWART",,"stationwagen"
"Personenauto","71GKXR","TOYOTA","TOYOTA YARIS VERSO","20010216","20010216","BEIGE",,"stationwagen"
"Personenauto","71GVVX","TOYOTA","TOYOTA YARIS VERSO","20010413","20010413","BEIGE",,"stationwagen"
"Personenauto","72DSKP","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","72FFGK","TOYOTA","TOYOTA YARIS VERSO","20000221","20000221","BLAUW",,"stationwagen"
"Personenauto","72FJRH","TOYOTA","TOYOTA YARIS VERSO","20000401","20000401","GROEN",,"stationwagen"
"Personenauto","72LLRB","TOYOTA","TOYOTA YARIS VERSO","20030228","20030228","GRIJS",,"stationwagen"
"Personenauto","72NZZL","TOYOTA","TOYOTA YARIS VERSO","20040420","20040420","BLAUW",,"stationwagen"
"Personenauto","72PJH2","TOYOTA","TOYOTA YARIS VERSO","20041125","20110204","GRIJS",,"stationwagen"
"Personenauto","72RSVP","TOYOTA","TOYOTA YARIS VERSO","20050819","20050819","GRIJS","19215","stationwagen"
"Personenauto","73DXHX","TOYOTA","TOYOTA YARIS VERSO","20000114","20000114","GROEN",,"stationwagen"
"Personenauto","73FSLR","TOYOTA","TOYOTA YARIS VERSO","20000627","20000627","BEIGE",,"stationwagen"
"Personenauto","73GJXB","TOYOTA","TOYOTA YARIS VERSO","20001212","20001212","BLAUW",,"stationwagen"
"Personenauto","73GRGL","TOYOTA","TOYOTA YARIS VERSO","20010302","20010302","BLAUW",,"stationwagen"
"Personenauto","73GTZS","TOYOTA","TOYOTA YARIS VERSO","20010418","20010418","WIT",,"stationwagen"
"Personenauto","73GVVX","TOYOTA","TOYOTA YARIS VERSO","20010406","20010406","BEIGE",,"stationwagen"
"Personenauto","73KFR7","TOYOTA","TOYOTA YARIS VERSO","20010910","20091031","GRIJS",,"stationwagen"
"Personenauto","73NDH1","TOYOTA","TOYOTA YARIS VERSO","20041021","20100805","GRIJS",,"stationwagen"
"Personenauto","73NJVV","TOYOTA","TOYOTA YARIS VERSO","20031024","20031024","GRIJS",,"stationwagen"
"Personenauto","73NXNZ","TOYOTA","TOYOTA YARIS VERSO","20040326","20040326","GRIJS",,"stationwagen"
"Personenauto","73PNZH","TOYOTA","TOYOTA YARIS VERSO","20040925","20040925","BEIGE",,"stationwagen"
"Personenauto","73PPVH","TOYOTA","TOYOTA YARIS VERSO","20041007","20041007","GRIJS",,"stationwagen"
"Personenauto","74DTFN","TOYOTA","TOYOTA YARIS VERSO","19991202","19991202","BLAUW",,"stationwagen"
"Personenauto","74DTJN","TOYOTA","TOYOTA YARIS VERSO","20000107","20000107","BLAUW",,"stationwagen"
"Personenauto","74FBSZ","TOYOTA","TOYOTA YARIS VERSO","20000203","20000203","ROOD",,"stationwagen"
"Personenauto","74FNXF","TOYOTA","TOYOTA YARIS VERSO","20000512","20000512","GRIJS",,"stationwagen"
"Personenauto","74GGBR","TOYOTA","TOYOTA YARIS VERSO","20001020","20001020","GRIJS",,"stationwagen"
"Personenauto","74GSJK","TOYOTA","TOYOTA YARIS VERSO","20010301","20010301","ROOD",,"stationwagen"
"Personenauto","74JBX4","TOYOTA","TOYOTA YARIS VERSO","20010208","20090416","GRIJS",,"stationwagen"
"Personenauto","75DSLV","TOYOTA","TOYOTA YARIS VERSO","19991117","19991117","BLAUW",,"stationwagen"
"Personenauto","75FRFB","TOYOTA","TOYOTA YARIS VERSO","20000605","20000605","BLAUW",,"stationwagen"
"Personenauto","75FVLL","TOYOTA","TOYOTA YARIS VERSO","20000720","20000720","GRIJS",,"stationwagen"
"Personenauto","75HRZB","TOYOTA","TOYOTA YARIS VERSO","20011026","20011026","BEIGE",,"stationwagen"
"Personenauto","75LLSR","TOYOTA","TOYOTA YARIS VERSO","20030306","20030306","GRIJS",,"stationwagen"
"Personenauto","75NBPX","TOYOTA","TOYOTA YARIS VERSO","20030716","20030716","GRIJS",,"stationwagen"
"Personenauto","75PVVS","TOYOTA","TOYOTA YARIS VERSO","20001013","20050222","ROOD",,"stationwagen"
"Personenauto","76GBFZ","TOYOTA","TOYOTA YARIS VERSO","20000904","20000904","BEIGE",,"stationwagen"
"Personenauto","76GTR8","TOYOTA","YARIS VERSO","20030416","20030416","BEIGE",,"stationwagen"
"Personenauto","76HPVN","TOYOTA","TOYOTA YARIS VERSO","20011012","20011012","GRIJS",,"stationwagen"
"Personenauto","76LNTP","TOYOTA","TOYOTA YARIS VERSO","20030319","20030319","GRIJS",,"stationwagen"
"Personenauto","77DXBT","TOYOTA","TOYOTA YARIS VERSO","20000110","20000110","ZWART",,"stationwagen"
"Personenauto","77FLVV","TOYOTA","TOYOTA YARIS VERSO","20000510","20000510","GRIJS",,"stationwagen"
"Personenauto","77FSDS","TOYOTA","TOYOTA YARIS VERSO","20000620","20000620","ROOD",,"stationwagen"
"Personenauto","77GBBB","TOYOTA","TOYOTA YARIS VERSO","20000921","20000921","GROEN",,"stationwagen"
"Personenauto","77GPBG","TOYOTA","TOYOTA YARIS VERSO","20010201","20010201","GROEN",,"stationwagen"
"Personenauto","77GRRS","TOYOTA","TOYOTA YARIS VERSO","20010301","20010301","ROOD",,"stationwagen"
"Personenauto","77GXNL","TOYOTA","TOYOTA YARIS VERSO","20010419","20010419","ROOD",,"stationwagen"
"Personenauto","77HVKV","TOYOTA","TOYOTA YARIS VERSO","20020104","20020104","BLAUW",,"stationwagen"
"Personenauto","77JSBF","TOYOTA","TOYOTA YARIS VERSO","20020730","20020730","BEIGE",,"stationwagen"
"Personenauto","77RKLX","TOYOTA","TOYOTA YARIS VERSO","20050513","20050513","GRIJS","19215","stationwagen"
"Personenauto","78DZHP","TOYOTA","TOYOTA YARIS VERSO","20000412","20000412","BLAUW",,"stationwagen"
"Personenauto","78FFGL","TOYOTA","TOYOTA YARIS VERSO","20000307","20000307","BEIGE",,"stationwagen"
"Personenauto","78FGXR","TOYOTA","TOYOTA YARIS VERSO","20000322","20000322","ZWART",,"stationwagen"
"Personenauto","78LPTR","TOYOTA","TOYOTA YARIS VERSO","20030404","20030404","ZWART",,"stationwagen"
"Bedrijfsauto","79BNLJ","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20040612","20040612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BVFR","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20051011","20051011","N.v.t.","24316","gesloten opbouw"
"Personenauto","79DXTL","TOYOTA","TOYOTA YARIS VERSO","20000114","20000114","ZWART",,"stationwagen"
"Personenauto","79FRFB","TOYOTA","TOYOTA YARIS VERSO","20000602","20000602","GRIJS",,"stationwagen"
"Personenauto","79GVL6","TOYOTA","TOYOTA YARIS VERSO","20020320","20081217","GROEN",,"stationwagen"
"Personenauto","79JRJ9","TOYOTA","TOYOTA YARIS VERSO","20010117","20090801","GRIJS",,"stationwagen"
"Personenauto","7SHS33","TOYOTA","TOYOTA YARIS VERSO","20001031","20131010","GRIJS",,"stationwagen"
"Personenauto","80DSKP","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","80FDPG","TOYOTA","TOYOTA YARIS VERSO","20000214","20000214","BLAUW",,"stationwagen"
"Personenauto","80GJFX","TOYOTA","TOYOTA YARIS VERSO","20001201","20001201","GRIJS",,"stationwagen"
"Personenauto","80GKFN","TOYOTA","TOYOTA YARIS VERSO","20001227","20001227","BEIGE",,"stationwagen"
"Personenauto","80GPZH","TOYOTA","TOYOTA YARIS VERSO","20010207","20010207","GRIJS",,"stationwagen"
"Personenauto","80GSRX","TOYOTA","TOYOTA YARIS VERSO","20010308","20010308","GRIJS",,"stationwagen"
"Personenauto","80HHJZ","TOYOTA","TOYOTA YARIS VERSO","20010810","20010810","ROOD",,"stationwagen"
"Personenauto","80LHB9","TOYOTA","TOYOTA YARIS VERSO","20011024","20100424","GRIJS",,"stationwagen"
"Personenauto","81DSRF","TOYOTA","TOYOTA YARIS VERSO","19991119","19991119","GROEN",,"stationwagen"
"Personenauto","81DXJX","TOYOTA","TOYOTA YARIS VERSO","20000111","20000111","GRIJS",,"stationwagen"
"Personenauto","81FLNX","TOYOTA","TOYOTA YARIS VERSO","20000513","20000513","ROOD",,"stationwagen"
"Personenauto","81FRFB","TOYOTA","TOYOTA YARIS VERSO","20000606","20000606","BEIGE",,"stationwagen"
"Personenauto","81GTPB","TOYOTA","TOYOTA YARIS VERSO","20010323","20010323","BEIGE",,"stationwagen"
"Personenauto","81HLNF","TOYOTA","TOYOTA YARIS VERSO","20010907","20010907","ROOD",,"stationwagen"
"Personenauto","81JFHK","TOYOTA","TOYOTA YARIS VERSO","20020307","20020307","BEIGE",,"stationwagen"
"Personenauto","81NJXS","TOYOTA","TOYOTA YARIS VERSO","20031021","20031021","GRIJS",,"stationwagen"
"Personenauto","81NZPK","TOYOTA","TOYOTA YARIS VERSO","20040409","20040409","GRIJS",,"stationwagen"
"Personenauto","81TBH5","TOYOTA","TOYOTA YARIS VERSO","20010731","20120103","BLAUW",,"stationwagen"
"Personenauto","82FGXR","TOYOTA","TOYOTA YARIS VERSO","20000403","20000403","BEIGE",,"stationwagen"
"Personenauto","82FPGV","TOYOTA","TOYOTA YARIS VERSO","20000516","20000516","BEIGE",,"stationwagen"
"Personenauto","82FSDS","TOYOTA","TOYOTA YARIS VERSO","20000628","20000628","BLAUW",,"stationwagen"
"Personenauto","82FSJZ","TOYOTA","TOYOTA YARIS VERSO","20000628","20000628","BEIGE",,"stationwagen"
"Personenauto","82GVTL","TOYOTA","TOYOTA YARIS VERSO","20010418","20010418","WIT",,"stationwagen"
"Personenauto","82HBBD","TOYOTA","TOYOTA YARIS VERSO","20010507","20010507","GRIJS",,"stationwagen"
"Personenauto","82HFPV","TOYOTA","TOYOTA YARIS VERSO","20010619","20010619","GRIJS",,"stationwagen"
"Personenauto","82JGDX","TOYOTA","TOYOTA YARIS VERSO","20000406","20020819","GRIJS",,"stationwagen"
"Personenauto","83DSRF","TOYOTA","TOYOTA YARIS VERSO","19991119","19991119","GRIJS",,"stationwagen"
"Personenauto","83DZHP","TOYOTA","TOYOTA YARIS VERSO","20000118","20000118","BLAUW",,"stationwagen"
"Personenauto","83FFPG","TOYOTA","TOYOTA YARIS VERSO","20000303","20000303","GROEN",,"stationwagen"
"Personenauto","83GFSF","TOYOTA","TOYOTA YARIS VERSO","20001013","20001013","BEIGE",,"stationwagen"
"Personenauto","83GJFX","TOYOTA","TOYOTA YARIS VERSO","20001130","20001130","ROOD",,"stationwagen"
"Personenauto","83HDGB","TOYOTA","TOYOTA YARIS VERSO","20010608","20010608","BLAUW",,"stationwagen"
"Personenauto","83HKHZ","TOYOTA","TOYOTA YARIS VERSO","20010811","20010811","GRIJS",,"stationwagen"
"Personenauto","83HPPX","TOYOTA","TOYOTA YARIS VERSO","20011006","20011006","ZWART",,"stationwagen"
"Personenauto","83JJDP","TOYOTA","TOYOTA YARIS VERSO","20020418","20020418","GRIJS",,"stationwagen"
"Personenauto","84DSKP","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","84DSRF","TOYOTA","TOYOTA YARIS VERSO","19991119","19991119","ROOD",,"stationwagen"
"Personenauto","84FNKS","TOYOTA","TOYOTA YARIS VERSO","20000510","20000510","BLAUW",,"stationwagen"
"Personenauto","84GKNZ","TOYOTA","TOYOTA YARIS VERSO","20001229","20001229","GRIJS",,"stationwagen"
"Personenauto","84SGPR","TOYOTA","TOYOTA YARIS VERSO","20060102","20060102","GRIJS","19215","stationwagen"
"Personenauto","85GPNJ","TOYOTA","TOYOTA YARIS VERSO","20010209","20010209","GRIJS",,"stationwagen"
"Personenauto","85HLVL","TOYOTA","TOYOTA YARIS VERSO","20010910","20010910","GRIJS",,"stationwagen"
"Personenauto","85HNFB","TOYOTA","TOYOTA YARIS VERSO","20010926","20010926","BEIGE",,"stationwagen"
"Personenauto","85JLRR","TOYOTA","TOYOTA YARIS VERSO","20020614","20020614","GROEN",,"stationwagen"
"Personenauto","85LBSR","TOYOTA","TOYOTA YARIS VERSO","20021031","20021031","GROEN",,"stationwagen"
"Personenauto","85RTKP","TOYOTA","TOYOTA YARIS VERSO","20050831","20050831","GRIJS","17315","stationwagen"
"Personenauto","85XNSX","TOYOTA","TOYOTA YARIS VERSO","20030303","20070907","GRIJS",,"stationwagen"
"Personenauto","86DZFK","TOYOTA","TOYOTA YARIS VERSO","20000121","20000121","BLAUW",,"stationwagen"
"Personenauto","86FJZS","TOYOTA","TOYOTA YARIS VERSO","20000412","20000412","GROEN",,"stationwagen"
"Personenauto","86GHGD","TOYOTA","TOYOTA YARIS VERSO","20001110","20001110","BEIGE",,"stationwagen"
"Personenauto","86HDHX","TOYOTA","TOYOTA YARIS VERSO","20010607","20010607","GRIJS",,"stationwagen"
"Personenauto","86RBPS","TOYOTA","TOYOTA YARIS VERSO","20050127","20050127","GRIJS","19991","stationwagen"
"Bedrijfsauto","87BRKD","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Personenauto","87FBNZ","TOYOTA","TOYOTA YARIS VERSO","20000216","20000216","BEIGE",,"stationwagen"
"Personenauto","87FHKN","TOYOTA","TOYOTA YARIS VERSO","20000414","20000414","GRIJS",,"stationwagen"
"Personenauto","87FHRF","TOYOTA","TOYOTA YARIS VERSO","20000328","20000328","GROEN",,"stationwagen"
"Personenauto","87FSJZ","TOYOTA","TOYOTA YARIS VERSO","20000629","20000629","GROEN",,"stationwagen"
"Personenauto","87FXHF","TOYOTA","TOYOTA YARIS VERSO","20000812","20000812","BEIGE",,"stationwagen"
"Personenauto","87GFDG","TOYOTA","TOYOTA YARIS VERSO","20001006","20001006","BEIGE",,"stationwagen"
"Personenauto","87HJJD","TOYOTA","TOYOTA YARIS VERSO","20010730","20010730","GROEN",,"stationwagen"
"Personenauto","87NVVV","TOYOTA","TOYOTA YARIS VERSO","20040312","20040312","ZWART",,"stationwagen"
"Personenauto","88FDLN","TOYOTA","TOYOTA YARIS VERSO","20000218","20000218","GROEN",,"stationwagen"
"Personenauto","88FXFT","TOYOTA","TOYOTA YARIS VERSO","20000821","20000821","BEIGE",,"stationwagen"
"Personenauto","88HDGB","TOYOTA","TOYOTA YARIS VERSO","20010607","20010607","GRIJS",,"stationwagen"
"Personenauto","88HTKV","TOYOTA","TOYOTA YARIS VERSO","20011129","20011129","GRIJS",,"stationwagen"
"Personenauto","88JKBP","TOYOTA","TOYOTA YARIS VERSO","20020511","20020511","ZWART",,"stationwagen"
"Bedrijfsauto","89BDKB","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020506","20020506","N.v.t.",,"gesloten opbouw"
"Personenauto","89DXTL","TOYOTA","TOYOTA YARIS VERSO","20000113","20000113","BEIGE",,"stationwagen"
"Personenauto","89FBSZ","TOYOTA","TOYOTA YARIS VERSO","20000211","20000211","BLAUW",,"stationwagen"
"Personenauto","89FBXK","TOYOTA","TOYOTA YARIS VERSO","20000208","20000208","ROOD",,"stationwagen"
"Personenauto","89FKXK","TOYOTA","TOYOTA YARIS VERSO","20000501","20000501","ROOD",,"stationwagen"
"Personenauto","89GHJJ","TOYOTA","TOYOTA YARIS VERSO","20001110","20001110","ROOD",,"stationwagen"
"Personenauto","89PZJK","TOYOTA","TOYOTA YARIS VERSO","20050312","20050312","GRIJS",,"stationwagen"
"Bedrijfsauto","90BNBL","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20040504","20040504","N.v.t.",,"gesloten opbouw"
"Personenauto","90DSJL","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","90FKXK","TOYOTA","TOYOTA YARIS VERSO","20000421","20000421","BEIGE",,"stationwagen"
"Personenauto","90FTNJ","TOYOTA","TOYOTA YARIS VERSO","20000713","20000713","BLAUW",,"stationwagen"
"Personenauto","90HBBD","TOYOTA","TOYOTA YARIS VERSO","20010508","20010508","GRIJS",,"stationwagen"
"Personenauto","90KVH4","TOYOTA","TOYOTA YARIS VERSO","20010523","20100219","GRIJS","16834","stationwagen"
"Personenauto","91FBNZ","TOYOTA","TOYOTA YARIS VERSO","20000218","20000218","BLAUW",,"stationwagen"
"Personenauto","91FDTG","TOYOTA","TOYOTA YARIS VERSO","20000225","20000225","BLAUW",,"stationwagen"
"Personenauto","91FFPG","TOYOTA","TOYOTA YARIS VERSO","20000302","20000302","BLAUW",,"stationwagen"
"Personenauto","91FGST","TOYOTA","TOYOTA YARIS VERSO","20000323","20000323","BEIGE",,"stationwagen"
"Personenauto","91FVTF","TOYOTA","TOYOTA YARIS VERSO","20000802","20000802","BLAUW",,"stationwagen"
"Personenauto","91HRPF","TOYOTA","TOYOTA YARIS VERSO","20011024","20011024","GRIJS",,"stationwagen"
"Personenauto","91LLFS","TOYOTA","TOYOTA YARIS VERSO","20030220","20030220","BEIGE",,"stationwagen"
"Personenauto","91PJVB","TOYOTA","TOYOTA YARIS VERSO","20021121","20040730","GROEN",,"stationwagen"
"Personenauto","92FFXF","TOYOTA","TOYOTA YARIS VERSO","20000313","20000313","BLAUW",,"stationwagen"
"Personenauto","92FGFB","TOYOTA","TOYOTA YARIS VERSO","20000310","20000310","BLAUW",,"stationwagen"
"Personenauto","92FGST","TOYOTA","TOYOTA YARIS VERSO","20000317","20000317","WIT",,"stationwagen"
"Personenauto","92GNKS","TOYOTA","TOYOTA YARIS VERSO","20010126","20010126","BEIGE",,"stationwagen"
"Personenauto","92HDLS","TOYOTA","TOYOTA YARIS VERSO","20010625","20010625","BEIGE",,"stationwagen"
"Personenauto","92HFDS","TOYOTA","TOYOTA YARIS VERSO","20010608","20010608","BEIGE",,"stationwagen"
"Personenauto","93DSPF","TOYOTA","TOYOTA YARIS VERSO","19991118","19991118","BLAUW",,"stationwagen"
"Personenauto","93DTFN","TOYOTA","TOYOTA YARIS VERSO","19991210","19991210","BLAUW",,"stationwagen"
"Personenauto","93FPBX","TOYOTA","TOYOTA YARIS VERSO","20000517","20000517","GROEN",,"stationwagen"
"Personenauto","93GPNJ","TOYOTA","TOYOTA YARIS VERSO","20010206","20010206","ZWART",,"stationwagen"
"Personenauto","93GSPS","TOYOTA","TOYOTA YARIS VERSO","20010306","20010306","BLAUW",,"stationwagen"
"Personenauto","93GVJN","TOYOTA","TOYOTA YARIS VERSO","20010412","20010412","GRIJS",,"stationwagen"
"Personenauto","93JZLJ","TOYOTA","TOYOTA YARIS VERSO","20021011","20021011","ZWART",,"stationwagen"
"Personenauto","93LNRF","TOYOTA","TOYOTA YARIS VERSO","20030326","20030326","GRIJS",,"stationwagen"
"Personenauto","93RRPF","TOYOTA","TOYOTA YARIS VERSO","20050722","20050722","BLAUW","18715","stationwagen"
"Personenauto","94FDBL","TOYOTA","TOYOTA YARIS VERSO","20000224","20000224","GRIJS",,"stationwagen"
"Personenauto","94FSDR","TOYOTA","TOYOTA YARIS VERSO","20000616","20000616","ROOD",,"stationwagen"
"Personenauto","94GHVG","TOYOTA","TOYOTA YARIS VERSO","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","94GPZH","TOYOTA","TOYOTA YARIS VERSO","20010216","20010216","BEIGE",,"stationwagen"
"Personenauto","95DSPF","TOYOTA","TOYOTA YARIS VERSO","19991118","19991118","BLAUW",,"stationwagen"
"Personenauto","95GKTR","TOYOTA","TOYOTA YARIS VERSO","20001229","20001229","GRIJS",,"stationwagen"
"Personenauto","95HDLS","TOYOTA","TOYOTA YARIS VERSO","20010620","20010620","GROEN",,"stationwagen"
"Personenauto","95HKPB","TOYOTA","TOYOTA YARIS VERSO","20010824","20010824","BEIGE",,"stationwagen"
"Personenauto","95HTXF","TOYOTA","TOYOTA YARIS VERSO","20020103","20020103","BLAUW",,"stationwagen"
"Personenauto","95JSGF","TOYOTA","TOYOTA YARIS VERSO","20020726","20020726","BEIGE",,"stationwagen"
"Personenauto","95NZPJ","TOYOTA","TOYOTA YARIS VERSO","20040417","20040417","BEIGE",,"stationwagen"
"Personenauto","95PFXG","TOYOTA","TOYOTA YARIS VERSO","20040621","20040621","GRIJS",,"stationwagen"
"Personenauto","96DSKP","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","96DSPF","TOYOTA","TOYOTA YARIS VERSO","19991118","19991118","BLAUW",,"stationwagen"
"Personenauto","96FKRS","TOYOTA","TOYOTA YARIS VERSO","20000421","20000421","BEIGE",,"stationwagen"
"Personenauto","96GRZN","TOYOTA","TOYOTA YARIS VERSO","20010309","20010309","GRIJS",,"stationwagen"
"Personenauto","96HFDS","TOYOTA","TOYOTA YARIS VERSO","20010612","20010612","GROEN",,"stationwagen"
"Personenauto","97FKRS","TOYOTA","TOYOTA YARIS VERSO","20000426","20000426","GROEN",,"stationwagen"
"Personenauto","97FLLG","TOYOTA","TOYOTA YARIS VERSO","20000428","20000428","ZWART",,"stationwagen"
"Personenauto","97FVRH","TOYOTA","TOYOTA YARIS VERSO","20000726","20000726","ZWART",,"stationwagen"
"Personenauto","97GBKT","TOYOTA","TOYOTA YARIS VERSO","20000908","20000908","BEIGE",,"stationwagen"
"Personenauto","97GXVD","TOYOTA","TOYOTA YARIS VERSO","20010423","20010423","GROEN",,"stationwagen"
"Personenauto","97JLHJ","TOYOTA","TOYOTA YARIS VERSO","20020530","20020530","ROOD",,"stationwagen"
"Personenauto","97LVHF","TOYOTA","TOYOTA YARIS VERSO","20030604","20030604","BEIGE",,"stationwagen"
"Personenauto","98FKRS","TOYOTA","TOYOTA YARIS VERSO","20000420","20000420","ROOD",,"stationwagen"
"Personenauto","98HKGR","TOYOTA","TOYOTA YARIS VERSO","20010816","20010816","GROEN",,"stationwagen"
"Personenauto","98HZTL","TOYOTA","TOYOTA YARIS VERSO","20020131","20020131","GROEN",,"stationwagen"
"Personenauto","98PGVH","TOYOTA","TOYOTA YARIS VERSO","20040617","20040617","GROEN",,"stationwagen"
"Personenauto","99FBRF","TOYOTA","TOYOTA YARIS VERSO","20000321","20000321","BLAUW",,"stationwagen"
"Personenauto","99GDDT","TOYOTA","TOYOTA YARIS VERSO","20001005","20001005","BEIGE",,"stationwagen"
"Personenauto","99GJFV","TOYOTA","TOYOTA YARIS VERSO","20001123","20001123","GRIJS",,"stationwagen"
"Personenauto","99HDGB","TOYOTA","TOYOTA YARIS VERSO","20010602","20010602","GRIJS",,"stationwagen"
"Personenauto","99HFVF","TOYOTA","TOYOTA YARIS VERSO","20010629","20010629","GRIJS",,"stationwagen"
"Personenauto","99HGXB","TOYOTA","TOYOTA YARIS VERSO","20010703","20010703","GROEN",,"stationwagen"
"Personenauto","99HVHZ","TOYOTA","TOYOTA YARIS VERSO","20020104","20020104","BLAUW",,"stationwagen"
"Personenauto","99NVZG","TOYOTA","TOYOTA YARIS VERSO","20040311","20040311","GRIJS",,"stationwagen"
"Personenauto","99SGTD","TOYOTA","TOYOTA YARIS VERSO","20060112","20060112","GRIJS","20015","stationwagen"
"Personenauto","9SFL80","TOYOTA","TOYOTA YARIS VERSO","20020606","20130912","ZWART",,"stationwagen"
"Personenauto","9TGD49","TOYOTA","TOYOTA YARIS VERSO","20050323","20140117","BLAUW",,"stationwagen"
"Personenauto","9ZFX73","TOYOTA","YARIS VERSO","20050426","20141224","GRIJS",,"stationwagen"
"Personenauto","G306XP","TOYOTA","TOYOTA YARIS VERSO","20030730","20200807","ZWART",,"stationwagen"
"Personenauto","GB193X","TOYOTA","TOYOTA YARIS VERSO","20030402","20150915","BLAUW",,"stationwagen"
"Personenauto","GH154F","TOYOTA","TOYOTA YARIS VERSO","20000613","20150610","GROEN",,"stationwagen"
"Personenauto","GP918F","TOYOTA","TOYOTA YARIS VERSO","20050228","20150710","ZWART",,"stationwagen"
"Personenauto","GZ388G","TOYOTA","TOYOTA YARIS VERSO","20020618","20150918","BLAUW",,"MPV"
"Personenauto","HD729P","TOYOTA","TOYOTA YARIS VERSO","20021031","20151006","BLAUW",,"stationwagen"
"Personenauto","HF728X","TOYOTA","TOYOTA YARIS VERSO","20010330","20160123","GRIJS",,"stationwagen"
"Personenauto","HG813B","TOYOTA","TOYOTA YARIS VERSO","20010510","20151030","GRIJS",,"hatchback"
"Personenauto","HZ395T","TOYOTA","TOYOTA YARIS VERSO","20010125","20160129","ROOD",,"hatchback"
"Personenauto","JL239R","TOYOTA","TOYOTA YARIS VERSO","20011129","20160426","GRIJS",,"stationwagen"
"Personenauto","KB619Z","TOYOTA","TOYOTA YARIS VERSO","20011010","20161001","ZWART",,"stationwagen"
"Personenauto","KG310N","TOYOTA","YARIS VERSO","20030304","20160826","GRIJS",,"stationwagen"
"Personenauto","NP348V","TOYOTA","TOYOTA YARIS VERSO","20000529","20170322","GEEL",,"stationwagen"
"Personenauto","NR683K","TOYOTA","TOYOTA YARIS VERSO","20040511","20170819","GRIJS",,"stationwagen"
"Personenauto","NS334X","TOYOTA","TOYOTA YARIS VERSO","20030626","20170407","GRIJS",,"stationwagen"
