"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","83PTS2","MAZDA","MAZDA MX-5","20110401","20110401","GRIJS","37784","cabriolet"
"Personenauto","83RBGJ","MAZDA","MIATA MX-5 U9","19930315","20050114","ZWART",,"cabriolet"
"Personenauto","83SRLX","MAZDA","MAZDA MX-5","20010829","20060407","ZWART",,"cabriolet"
"Personenauto","83STHK","MAZDA","MAZDA MX-5","20030410","20060421","ZWART",,"cabriolet"
"Personenauto","83TDRG","MAZDA","MAZDA MX-5","20000309","20060921","BLAUW",,"cabriolet"
"Personenauto","83THTH","MAZDA","MAZDA MX-5","20010507","20060915","ZWART",,"cabriolet"
"Personenauto","83TZGD","MAZDA","MAZDA MX-5","20070310","20070310","BLAUW",,"cabriolet"
"Personenauto","83XBJ5","MAZDA","MAZDA MX-5","20060721","20120507","GRIJS",,"cabriolet"
"Personenauto","83XBLG","MAZDA","MX-5","20010514","20070323","BLAUW",,"cabriolet"
"Personenauto","83XDSN","MAZDA","MX-5 1.6I","19950425","20070414","GROEN",,"cabriolet"
"Personenauto","83XFVP","MAZDA","MAZDA MX-5","19990329","20070626","ZWART",,"cabriolet"
"Personenauto","83XJLJ","MAZDA","MAZDA MX-5","19980507","20080116","GROEN",,"cabriolet"
"Personenauto","83XRHS","MAZDA","MAZDA MX-5","20000714","20070908","ZWART",,"cabriolet"
"Personenauto","83XRPN","MAZDA","MAZDA MX-5","20000803","20070831","GROEN",,"cabriolet"
"Personenauto","84DNDF","MAZDA","MAZDA MX-5","19990930","19990930","ROOD",,"cabriolet"
"Personenauto","84DNLJ","MAZDA","MX-5 U9","19910911","20000509","ROOD",,"cabriolet"
"Personenauto","84DPXD","MAZDA","MX-5 U9","19930820","19991025","BLAUW",,"cabriolet"
"Personenauto","84DVJZ","MAZDA","MIATA MX-5 U9","19900701","19991227","WIT",,"cabriolet"
"Personenauto","84FJGR","MAZDA","MAZDA MX-5","20000414","20000414","GROEN",,"cabriolet"
"Personenauto","84FPXZ","MAZDA","MX-5 U9","19920601","20000606","ROOD",,"cabriolet"
"Personenauto","84FSPL","MAZDA","MIATA MX-5 U9","19910402","20000627","GRIJS",,"cabriolet"
"Personenauto","84FSRX","MAZDA","MX-5 1.8 E2","19940513","20001018","GROEN",,"cabriolet"
"Personenauto","84GXLT","MAZDA","MX-5 U9","19920724","20010426","GROEN",,"cabriolet"
"Personenauto","84HDJT","MAZDA","MX-5 U9","19920702","20010602","ROOD",,"cabriolet"
"Personenauto","84HKKN","MAZDA","MAZDA MX-5","19990729","20010811","GROEN",,"cabriolet"
"Personenauto","84HPTZ","MAZDA","MAZDA MX-5","19991209","20011130","ZWART",,"cabriolet"
"Personenauto","84HSPH","MAZDA","MAZDA MX-5","19980427","20011218","GRIJS",,"cabriolet"
"Personenauto","84HTNT","MAZDA","MIATA MX-5 U9","19940228","20011128","ROOD",,"cabriolet"
"Personenauto","84JDBG","MAZDA","MAZDA MX-5","19990226","20020219","ZWART",,"cabriolet"
"Personenauto","84JFS2","MAZDA","MAZDA MX-5","19991202","20090509","GROEN",,"cabriolet"
"Personenauto","84JGKB","MAZDA","MAZDA MX-5","19990716","20020809","BLAUW",,"cabriolet"
"Personenauto","84JJL4","MAZDA","MAZDA MX-5","20000620","20090612","GROEN",,"cabriolet"
"Personenauto","84JKJ7","MAZDA","MAZDA MX-5","20051122","20090616","ZWART",,"cabriolet"
"Personenauto","84JLK7","MAZDA","MAZDA MX-5","20090630","20090630","BLAUW","38186","cabriolet"
"Personenauto","84JPDV","MAZDA","MX-5 1.6I","19951010","20020621","GRIJS",,"cabriolet"
"Personenauto","84JZJN","MAZDA","MX-5 LIMITED EDITION U9","19910517","20021007","GROEN",,"cabriolet"
"Personenauto","84KVS3","MAZDA","MAZDA MX-5","20020109","20100217","GRIJS",,"cabriolet"
"Personenauto","84KXF5","MAZDA","MAZDA MX-5","20010213","20100227","GROEN",,"cabriolet"
"Personenauto","84LDS9","MAZDA","MAZDA MX-5","20100329","20100329","GRIJS","29390","cabriolet"
"Personenauto","84LLXD","MAZDA","MX-5 1.8 E2","19940412","20030301","GROEN",,"cabriolet"
"Personenauto","84LNH7","MAZDA","MAZDA MX-5","20030509","20100528","ZWART",,"cabriolet"
"Personenauto","84LPJ3","MAZDA","MX-5","19990319","20100601","GRIJS",,"cabriolet"
"Personenauto","84NBT6","MAZDA","MAZDA MX-5","20100806","20100806","BLAUW","31888","cabriolet"
"Personenauto","84NJF9","MAZDA","MAZDA MX-5","20100924","20100924","ROOD","28990","cabriolet"
"Personenauto","84NNTB","MAZDA","MAZDA MX-5","19980914","20031219","ZWART",,"cabriolet"
"Personenauto","84PDZ3","MAZDA","MAZDA MX-5","20071026","20101230","ZWART",,"cabriolet"
"Personenauto","84PHDD","MAZDA","MX-5 U9","19940114","20040617","BLAUW",,"cabriolet"
"Personenauto","84PJL2","MAZDA","MAZDA MX-5","20020328","20110127","ROOD",,"cabriolet"
"Personenauto","84PLSB","MAZDA","MAZDA MX-5","20000321","20040824","ZWART",,"cabriolet"
"Personenauto","84PSJG","MAZDA","MAZDA MX-5","19980514","20041202","GROEN",,"cabriolet"
"Personenauto","84PXT2","MAZDA","MAZDA MX-5","20110407","20110407","ZWART","30989","cabriolet"
"Personenauto","84PZB2","MAZDA","MAZDA MX-5","20050926","20110406","ROOD",,"cabriolet"
"Personenauto","84RGKZ","MAZDA","MAZDA MX-5","19991122","20050321","GROEN",,"cabriolet"
"Personenauto","84RSGP","MAZDA","MAZDA MX-5","20000124","20050801","ZWART",,"cabriolet"
"Personenauto","84RTLB","MAZDA","MX-5 1.6I","19960308","20050824","GROEN",,"cabriolet"
"Personenauto","84RXN9","MAZDA","MAZDA MX-5","20010330","20110810","GROEN",,"cabriolet"
"Personenauto","84SBRB","MAZDA","MAZDA MX-5","20051111","20051111","ROOD",,"cabriolet"
"Personenauto","84SBVB","MAZDA","MAZDA MX-5","20000309","20051111","BLAUW",,"cabriolet"
"Personenauto","84SFGD","MAZDA","MX-5 1.6I","19970401","20051122","GROEN",,"cabriolet"
"Personenauto","84TBRH","MAZDA","MAZDA MX-5","19991221","20060703","ZWART",,"cabriolet"
"Personenauto","84TZGD","MAZDA","MAZDA MX-5","20070309","20070309","GRIJS",,"cabriolet"
"Personenauto","84XJZG","MAZDA","MX-5 LIMITED EDITION U9","19910524","20070615","ROOD",,"cabriolet"
"Personenauto","84XPLN","MAZDA","MAZDA MX-5","20070811","20070811","ROOD",,"cabriolet"
"Personenauto","84ZRZP","MAZDA","MAZDA MX-5","20080515","20080515","GRIJS",,"cabriolet"
"Personenauto","85DFSP","MAZDA","MIATA MX-5 U9","19930112","19990730","ZWART",,"cabriolet"
"Personenauto","85DGJK","MAZDA","MAZDA MX-5","19990810","19990810","BLAUW",,"cabriolet"
"Personenauto","85DGKZ","MAZDA","MIATA MX-5 U9","19910314","19990730","ROOD",,"cabriolet"
"Personenauto","85DNLJ","MAZDA","MIATA MX-5 U9","19910118","20000205","ROOD",,"cabriolet"
"Personenauto","85FJKS","MAZDA","MX-5 U9","19900504","20000607","ROOD",,"cabriolet"
"Personenauto","85FLBX","MAZDA","MAZDA MX-5","20000420","20000420","ROOD",,"cabriolet"
"Personenauto","85FLNB","MAZDA","MX-5 U9","19920416","20000623","GRIJS",,"cabriolet"
"Personenauto","85FRZK","MAZDA","MX-5 1.6I","19970930","20010308","GROEN",,"cabriolet"
"Personenauto","85FSXS","MAZDA","MAZDA MX-5","20000624","20000624","ZWART",,"cabriolet"
"Personenauto","85GKK9","MAZDA","MAZDA MX-5","20020422","20080703","GRIJS",,"cabriolet"
"Personenauto","85GZRJ","MAZDA","MIATA MX-5 U9","19910429","20010427","ROOD",,"cabriolet"
"Personenauto","85HGDG","MAZDA","MIATA MX-5 U9","19930228","20010728","WIT",,"cabriolet"
"Personenauto","85HHXX","MAZDA","MX-5 U9","19910730","20010720","ZWART",,"cabriolet"
"Personenauto","85HNV7","MAZDA","MAZDA MX-5","20040331","20090121","GRIJS",,"cabriolet"
"Personenauto","85HPZS","MAZDA","MIATA MX-5 U9","19921111","20020504","GRIJS",,"cabriolet"
"Personenauto","85HTFK","MAZDA","MX-5 U9 CABRIOLET","19930429","20021108","ROOD",,"cabriolet"
"Personenauto","85HVHJ","MAZDA","MAZDA MX-5","20020102","20020102","ROOD",,"cabriolet"
"Personenauto","85JFZB","MAZDA","MAZDA MX-5","19980608","20020608","GROEN",,"cabriolet"
"Personenauto","85JKDN","MAZDA","MIATA MX-5 U9","19910117","20020508","GROEN",,"cabriolet"
"Personenauto","85JLK7","MAZDA","MAZDA MX-5","20090630","20090630","BLAUW","34250","cabriolet"
"Personenauto","85JLZS","MAZDA","MAZDA MX-5","20000721","20020711","GROEN",,"cabriolet"
"Personenauto","85JRXG","MAZDA","MAZDA MX-5","19990331","20020809","BLAUW",,"cabriolet"
"Personenauto","85JTKR","MAZDA","MAZDA MX-5","20020830","20020830","BLAUW",,"cabriolet"
"Personenauto","85JTPJ","MAZDA","MX-5 1.8I","19940920","20020909","GRIJS",,"cabriolet"
"Personenauto","85JXJT","MAZDA","MAZDA MX-5","19980512","20030521","GRIJS",,"cabriolet"
"Personenauto","85KDP1","MAZDA","MAZDA MX-5","19990322","20091016","ZWART",,"cabriolet"
"Personenauto","85KNS1","MAZDA","MAZDA MX-5","20100108","20100108","GRIJS","31888","cabriolet"
"Personenauto","85KTN1","MAZDA","MAZDA MX-5","20060727","20100731","ZWART",,"cabriolet"
"Personenauto","85LGXS","MAZDA","MAZDA MX-5","20030110","20030110","GRIJS",,"cabriolet"
"Personenauto","85LKFS","MAZDA","MX-5 1.6I","19950505","20030412","GRIJS",,"cabriolet"
"Personenauto","85LKX6","MAZDA","MAZDA MX-5","20100520","20100520","ROOD","34589","cabriolet"
"Personenauto","85LNB4","MAZDA","MX-5","20010626","20100527","BLAUW",,"cabriolet"
"Personenauto","85LPX2","MAZDA","MAZDA MX-5","19980423","20100909","BLAUW",,"cabriolet"
"Personenauto","85NHH7","MAZDA","MAZDA MX-5","20080630","20100906","GRIJS",,"cabriolet"
"Personenauto","85NVVD","MAZDA","MAZDA MX-5","20000627","20040308","ROOD",,"cabriolet"
"Personenauto","85PBPG","MAZDA","MAZDA MX-5","19991018","20040424","BLAUW",,"cabriolet"
"Personenauto","85PZG2","MAZDA","MAZDA MX-5","20110415","20110415","ZWART","30989","cabriolet"
"Personenauto","85RKTZ","MAZDA","MAZDA MX-5","19980708","20050512","GRIJS",,"cabriolet"
"Personenauto","85RVP5","MAZDA","MAZDA MX-5","20070328","20110729","ZWART",,"cabriolet"
"Personenauto","85SGRP","MAZDA","MAZDA MX-5","20060104","20060104","ZWART",,"cabriolet"
"Personenauto","85SPBN","MAZDA","MX-5  U9","19910711","20060404","ROOD",,"cabriolet"
"Personenauto","85SVLS","MAZDA","MIATA MX-5 U9","19930528","20060511","ZWART",,"cabriolet"
"Personenauto","85SVTZ","MAZDA","MAZDA MX-5","20030513","20060517","BLAUW",,"cabriolet"
"Personenauto","85SXVZ","MAZDA","MAZDA MX-5","19990111","20060602","GEEL",,"cabriolet"
"Personenauto","85TRN8","MAZDA","MAZDA MX-5","19990325","20120330","GROEN",,"cabriolet"
"Personenauto","85TXKX","MAZDA","MAZDA MX-5","20060831","20070305","GROEN",,"cabriolet"
"Personenauto","85XGRJ","MAZDA","MAZDA MX-5","20070518","20070518","GRIJS",,"cabriolet"
"Personenauto","85XHLV","MAZDA","MIATA MX-5 U9","19920619","20080726","WIT",,"cabriolet"
"Personenauto","85XKDB","MAZDA","MAZDA MX-5","19991230","20070706","GROEN",,"cabriolet"
"Personenauto","85XNBP","MAZDA","MAZDA MX-5","20000328","20070713","GROEN",,"cabriolet"
"Personenauto","85XVHL","MAZDA","MX-5 1.8 E2","19940405","20071005","GROEN",,"cabriolet"
"Personenauto","85XVSJ","MAZDA","MAZDA MX-5","20000406","20071015","GRIJS",,"cabriolet"
"Personenauto","85ZFRB","MAZDA","MAZDA MX-5","19981118","20080121","BLAUW",,"cabriolet"
"Personenauto","85ZPPR","MAZDA","MIATA MX-5 U9","19910308","20080416","WIT",,"cabriolet"
"Personenauto","85ZTT5","MAZDA","MAZDA MX-5","20030319","20130216","GRIJS",,"cabriolet"
"Personenauto","86DHVZ","MAZDA","MX-5 U9","19910312","19990823","ROOD",,"cabriolet"
"Personenauto","86DZVX","MAZDA","MX-5 U9","19901016","20000124","ROOD",,"cabriolet"
"Personenauto","86FLND","MAZDA","MIATA MX-5 U9","19920511","20000427","ROOD",,"cabriolet"
"Personenauto","86GJKP","MAZDA","MX-5","19950630","20010223","BLAUW",,"cabriolet"
"Personenauto","86GNS7","MAZDA","MAZDA MX-5","20001219","20080802","ZWART",,"cabriolet"
"Personenauto","86GPP7","MAZDA","MAZDA MX-5","20060710","20080805","ZWART",,"cabriolet"
"Personenauto","86GST4","MAZDA","MAZDA MX-5","19980729","20090512","ROOD",,"cabriolet"
"Personenauto","86GSZD","MAZDA","MX-5 1.6I","19960605","20010307","ROOD",,"cabriolet"
"Personenauto","86HBP4","MAZDA","MAZDA MX-5","19981001","20090205","GROEN",,"cabriolet"
"Personenauto","86HBSX","MAZDA","MAZDA MX-5","20010518","20010518","GROEN",,"cabriolet"
"Personenauto","86HHHF","MAZDA","MX-5 1.6I","19951102","20010723","GRIJS",,"cabriolet"
"Personenauto","86HNKR","MAZDA","MAZDA MX-5","19980116","20010928","BLAUW",,"cabriolet"
"Personenauto","86HTLH","MAZDA","MX-5 1.6I","19960520","20040522","ZWART",,"cabriolet"
"Personenauto","86JFG1","MAZDA","MAZDA MX-5","20000112","20090926","GROEN",,"cabriolet"
"Personenauto","86JFG4","MAZDA","MAZDA MX-5","19991230","20090427","ZWART",,"cabriolet"
"Personenauto","86JKFT","MAZDA","MX-5 U9","19910712","20020518","ROOD",,"cabriolet"
"Personenauto","86JLZ8","MAZDA","MAZDA MX-5","19990519","20090704","GRIJS",,"cabriolet"
"Personenauto","86JLZS","MAZDA","MX-5 1.8I","19940706","20030225","GROEN",,"cabriolet"
"Personenauto","86JNFZ","MAZDA","MIATA MX-5 U9","19920703","20020608","GEEL",,"cabriolet"
"Personenauto","86JRTV","MAZDA","MAZDA MX-5","20020802","20020802","GRIJS",,"cabriolet"
"Personenauto","86JSJN","MAZDA","MIATA MX-5 U9","19930407","20030729","ZWART",,"cabriolet"
"Personenauto","86JXHK","MAZDA","MX-5 U9","19910524","20020928","ROOD",,"cabriolet"
"Personenauto","86KDX8","MAZDA","MAZDA MX-5","19990526","20091020","BLAUW",,"cabriolet"
"Personenauto","86KRV1","MAZDA","MAZDA MX-5","19990407","20100125","BLAUW",,"cabriolet"
"Personenauto","86LPXT","MAZDA","MAZDA MX-5","20030404","20030404","GRIJS",,"cabriolet"
"Personenauto","86LXTB","MAZDA","MAZDA MX-5","19990510","20030617","GRIJS",,"cabriolet"
"Personenauto","86NGSN","MAZDA","MAZDA MX-5","19990729","20030920","ZWART",,"cabriolet"
"Personenauto","86NTKT","MAZDA","MAZDA MX-5","19970819","20060805","ROOD",,"cabriolet"
"Personenauto","86PHJP","MAZDA","MX-5 1.8 E2","19940516","20040622","GROEN",,"cabriolet"
"Personenauto","86PPZH","MAZDA","MIATA MX-5 U9","19920215","20050514","BLAUW",,"cabriolet"
"Personenauto","86RBKK","MAZDA","MAZDA MX-5","20050128","20050128","ROOD",,"cabriolet"
"Personenauto","86RFP5","MAZDA","MAZDA MX-5","20050928","20110505","ZWART",,"cabriolet"
"Personenauto","86RFZR","MAZDA","MX-5 1.6I","19950517","20050308","GROEN",,"cabriolet"
"Personenauto","86RLKK","MAZDA","MAZDA MX-5","20050601","20050601","GRIJS",,"cabriolet"
"Personenauto","86RRHP","MAZDA","MAZDA MX-5","19990701","20060504","BLAUW",,"cabriolet"
"Personenauto","86STZ8","MAZDA","MAZDA MX-5","20111215","20111215","BLAUW","29961","cabriolet"
"Personenauto","86TDLH","MAZDA","MX-5 1.6I","19960522","20070424","ROOD",,"cabriolet"
"Personenauto","86TTDK","MAZDA","MAZDA MX-5","20070119","20070119","GRIJS",,"cabriolet"
"Personenauto","86XDL2","MAZDA","MAZDA MX-5","20061116","20120515","GRIJS","32624","cabriolet"
"Personenauto","86XGGB","MAZDA","MAZDA MX-5","19980402","20070508","GRIJS",,"cabriolet"
"Personenauto","86XGPD","MAZDA","MAZDA MX-5","20000505","20070510","GROEN",,"cabriolet"
"Personenauto","86XKPP","MAZDA","MX-5 1.8 E2","19950613","20070625","ZWART",,"cabriolet"
"Personenauto","86XRKK","MAZDA","MX-5  U9","19930422","20070929","ZWART",,"cabriolet"
"Personenauto","86ZBS1","MAZDA","MAZDA MX-5","20000824","20120926","ROOD",,"cabriolet"
"Personenauto","86ZSG7","MAZDA","MAZDA MX-5","20130117","20130117","GRIJS","33634","cabriolet"
"Personenauto","87DFTX","MAZDA","MX-5 U9","19910429","19990719","ROOD",,"cabriolet"
"Personenauto","87DHSZ","MAZDA","MX-5 1.8 E2","19940429","19990821","ROOD",,"cabriolet"
"Personenauto","87FRTZ","MAZDA","MX-5 U9","19920731","20000607","GROEN",,"cabriolet"
"Personenauto","87FVSG","MAZDA","MIATA MX-5 U9","19910905","20000726","ROOD",,"cabriolet"
"Personenauto","87GLKP","MAZDA","MIATA MX-5 U9","19920720","20001229","ROOD",,"cabriolet"
"Personenauto","87GNV6","MAZDA","MAZDA MX-5","20020426","20080729","GRIJS",,"cabriolet"
"Personenauto","87GRDR","MAZDA","MIATA MX-5 U9","19930228","20010329","ZWART",,"cabriolet"
"Personenauto","87GXN3","MAZDA","MAZDA MX-5","19980529","20080926","GROEN",,"cabriolet"
"Personenauto","87GZR4","MAZDA","MAZDA MX-5","20080627","20081008","ZWART",,"cabriolet"
"Personenauto","87HPG3","MAZDA","MAZDA MX-5","20051006","20090115","BLAUW",,"cabriolet"
"Personenauto","87HVNL","MAZDA","MAZDA MX-5","19990325","20011227","GROEN",,"cabriolet"
"Personenauto","87JDS1","MAZDA","MX-5","20060110","20090428","GRIJS",,"cabriolet"
"Personenauto","87JLL4","MAZDA","MAZDA MX-5","20090630","20090630","GRIJS","31128","cabriolet"
"Personenauto","87JNKS","MAZDA","MIATA MX-5 U9","19930608","20020612","BLAUW",,"cabriolet"
"Personenauto","87JPH6","MAZDA","MAZDA MX-5","19990623","20090801","GROEN",,"cabriolet"
"Personenauto","87JZBG","MAZDA","MX-5 U9","19910516","20021005","ROOD",,"cabriolet"
"Personenauto","87KDH8","MAZDA","MAZDA MX-5","19990831","20091016","BLAUW",,"cabriolet"
"Personenauto","87KZR7","MAZDA","MAZDA MX-5","20010306","20100313","ZWART",,"cabriolet"
"Personenauto","87LBV6","MAZDA","MAZDA MX-5","20030327","20100326","ROOD",,"cabriolet"
"Personenauto","87LDL8","MAZDA","MAZDA MX-5","20100329","20100329","WIT","29584","cabriolet"
"Personenauto","87LGB7","MAZDA","MAZDA MX-5","19980824","20100402","GRIJS",,"cabriolet"
"Personenauto","87LLXF","MAZDA","MAZDA MX-5","20030228","20030228","BLAUW",,"cabriolet"
"Personenauto","87LRVG","MAZDA","MIATA MX-5 U9","19910701","20030424","GRIJS",,"cabriolet"
"Personenauto","87NFN4","MAZDA","MAZDA MX-5","20030103","20100828","GRIJS",,"cabriolet"
"Personenauto","87NFZH","MAZDA","MAZDA MX-5","19990810","20030927","ZWART",,"cabriolet"
"Personenauto","87NHB6","MAZDA","MAZDA MX-5","20050907","20100910","ZWART",,"cabriolet"
"Personenauto","87NLL7","MAZDA","MAZDA MX-5","20040609","20110629","ZWART",,"cabriolet"
"Personenauto","87NXBZ","MAZDA","MX-5 1.6I","19960805","20040311","BLAUW",,"cabriolet"
"Personenauto","87PPX3","MAZDA","MAZDA MX-5","20030612","20110308","GRIJS",,"cabriolet"
"Personenauto","87PRPS","MAZDA","MX-5 U9","19900625","20060204","BLAUW",,"cabriolet"
"Personenauto","87PTL9","MAZDA","MAZDA MX-5","20030513","20110322","BLAUW",,"cabriolet"
"Personenauto","87PZXR","MAZDA","MX-5 1.6I","19950502","20041231","ROOD",,"cabriolet"
"Personenauto","87RHRB","MAZDA","MAZDA MX-5","20050408","20050408","GRIJS",,"cabriolet"
"Personenauto","87RRLS","MAZDA","MAZDA MX-5","20050805","20050805","GRIJS",,"cabriolet"
"Personenauto","87RSBV","MAZDA","MX-5 1.6I","19970327","20050725","BLAUW",,"cabriolet"
"Personenauto","87SHTV","MAZDA","MAZDA MX-5","20060501","20060501","ROOD",,"cabriolet"
"Personenauto","87SKLG","MAZDA","MAZDA MX-5","20060207","20060207","BLAUW",,"cabriolet"
"Personenauto","87SNTV","MAZDA","MAZDA MX-5","20060318","20060318","ROOD",,"cabriolet"
"Personenauto","87TDLH","MAZDA","MAZDA MX-5","20000517","20060711","PAARS",,"cabriolet"
"Personenauto","87TDSJ","MAZDA","MAZDA MX-5","20010531","20061215","GROEN",,"cabriolet"
"Personenauto","87TFGK","MAZDA","MAZDA MX-5","19990913","20071204","GROEN",,"cabriolet"
"Personenauto","87TGRT","MAZDA","MAZDA MX-5","20060831","20060831","ROOD",,"cabriolet"
"Personenauto","87TSG3","MAZDA","MAZDA MX-5","20120331","20120331","BRUIN","30635","cabriolet"
"Personenauto","87TXPV","MAZDA","MAZDA MX-5","19980904","20071025","BLAUW",,"cabriolet"
"Personenauto","87XBZ1","MAZDA","MAZDA MX-5","20010214","20120731","ZWART",,"cabriolet"
"Personenauto","87XHLT","MAZDA","MAZDA MX-5","20000323","20070601","GRIJS",,"cabriolet"
"Personenauto","87XJVS","MAZDA","MAZDA MX-5","20010607","20070614","ZWART",,"cabriolet"
"Personenauto","87XJZG","MAZDA","MAZDA MX-5","19980520","20070615","BLAUW",,"cabriolet"
"Personenauto","88DFKP","MAZDA","MX-5 U9","19910320","19990806","ROOD",,"cabriolet"
"Personenauto","88DXSF","MAZDA","MAZDA MX-5","20000121","20000121","GROEN",,"cabriolet"
"Personenauto","88FJGR","MAZDA","MAZDA MX-5","20000330","20000330","GROEN",,"cabriolet"
"Personenauto","88FSNK","MAZDA","MAZDA MX-5","20000621","20000621","GROEN",,"cabriolet"
"Personenauto","88FVHG","MAZDA","MX-5 U9","19910726","20000715","BLAUW",,"cabriolet"
"Personenauto","88GBZ7","MAZDA","MAZDA MX-5","20080530","20080530","BLAUW",,"cabriolet"
"Personenauto","88GSGD","MAZDA","MAZDA MX-5","20010228","20010228","BLAUW",,"cabriolet"
"Personenauto","88GSLV","MAZDA","MX-5 1.6I","19960105","20010509","ROOD",,"cabriolet"
"Personenauto","88GSSV","MAZDA","MAZDA MX-5","20010309","20010309","BLAUW",,"cabriolet"
"Personenauto","88HBL9","MAZDA","MAZDA MX-5","20020711","20090423","BLAUW",,"cabriolet"
"Personenauto","88HBLB","MAZDA","MIATA MX-5 U9","19910228","20010514","GRIJS",,"cabriolet"
"Personenauto","88HHJH","MAZDA","MIATA MX-5 U9","19920316","20010710","ROOD",,"cabriolet"
"Personenauto","88HHZ7","MAZDA","MX-5","19990903","20081128","BLAUW",,"cabriolet"
"Personenauto","88HJGJ","MAZDA","MX-5 U9","19910326","20010731","ROOD",,"cabriolet"
"Personenauto","88HLD5","MAZDA","MAZDA MX-5","20090109","20090109","BLAUW","31359","cabriolet"
"Personenauto","88HLLP","MAZDA","MAZDA MX-5","20010906","20010906","BLAUW",,"cabriolet"
"Personenauto","88HSH7","MAZDA","MAZDA MX-5","20020430","20090214","GRIJS",,"cabriolet"
"Personenauto","88JBRB","MAZDA","MX-5 MIATA 1.8","19950927","20020308","ZWART",,"cabriolet"
"Personenauto","88JFTL","MAZDA","MAZDA MX-5","20020316","20020316","GRIJS",,"cabriolet"
"Personenauto","88JJKS","MAZDA","MX-5 U9","19930115","20020426","ROOD",,"cabriolet"
"Personenauto","88JPBK","MAZDA","MIATA MX-5 U9","19920630","20020618","GEEL",,"cabriolet"
"Personenauto","88JTD3","MAZDA","MAZDA MX-5","20071008","20090817","GRIJS",,"cabriolet"
"Personenauto","88JTNG","MAZDA","MIATA MX-5 U9","19930701","20021102","ZWART",,"cabriolet"
"Personenauto","88JVT7","MAZDA","MAZDA MX-5","20001130","20090908","GROEN",,"cabriolet"
"Personenauto","88JXS2","MAZDA","MAZDA MX-5","20050131","20090917","ZWART",,"cabriolet"
"Personenauto","88KJJ2","MAZDA","MX-5","19910701","20100324","BLAUW",,"cabriolet"
"Personenauto","88KKR9","MAZDA","MAZDA MX-5","20100125","20100125","BLAUW",,"cabriolet"
"Personenauto","88LKT3","MAZDA","MX-5","19920714","20100510","ZWART",,"cabriolet"
"Personenauto","88LNJ7","MAZDA","MAZDA MX-5","20060505","20110311","GRIJS",,"cabriolet"
"Personenauto","88LSBP","MAZDA","MAZDA MX-5","19990721","20050401","ZWART",,"cabriolet"
"Personenauto","88LSFV","MAZDA","MX-5 U9","19910618","20030426","GROEN",,"cabriolet"
"Personenauto","88LTKD","MAZDA","MX-5 1.6I","19950403","20030509","GROEN",,"cabriolet"
"Personenauto","88NFPT","MAZDA","MX-5 U9","19930428","20031121","GRIJS",,"cabriolet"
"Personenauto","88NGLG","MAZDA","MAZDA MX-5","20030910","20030910","GRIJS",,"cabriolet"
"Personenauto","88NPNV","MAZDA","MAZDA MX-5","20000106","20040107","GROEN",,"cabriolet"
"Personenauto","88NXBZ","MAZDA","MX-5 U9","19921201","20040311","ROOD",,"cabriolet"
"Personenauto","88NXVG","MAZDA","MAZDA MX-5","20010205","20040525","GRIJS",,"cabriolet"
"Personenauto","88NZG7","MAZDA","MX-5","19920320","20110117","ZWART",,"cabriolet"
"Personenauto","88PBZG","MAZDA","MAZDA MX-5","20040503","20040503","BLAUW",,"cabriolet"
"Personenauto","88RHDP","MAZDA","MAZDA MX-5","20050331","20050331","GRIJS",,"cabriolet"
"Personenauto","88RLLZ","MAZDA","MAZDA MX-5","20010430","20050614","GRIJS",,"cabriolet"
"Personenauto","88RVH6","MAZDA","MX-5","20060127","20111028","BLAUW",,"cabriolet"
"Personenauto","88RVVS","MAZDA","MAZDA MX-5","19981029","20050924","ZWART",,"cabriolet"
"Personenauto","88SBSG","MAZDA","MAZDA MX-5","20051115","20051115","ROOD",,"cabriolet"
"Personenauto","88SJXJ","MAZDA","MAZDA MX-5","20060130","20060130","ROOD",,"cabriolet"
"Personenauto","88TBKP","MAZDA","MAZDA MX-5","19990527","20060701","BLAUW",,"cabriolet"
"Personenauto","88TBV4","MAZDA","MAZDA MX-5","20020813","20111227","ZWART",,"cabriolet"
"Personenauto","88TDRS","MAZDA","MAZDA MX-5","19990318","20060714","GEEL",,"cabriolet"
"Personenauto","88TGP7","MAZDA","MAZDA MX-5","20120120","20120120","ROOD","38593","cabriolet"
"Personenauto","88TLXJ","MAZDA","MAZDA MX-5","20011025","20061106","GRIJS",,"cabriolet"
"Personenauto","88XDSG","MAZDA","MAZDA MX-5","20020822","20070411","ZWART",,"cabriolet"
"Personenauto","88ZPRB","MAZDA","MAZDA MX-5","19990713","20080524","GROEN",,"cabriolet"
"Personenauto","89DGXD","MAZDA","MAZDA MX-5","19990806","19990806","GROEN",,"cabriolet"
"Personenauto","89FBHS","MAZDA","MAZDA MX-5","20000128","20000128","BLAUW",,"cabriolet"
"Personenauto","89FZGZ","MAZDA","MIATA MX-5 U9","19930209","20000818","ZWART",,"cabriolet"
"Personenauto","89GGF9","MAZDA","MX-5 MIATA 1.8","19940228","20080611","GROEN",,"cabriolet"
"Personenauto","89GPZ4","MAZDA","MAZDA MX-5","20020912","20080808","GRIJS",,"cabriolet"
