"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59VNRF","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20161214","20160506",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","20000223","20000223","Geen verstrekking in Open Data",,"Nee",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2015","Logisch","00","Ja","2016-12-14T00:00:00.000","2016-05-06T00:00:00.000","2000-02-23T00:00:00.000","2000-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VZXX","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250326","20210326",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20020109","20020109","Geen verstrekking in Open Data",,"Ja",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-03-26T00:00:00.000","2002-01-09T00:00:00.000","2002-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BBVZ","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250210","20070220",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20020410","20020410","Geen verstrekking in Open Data",,"Ja",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2023","Geen oordeel","07","Ja","2025-02-10T00:00:00.000","2007-02-20T00:00:00.000","2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BLLR","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250514","20040220",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","500",,"20040220","20040220","Geen verstrekking in Open Data",,"Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BVKR","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250311","20240429","5448","gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","500",,"20051107","20051107","Geen verstrekking in Open Data","18929","Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2024-04-29T00:00:00.000","2005-11-07T00:00:00.000","2005-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BFZB","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20240816","20230414",,"veewagen","2","N.v.t.","N.v.t.","4","1868","1224","1958","1324","567",,"20021023","20021023","Geen verstrekking in Open Data",,"Ja",,"734",,"1100","1100",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,,"0.04","269","Nee","Nee",,"Nee","3058",,,"2023","Onlogisch","04","Ja","2024-08-16T00:00:00.000","2023-04-14T00:00:00.000","2002-10-23T00:00:00.000","2002-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BVGJ","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250226","20230324","5634","gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","500",,"20051021","20051021","Geen verstrekking in Open Data",,"Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2023-03-24T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VFNB","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250124","20100906",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","19990129","19990129","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2010-09-06T00:00:00.000","1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VLXD","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250114","20231106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","20000113","20000113","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2023-11-06T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VPZR","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20240529","20060914",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","20000818","20000818","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2006-09-14T00:00:00.000","2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VVKG","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20200809","20200922",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20010419","20010419","Geen verstrekking in Open Data",,"Ja",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2020","Logisch","00","Ja","2020-08-09T00:00:00.000","2020-09-22T00:00:00.000","2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VZXX","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250212","20020102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VHJX","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20221216",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","19990621","19990621","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2021","Logisch","00","Ja","2022-12-16T00:00:00.000",,"1999-06-21T00:00:00.000","1999-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BNHH","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250105","20210128",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","500",,"20040518","20040518","Geen verstrekking in Open Data",,"Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-01-28T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VTSH","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250313","20140329",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20010309","20010309","Geen verstrekking in Open Data",,"Ja",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2014-03-29T00:00:00.000","2001-03-09T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VTTJ","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20241203","20191102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20010302","20010302","Geen verstrekking in Open Data",,"Ja",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2019-11-02T00:00:00.000","2001-03-02T00:00:00.000","2001-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BLNV","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250315","20230929",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","500",,"20040315","20040315","Geen verstrekking in Open Data",,"Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-09-29T00:00:00.000","2004-03-15T00:00:00.000","2004-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BVFJ","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250221","20240501","5448","gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1650","1250","500",,"20050929","20050929","Geen verstrekking in Open Data","18929","Nee",,"500",,"1100","1100",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,,"0.04","269","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2024-05-01T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VVPB","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20240510","20230706",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20010427","20010427","Geen verstrekking in Open Data",,"Ja",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2023-07-06T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VFNB","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250426","20201114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","19990121","19990121","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2020-11-14T00:00:00.000","1999-01-21T00:00:00.000","1999-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VJPP","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20240906","20240422",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","19990902","19990902","Geen verstrekking in Open Data",,"Nee",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2024-04-22T00:00:00.000","1999-09-02T00:00:00.000","1999-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VNRT","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250311","20221215",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","20000303","20000303","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-12-15T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VTRN","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20240930","20120405",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20010202","20010202","Geen verstrekking in Open Data",,"Ja",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2012-04-05T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VNFS","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250124","20200110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","20000112","20000112","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-01-10T00:00:00.000","2000-01-12T00:00:00.000","2000-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BHVS","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20241020","20110910",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","500",,"20030509","20030509","Geen verstrekking in Open Data",,"Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2011-09-10T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VHJN","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20240704","20231103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","19990531","19990531","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","07","Ja","2024-07-04T00:00:00.000","2023-11-03T00:00:00.000","1999-05-31T00:00:00.000","1999-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VZPD","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20240917","20190917",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20011127","20011127","Geen verstrekking in Open Data",,"Ja",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2019-09-17T00:00:00.000","2001-11-27T00:00:00.000","2001-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BLVF","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250201","20231209",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","500",,"20040329","20040329","Geen verstrekking in Open Data",,"Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-12-09T00:00:00.000","2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
