"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83YB43","Personenauto","MERCEDES-BENZ","240D",,"20220507",,"sedan","5","WIT","Niet geregistreerd","4","2200","1350","1910","1450","690","1200","19740128","20120319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"slotplaat motorruimte","1910",,,,,,,"0.04","275","Nee","Nee",,"Nee","3110",,,"2022","Geen oordeel","05","Ja",,"2022-05-07T00:00:00.000","1974-01-28T00:00:00.000","2012-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZPRG","Personenauto","MERCEDES-BENZ","240D","20200905","20080421",,"sedan","5","GROEN","Niet geregistreerd","4","2399","1366","1915","1466","683","1500","19831207","20080417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-09-05T00:00:00.000","2008-04-21T00:00:00.000","1983-12-07T00:00:00.000","2008-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NHL2","Personenauto","MERCEDES-BENZ","240D","20140920",,,"sedan","5","BLAUW","Niet geregistreerd","4","2400","1366","1915","1466","683","1500","19790920","20100908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1915",,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-09-20T00:00:00.000",,"1979-09-20T00:00:00.000","2010-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NLV4","Personenauto","MERCEDES-BENZ","240D","20241031","20140822",,"sedan","5","ORANJE","Niet geregistreerd","4","2399","1366","1915","1466","683","1500","19820331","20101007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1915",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2014-08-22T00:00:00.000","1982-03-31T00:00:00.000","2010-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RLSB","Personenauto","MERCEDES-BENZ","240D","20260428","20221013",,"sedan","5","WIT","Niet geregistreerd","4","2350","1366","1905","1466","730","1500","19800505","20050527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2022-10-13T00:00:00.000","1980-05-05T00:00:00.000","2005-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZGS6","Personenauto","MERCEDES-BENZ","240D","20260523","20121101",,"sedan","5","BLAUW","Niet geregistreerd","4","2400","1285","1905","1385","642","1500","19820713","20121101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1905",,,,,,,"0.04","280","Nee","Nee",,"Nee","3405",,,"2024","Geen oordeel","05","Ja","2026-05-23T00:00:00.000","2012-11-01T00:00:00.000","1982-07-13T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZDNJ","Personenauto","MERCEDES-BENZ","240D","20150131","20081021",,"sedan","5","WIT","Niet geregistreerd","4","2350","1366","1915","1466","683","1500","19821221","20071224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-01-31T00:00:00.000","2008-10-21T00:00:00.000","1982-12-21T00:00:00.000","2007-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90STJP","Personenauto","MERCEDES-BENZ","240D","20240715","20230831",,"sedan","5","GEEL","Niet geregistreerd","4","2350","1366","1905","1466","730","1500","19810414","20060424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2023-08-31T00:00:00.000","1981-04-14T00:00:00.000","2006-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TDGT","Personenauto","MERCEDES-BENZ","240D","20231025","20160526",,"sedan","5","BEIGE","Niet geregistreerd","4","2399","1366","1915","1466","683","1500","19810630","20060706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-10-25T00:00:00.000","2016-05-26T00:00:00.000","1981-06-30T00:00:00.000","2006-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JNX7","Personenauto","MERCEDES-BENZ","240D","20130906","20090710",,"sedan","5","WIT","Niet geregistreerd","4","2400","1441","1905","1541","750","1400","19810514","20090710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1905",,,,,,,"0.04","279","Nee","Nee",,"Nee","3335",,,"2011","Geen oordeel","05","Ja","2013-09-06T00:00:00.000","2009-07-10T00:00:00.000","1981-05-14T00:00:00.000","2009-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RPHJ","Personenauto","MERCEDES-BENZ","240D","20250112","20210125",,"sedan","5","WIT","Niet geregistreerd","4","2350","1366","1905","1466","730","1200","19800102","20050623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2021-01-25T00:00:00.000","1980-01-02T00:00:00.000","2005-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XPXP","Personenauto","MERCEDES-BENZ","240D","20241019","20100722",,"sedan","5","WIT","Niet geregistreerd","4","2399","1366","1915","1466","683","1500","19820714","20070825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1915",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-19T00:00:00.000","2010-07-22T00:00:00.000","1982-07-14T00:00:00.000","2007-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YA71","Personenauto","MERCEDES-BENZ","240D","20140920","20180324",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1397",,"1497",,,"19750901","20040402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-09-20T00:00:00.000","2018-03-24T00:00:00.000","1975-09-01T00:00:00.000","2004-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SRS3","Personenauto","MERCEDES-BENZ","240D","20260118","20170708",,"sedan","4","GEEL","Niet geregistreerd","4","2399","1366","1915","1466","683","1500","19780628","20111115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord motorruimte","1915",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-01-18T00:00:00.000","2017-07-08T00:00:00.000","1978-06-28T00:00:00.000","2011-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS31ZB","Personenauto","MERCEDES-BENZ","240D","20170524","20020723",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1366",,"1466","683","1500","19830429","19830429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-05-24T00:00:00.000","2002-07-23T00:00:00.000","1983-04-29T00:00:00.000","1983-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K753FL","Personenauto","MERCEDES-BENZ","240D","20241204","20201130",,"sedan","5","WIT","Niet geregistreerd","4","2350","1285","1905","1385",,"1500","19800630","20201130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"179","M1",,,"r. schutbord","1905","123",,,,,,"0.04","280","Nee","Nee",,"Nee","3405",,,"2022","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2020-11-30T00:00:00.000","1980-06-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K923NB","Personenauto","MERCEDES-BENZ","240D",,"20221025",,"sedan","5","ZWART","Niet geregistreerd","4","2399","1366","1915","1466","733","1500","19820407","20210105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"472","179","M1",,,"midden tegen schutbord onder motorkap","1915","123 123",,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-10-25T00:00:00.000","1982-04-07T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L919GH","Personenauto","MERCEDES-BENZ","MERCEDES 240D","20250512","20210519",,"sedan","5","WIT","Niet geregistreerd","4","2400","1379","1905","1479",,"1500","19810702","20210510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1905",,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-05-19T00:00:00.000","1981-07-02T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N698RL","Personenauto","MERCEDES-BENZ","240D","20231201","20220419",,"sedan","5","ROOD","Niet geregistreerd","4","2399","1405",,"1505",,,"19820630","20211208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-01T00:00:00.000","2022-04-19T00:00:00.000","1982-06-30T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P418DZ","Personenauto","MERCEDES-BENZ","240D","20260211","20220216",,"sedan","5","GEEL","Niet geregistreerd","4","2404","1470","1950","1570",,,"19800228","20220216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1950",,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-11T00:00:00.000","2022-02-16T00:00:00.000","1980-02-28T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R968FL","Personenauto","MERCEDES-BENZ","240D","20260507","20220810",,"sedan","5","GROEN","Niet geregistreerd","4","2399","1366","1915","1466","683","1500","19840322","20220810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1915",,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2022-08-10T00:00:00.000","1984-03-22T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S263KG","Personenauto","MERCEDES-BENZ","240D","20250209","20230209",,"sedan","5","BLAUW","Niet geregistreerd","4","2404","1427","1955","1527","750","1955","19810228","20230209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1955","123",,,,,,"0.03","279","Nee","Nee",,"Nee","4310",,,"2023","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-02-09T00:00:00.000","1981-02-28T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S558GD","Personenauto","MERCEDES-BENZ","240D","20260613","20230622",,"sedan","5","WIT","Niet geregistreerd","4","2400","1366",,"1466",,,"19830202","20230103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-13T00:00:00.000","2023-06-22T00:00:00.000","1983-02-02T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S882PD","Personenauto","MERCEDES-BENZ","240D",,"20230313",,"sedan","5","GROEN","Niet geregistreerd","4","2450","1444","1905","1544",,"1500","19800917","20230308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1905",,,,,,,"0.03","280","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","05","Ja",,"2023-03-13T00:00:00.000","1980-09-17T00:00:00.000","2023-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ166R","Personenauto","MERCEDES-BENZ","240D","20241117","20201121",,"sedan","5","GRIJS","Niet geregistreerd","4","2399","1375","1905","1475","737","1200","19791214","20180413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1905",,,,,,,"0.04","280","Nee","Nee",,"Nee","3105",,,"2022","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2020-11-21T00:00:00.000","1979-12-14T00:00:00.000","2018-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X669NK","Personenauto","MERCEDES-BENZ","240D","19891209","20231220",,"sedan","5","WIT","Niet geregistreerd","4","2399","1450","1905","1550",,,"19861209","20231220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord","1905",,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","1989-12-09T00:00:00.000","2023-12-20T00:00:00.000","1986-12-09T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X680ZZ","Personenauto","MERCEDES-BENZ","240D","20250209","20240228",,"sedan","5","WIT","Niet geregistreerd","4","2400","1366","1925","1466",,,"19840209","20240228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1925",,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2024-02-28T00:00:00.000","1984-02-09T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X973DV","Personenauto","MERCEDES-BENZ","240D","20260130","20231019",,"sedan","5","GROEN","Niet geregistreerd","4","2399","1366","1915","1466","733","1500","19850211","20231019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1915","123",,,,,,"0.04","279","Nee","Nee",,"Nee","3415",,,"2024","Geen oordeel","05","Ja","2026-01-30T00:00:00.000","2023-10-19T00:00:00.000","1985-02-11T00:00:00.000","2023-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z397LL","Personenauto","MERCEDES-BENZ","240D","20260610","20240508",,"sedan","5","WIT","Niet geregistreerd","4","2399","1409","1915","1509","730","1500","19821105","20240501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1915","123.123",,,,,,"0.04","280","Nee","Nee",,"Nee","3415",,,"2024","Geen oordeel","05","Ja","2026-06-10T00:00:00.000","2024-05-08T00:00:00.000","1982-11-05T00:00:00.000","2024-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JGDV","Personenauto","MERCEDES-BENZ","240D","20240630","20160520","6430","sedan",,"WIT","Niet geregistreerd","4",,"1366","1915","1466","730","1500","19820630","20020323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1915",,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2016-05-20T00:00:00.000","1982-06-30T00:00:00.000","2002-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
