"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","64WJG3","SIRIUS","N/A","20230727","20230727","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WKRX","SIRIUS","N/A","20140201","20140201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WNXJ","SIRIUS","N/A","20160729","20160729","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WTJR","SIRIUS","N/A","20190202","20190202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WTRS","SIRIUS","N/A","20190427","20190427","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WTZT","SIRIUS","N/A","20190618","20190618","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WVSG","SIRIUS","N/A","20200222","20200222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WZGL","SIRIUS","N/A","20210223","20210223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WGN5","SIRIUS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WNGL","SIRIUS","N/A","20150811","20150811","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WRRD","SIRIUS","N/A","20170918","20170918","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WTZT","SIRIUS","N/A","20190614","20190614","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WVJL","SIRIUS","N/A","20191123","20191123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WZGL","SIRIUS","N/A","20210220","20210220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WFP3","SIRIUS","N/A","20231201","20231201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WKPG","SIRIUS","N/A","20150314","20150314","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WLBP","SIRIUS","N/A","20140718","20140718","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WSVF","SIRIUS","G 305","20180720","20180720","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WTNT","SIRIUS","N/A","20190308","20190308","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WVSG","SIRIUS","N/A","20200822","20200822","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WZLF","SIRIUS","N/A","20210618","20210618","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WJK7","SIRIUS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WLBP","SIRIUS","N/A","20140521","20140521","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WLVF","SIRIUS","N/A","20150404","20150404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WPGJ","SIRIUS","N/A","20180420","20180420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WRJF","SIRIUS","N/A","20170620","20170620","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WXBL","SIRIUS","N/A","20200424","20200424","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WXPZ","SIRIUS","N/A","20210304","20210304","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WXRK","SIRIUS","N/A","20220122","20220122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WZGL","SIRIUS","N/A","20210729","20210729","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WGS4","SIRIUS","N/A","20230428","20230428","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WJK7","SIRIUS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WKSX","SIRIUS","N/A","20140215","20140215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WLJX","SIRIUS","N/A","20141004","20141004","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WNHR","SIRIUS","N/A","20160227","20160227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WRND","SIRIUS","N/A","20170718","20170718","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WTGT","SIRIUS","N/A","20170106","20190105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WVSG","SIRIUS","N/A","20200128","20200128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WXRK","SIRIUS","N/A","20200928","20200928","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WZLF","SIRIUS","N/A","20210406","20210406","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WGN3","SIRIUS","N/A","20221203","20221203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WHK3","SIRIUS","N/A","20230413","20230413","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WHV4","SIRIUS","N/A","20230614","20230614","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WJK7","SIRIUS","N/A","20240313","20240313","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WTDV","SIRIUS","N/A","20191223","20191223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WTNP","SIRIUS","N/A","20190301","20190301","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WVHJ","SIRIUS","N/A","20190829","20190829","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WXRK","SIRIUS","N/A","20220326","20220326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WXXV","SIRIUS","N/A","20201130","20201130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WDF7","SIRIUS","N/A","20211222","20211222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WGL5","SIRIUS","N/A","20230114","20230114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WLPL","SIRIUS","N/A","20150416","20150416","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WPXL","SIRIUS","N/A","20170225","20170225","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WSFH","SIRIUS","N/A","20191027","20191027","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WSVL","SIRIUS","N/A","20180828","20180828","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WXXH","SIRIUS","N/A","20201127","20201127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WHV3","SIRIUS","N/A","20230613","20230613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WKTL","SIRIUS","N/A","20140404","20140404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WPPX","SIRIUS","N/A","20170527","20170527","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WPXL","SIRIUS","N/A","20180112","20180112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WSDJ","SIRIUS","N/A","20180303","20180303","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WDK6","SIRIUS","N/A","20221012","20221012","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WRRZ","SIRIUS","N/A","20170923","20170923","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WRSN","SIRIUS","N/A","20180501","20180501","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WSDJ","SIRIUS","N/A","20180207","20180207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WSKN","SIRIUS","N/A","20180428","20180428","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WXJP","SIRIUS","N/A","20210327","20210327","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WBP9","SIRIUS","N/A","20211007","20211007","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WGV4","SIRIUS","N/A","20230313","20230313","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WLLD","SIRIUS","N/A","20141126","20141126","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WPJT","SIRIUS","N/A","20160921","20160921","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WRRZ","SIRIUS","N/A","20180102","20180102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WTGP","SIRIUS","N.Z.","20170102","20191028","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WTXF","SIRIUS","N/A","20190520","20190520","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WDF8","SIRIUS","N/A","20220305","20220305","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WGJ4","SIRIUS","N/A","20221102","20221102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WGR4","SIRIUS","N/A","20240222","20240222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WKNZ","SIRIUS","N/A","20190105","20190105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WNGR","SIRIUS","N/A","20151026","20151026","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WRRZ","SIRIUS","N/A","20220515","20220515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WSRD","SIRIUS","N/A","20180904","20180904","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WVLT","SIRIUS","N/A","20200809","20200809","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WVTP","SIRIUS","N/A","20190117","20200323","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WZGF","SIRIUS","N/A","20210223","20210223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WGL5","SIRIUS","N/A","20230103","20230103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WHV1","SIRIUS","N/A","20240402","20240402","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WLLD","SIRIUS","N/A","20150915","20150915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WNGR","SIRIUS","N/A","20160906","20160906","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WSRX","SIRIUS","N/A","20180621","20180621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WVPZ","SIRIUS","N/A","20200504","20200504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WXHN","SIRIUS","N/A","20200824","20200824","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WXLK","SIRIUS","G 305","20200903","20200903","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WDK6","SIRIUS","N/A","20220415","20220415","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WFF9","SIRIUS","N/A","20200128","20220513","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WJD3","SIRIUS","N/A","20230711","20230711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WNNT","SIRIUS","N/A","20151217","20151217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WRBB","SIRIUS","N/A","20170330","20170330","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WRXK","SIRIUS","N/A","20171127","20171127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WZBG","SIRIUS","N/A","20201218","20201218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WZBP","SIRIUS","N/A","20210725","20210725","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WDB8","SIRIUS","N/A","20211208","20211208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WJN5","SIRIUS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WLGT","SIRIUS","N/A","20150102","20150102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WNGR","SIRIUS","N/A","20150814","20150814","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WNLH","SIRIUS","N/A","20151211","20151211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WNLN","SIRIUS","N/A","20160208","20160208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WRRZ","SIRIUS","N/A","20170921","20170921","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WVPS","SIRIUS","N/A","20200528","20200528","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WXRH","SIRIUS","N/A","20200918","20200918","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WBL6","SIRIUS","G 305","20210916","20210916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WDK6","SIRIUS","N/A","20220921","20220921","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WJN5","SIRIUS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WKNP","SIRIUS","N/A","20140927","20140927","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WKVS","SIRIUS","N/A","20140327","20140327","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WNSV","SIRIUS","N/A","20160223","20160223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WVPS","SIRIUS","N/A","20191206","20191206","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WXBG","SIRIUS","N/A","20200401","20200401","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WXGJ","SIRIUS","N/A","20200703","20200703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WXTR","SIRIUS","N/A","20201026","20201026","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WBL6","SIRIUS","G 305","20210916","20210916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WDB8","SIRIUS","N/A","20211209","20211209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WHD5","SIRIUS","N/A","20230307","20230307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WKNP","SIRIUS","N/A","20140414","20140414","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WLKF","SIRIUS","N/A","20141009","20141009","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WLKH","SIRIUS","N/A","20141010","20141010","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WLKK","SIRIUS","N/A","20150411","20150411","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WPKH","SIRIUS","N/A","20180508","20180508","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WTSL","SIRIUS","N/A","20190411","20190411","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WZHJ","SIRIUS","G 375 ALU","20210226","20210226","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WDB8","SIRIUS","N/A","20231201","20231201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WDD4","SIRIUS","N/A","20211213","20211213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WFG1","SIRIUS","N/A","20220531","20220531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WHH7","SIRIUS","N/A","20230821","20230821","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WKNP","SIRIUS","N/A","20141014","20141014","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WLKK","SIRIUS","N/A","20150318","20150318","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WLPD","SIRIUS","N/A","20150102","20150102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WTBS","SIRIUS","N/A","20191028","20191028","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WXTT","SIRIUS","N/A","20210220","20210220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WKP1","SIRIUS","N/A","20240323","20240323","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WKXR","SIRIUS","N/A","20140417","20140417","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WLJS","SIRIUS","N/A","20141003","20141003","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WLLL","SIRIUS","N/A","20141124","20141124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WNGB","SIRIUS","N/A","20150731","20150731","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WPTG","SIRIUS","N/A","20170113","20170113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WXVK","SIRIUS","G 375","20201110","20201110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WFS3","SIRIUS","N/A","20230421","20230421","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WKP1","SIRIUS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WLFL","SIRIUS","N/A","20151128","20151128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WLJS","SIRIUS","N/A","20150102","20150102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WLLB","SIRIUS","N/A","20150610","20150610","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WLLL","SIRIUS","N/A","20141112","20141112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WTBS","SIRIUS","N/A","20200612","20200612","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WZLT","SIRIUS","N/A","20210415","20210415","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WFR2","SIRIUS","N/A","20230626","20230627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WFS3","SIRIUS","N/A","20220917","20220917","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WJV8","SIRIUS","N/A","20231120","20231120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WKXR","SIRIUS","N/A","20140414","20140414","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WLJS","SIRIUS","N/A","20141022","20141022","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WNDJ","SIRIUS","N/A","20150620","20150620","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WNLZ","SIRIUS","N/A","20151128","20151128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WSGG","SIRIUS","N/A","20180606","20180606","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WTBS","SIRIUS","N/A","20190104","20190104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WXPZ","SIRIUS","N/A","20210430","20210430","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WZLT","SIRIUS","N/A","20210514","20210514","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WFK8","SIRIUS","N/A","20220701","20220701","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WKB5","SIRIUS","N/A","20240103","20240103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WLF2","SIRIUS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WLJS","SIRIUS","N/A","20150102","20150102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WNJG","SIRIUS","N/A","20150919","20150919","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WXHG","SIRIUS","N/A","20210114","20210114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WZLT","SIRIUS","N/A","20210825","20210825","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WFJ2","SIRIUS","N/A","20220520","20220520","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WFR6","SIRIUS","N/A","20220824","20220824","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WGL5","SIRIUS","N/A","20221213","20221213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WNHT","SIRIUS","N/A","20150917","20150917","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WNJG","SIRIUS","N/A","20150921","20150921","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WSDB","SIRIUS","N/A","20180303","20180303","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WSSV","SIRIUS","N/A","20181116","20181116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WTGP","SIRIUS","N/A","20181130","20181130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WTHR","SIRIUS","N/A","20181220","20181220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WDR7","SIRIUS","N/A","20200821","20220410","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WGL5","SIRIUS","N/A","20230103","20230103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WLGZ","SIRIUS","N/A","20140808","20140808","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WLHT","SIRIUS","N/A","20140910","20140910","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WSSV","SIRIUS","N/A","20180706","20180706","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WTJG","SIRIUS","N/A","20190610","20190610","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WXBH","SIRIUS","N/A","20200402","20200402","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WZGD","SIRIUS","N/A","20220617","20220617","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WFV4","SIRIUS","N/A","20220805","20220805","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WHL7","SIRIUS","N/A","20230420","20230420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WKP7","SIRIUS","N/A","20240322","20240322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WKXH","SIRIUS","N/A","20140412","20140412","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WPVD","SIRIUS","N/A","20170224","20170224","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WTJG","SIRIUS","N/A","20190610","20190610","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WTVD","SIRIUS","N/A","20191028","20191028","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WVHR","SIRIUS","N/A","20200406","20200406","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WGR1","SIRIUS","N/A","20231126","20231126","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WKG1","SIRIUS","N/A","20240202","20240202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WKG2","SIRIUS","N/A","20240329","20240329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WKLS","SIRIUS","N/A","20140106","20140106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WKXH","SIRIUS","N/A","20140425","20140425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WLRJ","SIRIUS","N/A","20150505","20150505","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WNDB","SIRIUS","N/A","20150611","20150611","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WPVD","SIRIUS","N/A","20170208","20170208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WRSG","SIRIUS","N/A","20171002","20171002","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WSKN","SIRIUS","N/A","20181018","20181018","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WTJG","SIRIUS","N/A","20190610","20190610","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WXPZ","SIRIUS","N/A","20210305","20210305","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WGP3","SIRIUS","N/A","20230111","20230111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WHJ3","SIRIUS","N/A","20230919","20230919","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WHP2","SIRIUS","N/A","20231012","20231012","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WKG1","SIRIUS","N/A","20240228","20240228","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WKLS","SIRIUS","N/A","20140106","20140106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WLHT","SIRIUS","N/A","20140905","20140905","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WLKB","SIRIUS","N/A","20141017","20141017","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WNLB","SIRIUS","N/A","20151030","20151030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WPVD","SIRIUS","N/A","20170406","20170406","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WTJG","SIRIUS","N/A","20190610","20190610","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WVHV","SIRIUS","N/A","20190910","20190910","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","91WBB6","SIRIUS","N/A","20210826","20210826","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","91WFH4","SIRIUS","N/A","20180820","20220516","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","91WFV4","SIRIUS","N/A","20220630","20230728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","91WSJP","SIRIUS","G 305","20180404","20180404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","91WVVG","SIRIUS","N/A","20200222","20200222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","92WDK6","SIRIUS","N/A","20220219","20220219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","92WGD7","SIRIUS","N/A","20230401","20230401","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","92WHG7","SIRIUS","N/A","20230316","20230316","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","92WHJ3","SIRIUS","N/A","20231201","20231201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","92WNLB","SIRIUS","N/A","20160924","20160924","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","92WTJG","SIRIUS","N/A","20190610","20190610","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","92WVRZ","SIRIUS","N/A","20200113","20200113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","92WZDT","SIRIUS","G 375","20210222","20210222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","92WZGL","SIRIUS","G 305","20210225","20210225","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","93WFL5","SIRIUS","N/A","20220617","20220617","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","93WFV4","SIRIUS","N/A","20240109","20240123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","93WKN4","SIRIUS","N/A","20240404","20240404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","93WLKZ","SIRIUS","N/A","20141111","20141111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","93WNLB","SIRIUS","N/A","20151109","20151109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","93WSZV","SIRIUS","N/A","20180920","20180920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","93WZDT","SIRIUS","G 375","20210222","20210222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","93WZGV","SIRIUS","N/A","20210721","20210721","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","94WGV7","SIRIUS","N/A","20230209","20230209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","94WLHJ","SIRIUS","N/A","20140901","20140901","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","94WLKZ","SIRIUS","N/A","20141121","20141121","N.v.t.",,"gesloten opbouw"
