"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63BPZT","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20250113","20230120",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20041015","20041015","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2023-01-20T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BRTH","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20250122","20240109",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20050111","20050111","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-01-09T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BLXV","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20250321","20240426",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20040317","20040317","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-04-26T00:00:00.000","2004-03-17T00:00:00.000","2004-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BNKD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20250308","20240327",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20040427","20040427","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-03-27T00:00:00.000","2004-04-27T00:00:00.000","2004-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BNVH","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20250707","20230826",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20040607","20040607","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Geen oordeel","07","Ja","2025-07-07T00:00:00.000","2023-08-26T00:00:00.000","2004-06-07T00:00:00.000","2004-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BNZD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20220326","20210608",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20040619","20040619","Geen verstrekking in Open Data",,"Nee",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2021","Logisch","00","Nee","2022-03-26T00:00:00.000","2021-06-08T00:00:00.000","2004-06-19T00:00:00.000","2004-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BPNH","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20210814",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1199","1821","1299",,,"20040806","20040806","Geen verstrekking in Open Data",,"Nee",,"622",,,,,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1821",,,,,,"0","0.04","260","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-08-14T00:00:00.000",,"2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BRTH","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20250507","20230501",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20050104","20050104","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Onlogisch","04","Ja","2025-05-07T00:00:00.000","2023-05-01T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BTZB","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20180919","20101112","5766","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20050803","20050803","Geen verstrekking in Open Data",,"Nee",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2017","Logisch","00","Ja","2018-09-19T00:00:00.000","2010-11-12T00:00:00.000","2005-08-03T00:00:00.000","2005-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BNRN","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20250501","20240228",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20040524","20040524","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Onlogisch","04","Ja","2025-05-01T00:00:00.000","2024-02-28T00:00:00.000","2004-05-24T00:00:00.000","2004-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BNVH","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20250105","20180406",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20040607","20040607","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2018-04-06T00:00:00.000","2004-06-07T00:00:00.000","2004-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BNZD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20240914","20080820",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20040619","20040619","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2008-08-20T00:00:00.000","2004-06-19T00:00:00.000","2004-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BSGJ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20240614","20190509",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20050131","20050131","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Geen oordeel","07","Ja","2024-06-14T00:00:00.000","2019-05-09T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BHNR","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20241218","20230902",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1064","1875","1164","532","815","20030327","20030327","Geen verstrekking in Open Data",,"Ja",,"811",,"815","815",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1875",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2690",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2023-09-02T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BHXV","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20211021",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1675","1144","522","825","20030506","20030506","Geen verstrekking in Open Data",,"Nee",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2021","Logisch","00","Nee","2021-10-21T00:00:00.000",,"2003-05-06T00:00:00.000","2003-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BJLV","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20241003","20170922",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20030705","20030705","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2017-09-22T00:00:00.000","2003-07-05T00:00:00.000","2003-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BKTF","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20230423","20200610",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20031121","20031121","Geen verstrekking in Open Data",,"Nee",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2022","Logisch","00","Ja","2023-04-23T00:00:00.000","2020-06-10T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BNVH","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20250116","20231215",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20040607","20040607","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-12-15T00:00:00.000","2004-06-07T00:00:00.000","2004-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BSGJ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20250301","20170615",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20050131","20050131","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2017-06-15T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BSZF","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20250216","20240420",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20050426","20050426","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2024-04-20T00:00:00.000","2005-04-26T00:00:00.000","2005-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BTKN","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20250624","20071218",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20050624","20050624","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-06-24T00:00:00.000","2007-12-18T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BTZB","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20241103","20050802","5678","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20050802","20050802","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2005-08-02T00:00:00.000","2005-08-02T00:00:00.000","2005-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BVKD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20250329","20220404","5653","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20051107","20051107","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-04-04T00:00:00.000","2005-11-07T00:00:00.000","2005-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BHHF","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20240816","20220926",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1675","1144","522","825","20030227","20030227","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2022-09-26T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BHXV","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20250204","20090206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1675","1144","522","825","20030603","20030603","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2009-02-06T00:00:00.000","2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BJGK","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20250103","20200908",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20030604","20030604","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2020-09-08T00:00:00.000","2003-06-04T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BNVH","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20250619","20210218",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20040607","20040607","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2021-02-18T00:00:00.000","2004-06-07T00:00:00.000","2004-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BNZD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20241023","20231023",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20040619","20040619","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-10-23T00:00:00.000","2004-06-19T00:00:00.000","2004-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
