"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PH888B","TESLA MOTORS","MODEL S","20170907","20170907","BLAUW","107950","hatchback"
"Personenauto","PJ532B","TESLA MOTORS","MODEL S","20170630","20170630","ZWART","100400","hatchback"
"Personenauto","PK072T","TESLA MOTORS","MODEL S","20170727","20170727","GRIJS","89750","hatchback"
"Personenauto","PK246L","TESLA MOTORS","MODEL S","20170804","20170804","GRIJS","95550","hatchback"
"Personenauto","PK369F","TESLA MOTORS","MODEL X","20170710","20170710","BLAUW","138500","hatchback"
"Personenauto","PK385V","TESLA MOTORS","MODEL S","20170814","20170814","BLAUW","108550","hatchback"
"Personenauto","PK428J","TESLA MOTORS","MODEL S","20170824","20170824","BLAUW","84800","hatchback"
"Personenauto","PK927P","TESLA MOTORS","MODEL X","20170713","20170713","GRIJS","113099","hatchback"
"Personenauto","PK963V","TESLA MOTORS","MODEL S","20170720","20170720","BLAUW","111450","hatchback"
"Personenauto","PL180S","TESLA MOTORS","MODEL S","20170728","20170728","GRIJS","109600","hatchback"
"Personenauto","PL222V","TESLA MOTORS","MODEL S","20170807","20170807","GRIJS","90350","hatchback"
"Personenauto","PL421G","TESLA MOTORS","MODEL S","20170727","20170727","ZWART","123750","hatchback"
"Personenauto","PL476N","TESLA MOTORS","MODEL S","20170728","20170728","GRIJS","89450","hatchback"
"Personenauto","PL541D","TESLA MOTORS","MODEL S","20170804","20170804","GRIJS","83650","hatchback"
"Personenauto","PL547D","TESLA MOTORS","MODEL X","20170721","20170721","ZWART","131900","hatchback"
"Personenauto","PL572T","TESLA MOTORS","MODEL X","20170801","20170801","WIT","137050","hatchback"
"Personenauto","PL965X","TESLA MOTORS","MODEL X","20170811","20170811","ZWART","133250","hatchback"
"Personenauto","PN129B","TESLA MOTORS","MODEL X","20170731","20170731","WIT","133850","hatchback"
"Personenauto","PN133B","TESLA MOTORS","MODEL S","20170801","20170801","ZWART","91450","hatchback"
"Personenauto","PN210T","TESLA MOTORS","MODEL S","20170818","20170818","ZWART","88300","hatchback"
"Personenauto","PN242X","TESLA MOTORS","MODEL S","20170816","20170816","GRIJS","127800","hatchback"
"Personenauto","PN273F","TESLA MOTORS","MODEL S","20170807","20170807","ZWART","126950","hatchback"
"Personenauto","PN411V","TESLA MOTORS","MODEL X","20170809","20170809","WIT","151650","hatchback"
"Personenauto","PN415V","TESLA MOTORS","MODEL S","20170821","20170821","ZWART","95800","hatchback"
"Personenauto","PN513R","TESLA MOTORS","MODEL S","20170804","20170804","ZWART","136500","hatchback"
"Personenauto","PN561Z","TESLA MOTORS","MODEL X","20170808","20170808","ZWART","140000","hatchback"
"Personenauto","PN592R","TESLA MOTORS","MODEL S","20170814","20170814","ZWART","99850","hatchback"
"Personenauto","PN593R","TESLA MOTORS","MODEL S","20170811","20170811","ZWART","126650","hatchback"
"Personenauto","PN629R","TESLA MOTORS","MODEL X","20170901","20170901","ZWART","127300","hatchback"
"Personenauto","PN839K","TESLA MOTORS","MODEL S","20170801","20170801","GRIJS","190250","hatchback"
"Personenauto","PN950H","TESLA MOTORS","MODEL S","20170814","20170814","GRIJS","132450","hatchback"
"Personenauto","PN953H","TESLA MOTORS","MODEL X","20170814","20170814","ZWART","114950","hatchback"
"Personenauto","PP014X","TESLA MOTORS","MODEL S","20170825","20170825","ZWART","118250","hatchback"
"Personenauto","PP090R","TESLA MOTORS","MODEL S","20170825","20170825","GRIJS","117100","hatchback"
"Personenauto","PP092R","TESLA MOTORS","MODEL S","20170823","20170823","GRIJS","126350","hatchback"
"Personenauto","PP251K","TESLA MOTORS","MODEL X","20170818","20170818","ZWART","129200","hatchback"
"Personenauto","PP258R","TESLA MOTORS","MODEL S","20170817","20170817","ZWART","128950","hatchback"
"Personenauto","PP294D","TESLA MOTORS","MODEL X","20170810","20170810","ZWART","140600","hatchback"
"Personenauto","PP327T","TESLA MOTORS","MODEL S","20170822","20170822","ROOD","115450","hatchback"
"Personenauto","PP332N","TESLA MOTORS","MODEL S","20170816","20170816","GRIJS","97550","hatchback"
"Personenauto","PP333N","TESLA MOTORS","MODEL X","20170816","20170816","ZWART","153950","hatchback"
"Personenauto","PP335N","TESLA MOTORS","MODEL X","20170817","20170817","WIT","130450","hatchback"
"Personenauto","PP336N","TESLA MOTORS","MODEL S","20170818","20170818","GRIJS","109600","hatchback"
"Personenauto","PP346N","TESLA MOTORS","MODEL S","20170825","20170825","GRIJS","89750","hatchback"
"Personenauto","PP348N","TESLA MOTORS","MODEL S","20170901","20170901","ZWART","92400","hatchback"
"Personenauto","PP386Z","TESLA MOTORS","MODEL S","20171027","20171027","GRIJS","87750","hatchback"
"Personenauto","PP387Z","TESLA MOTORS","MODEL S","20170824","20170824","ZWART","83650","hatchback"
"Personenauto","PP390Z","TESLA MOTORS","MODEL S","20170901","20170901","GRIJS","105650","hatchback"
"Personenauto","PP391Z","TESLA MOTORS","MODEL X","20170901","20170901","BLAUW","121700","hatchback"
"Personenauto","PP463T","TESLA MOTORS","MODEL S","20170824","20170824","ZWART","95550","hatchback"
"Personenauto","PP464T","TESLA MOTORS","MODEL S","20171020","20171020","GRIJS","99850","hatchback"
"Personenauto","PP466T","TESLA MOTORS","MODEL S","20170901","20170901","BLAUW","83650","hatchback"
"Personenauto","PP468T","TESLA MOTORS","MODEL S","20170817","20170817","GRIJS","119250","hatchback"
"Personenauto","PP589T","TESLA MOTORS","MODEL X","20170818","20170818","WIT","108250","hatchback"
"Personenauto","PP712N","TESLA MOTORS","MODEL S","20170817","20170817","BLAUW","83650","hatchback"
"Personenauto","PP714N","TESLA MOTORS","MODEL S","20170818","20170818","ZWART","114900","hatchback"
"Personenauto","PR005B","TESLA MOTORS","MODEL X","20170824","20170824","ZWART","141400","hatchback"
"Personenauto","PR193K","TESLA MOTORS","MODEL S","20170830","20170830","GRIJS","88850","hatchback"
"Personenauto","PR234H","TESLA MOTORS","MODEL X","20170904","20170904","ZWART","114400","hatchback"
"Personenauto","PR235H","TESLA MOTORS","MODEL S","20170907","20170907","ROOD","96700","hatchback"
"Personenauto","PR393T","TESLA MOTORS","MODEL X","20170901","20170901","GRIJS","127500","hatchback"
"Personenauto","PR394T","TESLA MOTORS","MODEL X","20170921","20170921","GRIJS","134200","hatchback"
"Personenauto","PR412D","TESLA MOTORS","MODEL S","20170829","20170829","ROOD","84200","hatchback"
"Personenauto","PR640D","TESLA MOTORS","MODEL S","20170830","20170830","ZWART","82500","hatchback"
"Personenauto","PR676L","TESLA MOTORS","MODEL S","20170828","20170828","ZWART","88300","hatchback"
"Personenauto","PR679L","TESLA MOTORS","MODEL S","20170929","20170929","GRIJS","119950","hatchback"
"Personenauto","PR698J","TESLA MOTORS","MODEL S","20170923","20170923","WIT","93450","hatchback"
"Personenauto","PR718D","TESLA MOTORS","MODEL S","20170825","20170825","ROOD","107050","hatchback"
"Personenauto","PR719D","TESLA MOTORS","MODEL X","20170915","20170915","BLAUW","125250","hatchback"
"Personenauto","PR720D","TESLA MOTORS","MODEL S","20170828","20170828","BLAUW","114300","hatchback"
"Personenauto","PR721D","TESLA MOTORS","MODEL S","20170828","20170828","BLAUW","123200","hatchback"
"Personenauto","PR777P","TESLA MOTORS","MODEL X","20170909","20170909","ZWART","99600","hatchback"
"Personenauto","PR794P","TESLA MOTORS","MODEL S","20170901","20170901","GRIJS","89450","hatchback"
"Personenauto","PR796P","TESLA MOTORS","MODEL S","20170915","20170915","WIT","105900","hatchback"
"Personenauto","PR799P","TESLA MOTORS","MODEL S","20170901","20170901","GRIJS","109600","hatchback"
"Personenauto","PR827R","TESLA MOTORS","MODEL S","20170908","20170908","ZWART","103350","hatchback"
"Personenauto","PR828R","TESLA MOTORS","MODEL S","20170904","20170904","GRIJS","93250","hatchback"
"Personenauto","PR936D","TESLA MOTORS","MODEL S","20170828","20170828","GRIJS","119950","hatchback"
"Personenauto","PS060H","TESLA MOTORS","MODEL S","20170901","20170901","GRIJS","89450","hatchback"
"Personenauto","PS063H","TESLA MOTORS","MODEL X","20170905","20170905","ZWART","131300","hatchback"
"Personenauto","PS067H","TESLA MOTORS","MODEL S","20170915","20170915","GRIJS","91450","hatchback"
"Personenauto","PS107K","TESLA MOTORS","MODEL S","20170904","20170904","GRIJS","115700","hatchback"
"Personenauto","PS108K","TESLA MOTORS","MODEL S","20170906","20170906","BLAUW","103100","hatchback"
"Personenauto","PS156J","TESLA MOTORS","MODEL S","20170907","20170907","ZWART","118500","hatchback"
"Personenauto","PS205V","TESLA MOTORS","MODEL S","20170909","20170909","ZWART","131850","hatchback"
"Personenauto","PS218L","TESLA MOTORS","MODEL S","20170911","20170911","ZWART","135350","hatchback"
"Personenauto","PS418K","TESLA MOTORS","MODEL S","20170905","20170905","ZWART","113100","hatchback"
"Personenauto","PS501R","TESLA MOTORS","MODEL S","20170907","20170907","ROOD","127500","hatchback"
"Personenauto","PS536L","TESLA MOTORS","MODEL X","20170913","20170913","ZWART","130150","hatchback"
"Personenauto","PS537S","TESLA MOTORS","MODEL S","20170907","20170907","ROOD","116550","hatchback"
"Personenauto","PS538L","TESLA MOTORS","MODEL S","20170919","20170919","GRIJS","88850","hatchback"
"Personenauto","PS540L","TESLA MOTORS","MODEL S","20170906","20170906","ROOD","97450","hatchback"
"Personenauto","PS549L","TESLA MOTORS","MODEL S","20170918","20170918","ZWART","101650","hatchback"
"Personenauto","PS609Z","TESLA MOTORS","MODEL S","20170916","20170916","BLAUW","105950","hatchback"
"Personenauto","PS620H","TESLA MOTORS","MODEL S","20170906","20170906","BLAUW","80850","hatchback"
"Personenauto","PS653P","TESLA MOTORS","MODEL S","20170908","20170908","BLAUW","102800","hatchback"
"Personenauto","PS656P","TESLA MOTORS","MODEL X","20170916","20170916","ZWART","130150","hatchback"
"Personenauto","PS865D","TESLA MOTORS","MODEL X","20170909","20170909","BLAUW","148650","hatchback"
"Personenauto","PS887S","TESLA MOTORS","MODEL S","20170912","20170912","GRIJS","114900","hatchback"
"Personenauto","PS986V","TESLA MOTORS","MODEL X","20170909","20170909","GRIJS","152150","hatchback"
"Personenauto","PS990L","TESLA MOTORS","MODEL X","20170904","20170904","GRIJS","203300","hatchback"
"Personenauto","PT014P","TESLA MOTORS","MODEL X","20170921","20170921","BLAUW","138500","hatchback"
"Personenauto","PT034X","TESLA MOTORS","MODEL X","20170922","20170922","GRIJS","148650","hatchback"
"Personenauto","PT144P","TESLA MOTORS","MODEL S","20170925","20170925","ROOD","133600","hatchback"
"Personenauto","PT168J","TESLA MOTORS","MODEL S","20170915","20170915","GRIJS","114800","hatchback"
"Personenauto","PT169J","TESLA MOTORS","MODEL X","20170915","20170915","ZWART","117850","hatchback"
"Personenauto","PT179P","TESLA MOTORS","MODEL X","20170927","20170927","WIT","149850","hatchback"
"Personenauto","PT259D","TESLA MOTORS","MODEL S","20170930","20170930","ROOD","84200","hatchback"
"Personenauto","PT334S","TESLA MOTORS","MODEL X","20170929","20170929","GRIJS","120750","hatchback"
"Personenauto","PT347B","TESLA MOTORS","MODEL S","20170912","20170912","BLAUW","99050","hatchback"
"Personenauto","PT351B","TESLA MOTORS","MODEL S","20170929","20170929","ZWART","111700","hatchback"
"Personenauto","PT353B","TESLA MOTORS","MODEL X","20170911","20170911","BLAUW","204450","hatchback"
"Personenauto","PT474V","TESLA MOTORS","MODEL S","20170925","20170925","BLAUW","106800","hatchback"
"Personenauto","PT583S","TESLA MOTORS","MODEL S","20170921","20170921","ZWART","109700","hatchback"
"Personenauto","PT589K","TESLA MOTORS","MODEL S","20171208","20171208","BLAUW","88950","hatchback"
"Personenauto","PT590K","TESLA MOTORS","MODEL S","20170920","20170920","ZWART","85950","hatchback"
"Personenauto","PT599K","TESLA MOTORS","MODEL X","20170928","20170928","ZWART","140300","hatchback"
"Personenauto","PT601K","TESLA MOTORS","MODEL S","20170921","20170921","ZWART","83650","hatchback"
"Personenauto","PT602K","TESLA MOTORS","MODEL S","20170929","20170929","ZWART","112600","hatchback"
"Personenauto","PT669D","TESLA MOTORS","MODEL S","20170923","20170923","GRIJS","83650","hatchback"
"Personenauto","PT671D","TESLA MOTORS","MODEL S","20170920","20170920","GRIJS","105650","hatchback"
"Personenauto","PT676B","TESLA MOTORS","MODEL X","20170930","20170930","BLAUW","172400","hatchback"
"Personenauto","PT679B","TESLA MOTORS","MODEL X","20170928","20170928","ZWART","135050","hatchback"
"Personenauto","PT695B","TESLA MOTORS","MODEL X","20170919","20170919","GRIJS","199800","hatchback"
"Personenauto","PT720N","TESLA MOTORS","MODEL X","20170923","20170923","GRIJS","138500","hatchback"
"Personenauto","PT836F","TESLA MOTORS","MODEL X","20170912","20170912","BLAUW","203300","hatchback"
"Personenauto","PT880Z","TESLA MOTORS","MODEL S","20170922","20170922","ZWART","137650","hatchback"
"Personenauto","PT892R","TESLA MOTORS","MODEL X","20170922","20170922","GRIJS","138500","hatchback"
"Personenauto","PT997K","TESLA MOTORS","MODEL S","20170921","20170921","ZWART","83650","hatchback"
"Personenauto","PV005K","TESLA MOTORS","MODEL X","20170930","20170930","BLAUW","117850","hatchback"
"Personenauto","PV009K","TESLA MOTORS","MODEL S","20170925","20170925","WIT","106200","hatchback"
"Personenauto","PV020K","TESLA MOTORS","MODEL S","20170925","20170925","ZWART","114300","hatchback"
"Personenauto","PV036D","TESLA MOTORS","MODEL S","20170929","20170929","ZWART","119950","hatchback"
"Personenauto","PV115S","TESLA MOTORS","MODEL X","20170930","20170930","ZWART","199800","hatchback"
"Personenauto","PV116S","TESLA MOTORS","MODEL X","20170930","20170930","ZWART","135050","hatchback"
"Personenauto","PV131F","TESLA MOTORS","MODEL S","20170929","20170929","GRIJS","99550","hatchback"
"Personenauto","PV133F","TESLA MOTORS","MODEL X","20170930","20170930","BLAUW","131600","hatchback"
"Personenauto","PV144F","TESLA MOTORS","MODEL S","20171006","20171006","ZWART","98150","hatchback"
"Personenauto","PV172L","TESLA MOTORS","MODEL X","20170930","20170930","ZWART","141700","hatchback"
"Personenauto","PV316V","TESLA MOTORS","MODEL X","20171020","20171020","ZWART","114650","hatchback"
"Personenauto","PV341V","TESLA MOTORS","MODEL X","20170928","20170928","ZWART","135300","hatchback"
"Personenauto","PV372G","TESLA MOTORS","MODEL S","20170928","20170928","ZWART","82500","hatchback"
"Personenauto","PV515B","TESLA MOTORS","MODEL X","20170929","20170929","BLAUW","173000","hatchback"
"Personenauto","PV519G","TESLA MOTORS","MODEL S","20171013","20171013","GRIJS","101800","hatchback"
"Personenauto","PV554K","TESLA MOTORS","MODEL X","20170929","20170929","WIT","106800","hatchback"
"Personenauto","PV556K","TESLA MOTORS","MODEL X","20170926","20170926","WIT","139050","hatchback"
"Personenauto","PV557K","TESLA MOTORS","MODEL X","20170929","20170929","BLAUW","106250","hatchback"
"Personenauto","PV559K","TESLA MOTORS","MODEL S","20170925","20170925","BLAUW","107100","hatchback"
"Personenauto","PV560K","TESLA MOTORS","MODEL X","20170925","20170925","WIT","124800","hatchback"
"Personenauto","PV567K","TESLA MOTORS","MODEL X","20170927","20170927","WIT","136100","hatchback"
"Personenauto","PV579K","TESLA MOTORS","MODEL X","20170925","20170925","ZWART","122600","hatchback"
"Personenauto","PV597H","TESLA MOTORS","MODEL X","20170926","20170926","ZWART","128850","hatchback"
"Personenauto","PV834N","TESLA MOTORS","MODEL S","20171004","20171004","ZWART","104500","hatchback"
"Personenauto","PV837N","TESLA MOTORS","MODEL S","20170930","20170930","GRIJS","105950","hatchback"
"Personenauto","PV840N","TESLA MOTORS","MODEL X","20171004","20171004","ZWART","107700","hatchback"
"Personenauto","PV841N","TESLA MOTORS","MODEL S","20170927","20170927","GRIJS","137100","hatchback"
"Personenauto","PV848N","TESLA MOTORS","MODEL S","20171011","20171011","BLAUW","95750","hatchback"
"Personenauto","PX252R","TESLA MOTORS","MODEL X","20171108","20171108","WIT","120400","hatchback"
"Personenauto","PX884J","TESLA MOTORS","MODEL S","20170930","20170930","ZWART","104800","hatchback"
"Personenauto","PX944G","TESLA MOTORS","MODEL X","20170930","20170930","GRIJS","130150","hatchback"
"Personenauto","PX948G","TESLA MOTORS","MODEL X","20171011","20171011","GRIJS","137650","hatchback"
"Personenauto","PZ680K","TESLA MOTORS","MODEL X","20171009","20171009","ZWART","117850","hatchback"
"Personenauto","R016BP","TESLA MOTORS","MODEL X","20160915","20220729","ZWART","97489","hatchback"
"Personenauto","R132FT","TESLA MOTORS","MODEL S","20141222","20220824","GROEN","96800","hatchback"
"Personenauto","R377FN","TESLA MOTORS","MODEL S","20141127","20220810","WIT","93170","hatchback"
"Personenauto","R416RH","TESLA MOTORS","MODEL S","20170309","20221030","WIT","169400","hatchback"
"Personenauto","R484SN","TESLA MOTORS","MODEL X","20170518","20221111","WIT","128721","hatchback"
"Personenauto","R489VH","TESLA MOTORS","MODEL S","20170522","20221129","GRIJS","122550","hatchback"
"Personenauto","R625BR","TESLA MOTORS","MODEL S","20150619","20220722","GRIJS","96800","hatchback"
"Personenauto","R639DJ","TESLA MOTORS","MODEL S","20160926","20220729","GRIJS","86789","hatchback"
"Personenauto","R736LS","TESLA MOTORS","MODEL S","20150220","20221006","ZWART","96800","hatchback"
"Personenauto","RB231F","TESLA MOTORS","MODEL S","20171031","20171031","ZWART","92350","hatchback"
"Personenauto","RD801K","TESLA MOTORS","MODEL S","20171101","20171101","WIT","93500","hatchback"
"Personenauto","RF231N","TESLA MOTORS","MODEL X","20171106","20171106","BLAUW","135950","hatchback"
"Personenauto","RH627B","TESLA MOTORS","MODEL S","20171117","20171117","ZWART","119100","hatchback"
"Personenauto","RJ423S","TESLA MOTORS","MODEL S","20171215","20171215","ZWART","92900","hatchback"
"Personenauto","RJ863X","TESLA MOTORS","MODEL S","20171219","20171219","ZWART","103900","hatchback"
"Personenauto","RS613F","TESLA MOTORS","MODEL S","20140813","20180116","ZWART","87899","hatchback"
"Personenauto","S265PJ","TESLA MOTORS","MODEL S","20140714","20230421","ZWART","108900","hatchback"
"Personenauto","S274HL","TESLA MOTORS","MODEL X","20170322","20230124","BRUIN","180748","hatchback"
"Personenauto","S428FX","TESLA MOTORS","MODEL X","20160907","20230102","ZWART","141799","hatchback"
"Personenauto","S561KG","TESLA MOTORS","MODEL X","20170809","20230308","ZWART","122500","hatchback"
"Personenauto","S785KB","TESLA MOTORS","MODEL S","20140619","20230815","ZWART","96550","hatchback"
"Personenauto","S861KX","TESLA MOTORS","MODEL X","20161222","20230519","ZWART","111449","hatchback"
"Personenauto","SG678B","TESLA MOTORS","MODEL X","20180522","20180522","ROOD","174100","hatchback"
"Personenauto","T201GK","TESLA MOTORS","MODEL X","20160923","20230606","GRIJS","147438","hatchback"
"Personenauto","T451NP","TESLA MOTORS","MODEL S","20170522","20231005","GRIJS","127050","hatchback"
"Personenauto","T615VV","TESLA MOTORS","MODEL S","20160922","20230914","WIT","72600","hatchback"
"Personenauto","TF069D","TESLA MOTORS","MODEL X","20160906","20180711","ZWART","167149","hatchback"
"Personenauto","X124RB","TESLA MOTORS","MODEL S","20130829","20240108","BLAUW","83149","hatchback"
"Personenauto","X140LR","TESLA MOTORS","MODEL S","20160808","20231214","GRIJS","84700","hatchback"
"Personenauto","X395KK","TESLA MOTORS","MODEL S","20150611","20231201","BLAUW","116402","hatchback"
"Personenauto","X422JT","TESLA MOTORS","MODEL S","20160930","20231128","WIT","84","hatchback"
"Personenauto","X430VN","TESLA MOTORS","MODEL S","20140325","20240426","BRUIN","75800","hatchback"
"Personenauto","X493PR","TESLA MOTORS","MODEL S","20160624","20240202","ZWART","127050","hatchback"
"Personenauto","Z683DP","TESLA MOTORS","MODEL X","20170809","20240422","BLAUW","115196","hatchback"
"Personenauto","Z757NP","TESLA MOTORS","MODEL S","20160714","20240514","ROOD","120499","hatchback"
"Personenauto","ZJ663R","TESLA MOTORS","MODEL S","20150126","20190604","GRIJS","86515","hatchback"
"Personenauto","ZP327R","TESLA MOTORS","MODEL S","20151202","20190705","ZWART","102149","hatchback"
"Personenauto","GP329L","TESLA MOTORS","MODEL S","20150716","20150716","ZWART","105050","hatchback"
"Personenauto","P092GK","TESLA MOTORS","MODEL S","20190919","20220311","WIT","79989","hatchback"
"Personenauto","PG829P","TESLA MOTORS","MODEL S","20170627","20170627","GRIJS","102150","hatchback"
"Personenauto","KH232Z","TESLA MOTORS","MODEL X","20160917","20160917","ZWART","161250","hatchback"
"Personenauto","NJ591J","TESLA MOTORS","MODEL S","20170217","20170217","ROOD","116550","hatchback"
"Personenauto","3ZTG93","TESLA MOTORS","MODEL S","20150331","20150331","ROOD","126700","hatchback"
"Personenauto","8SGN14","TESLA MOTORS","MODEL S","20130926","20130926","ZWART","120833","hatchback"
"Personenauto","GX201F","TESLA MOTORS","MODEL S","20150925","20150925","ZWART","129200","hatchback"
"Personenauto","JS915V","TESLA MOTORS","MODEL S","20160621","20160621","GRIJS","124450","hatchback"
"Personenauto","NG034P","TESLA MOTORS","MODEL X","20170120","20170120","BLAUW","121550","hatchback"
"Personenauto","KH835S","TESLA MOTORS","MODEL X","20160921","20160921","ZWART","122050","hatchback"
"Personenauto","NZ532G","TESLA MOTORS","MODEL X","20170516","20170516","ZWART","139950","hatchback"
"Personenauto","X376HG","TESLA MOTORS","MODEL S","20161223","20231110","ZWART","116290","hatchback"
"Personenauto","3SRJ65","TESLA MOTORS","MODEL S","20131207","20131207","WIT","108200","hatchback"
"Personenauto","KZ435J","TESLA MOTORS","MODEL S","20161224","20161224","ZWART","109200","hatchback"
"Personenauto","PG898X","TESLA MOTORS","MODEL X","20170623","20170623","BLAUW","135950","hatchback"
"Personenauto","PH402N","TESLA MOTORS","MODEL S","20170630","20170630","ZWART","134250","hatchback"
"Personenauto","GB386L","TESLA MOTORS","MODEL S","20150410","20150410","GRIJS","119450","hatchback"
"Personenauto","XX159Z","TESLA MOTORS","MODEL X","20180406","20190405","ZWART","124299","hatchback"
"Personenauto","3XBB74","TESLA MOTORS","MODEL S","20140703","20140703","BRUIN","85550","hatchback"
"Personenauto","3TLD24","TESLA MOTORS","MODEL S","20140328","20140328","BLAUW","115140","hatchback"
"Personenauto","JJ214X","TESLA MOTORS","MODEL S","20160406","20160406","GRIJS","106900","hatchback"
"Personenauto","9SFS33","TESLA MOTORS","MODEL S","20130917","20130917","ROOD","101933","hatchback"
"Personenauto","JJ554X","TESLA MOTORS","MODEL S","20160406","20160406","ROOD","158550","hatchback"
"Personenauto","NZ995L","TESLA MOTORS","MODEL X","20170601","20170601","ZWART","147900","hatchback"
"Personenauto","NZ647Z","TESLA MOTORS","MODEL S","20170613","20170613","GRIJS","96350","hatchback"
"Personenauto","PF059H","TESLA MOTORS","MODEL S","20170616","20170616","ZWART","106800","hatchback"
"Personenauto","PF200V","TESLA MOTORS","MODEL S","20170617","20170617","BLAUW","97550","hatchback"
"Personenauto","PF817D","TESLA MOTORS","MODEL S","20170609","20170609","BLAUW","87750","hatchback"
"Personenauto","PG320Z","TESLA MOTORS","MODEL X","20170624","20170624","ZWART","142050","hatchback"
"Personenauto","PH314F","TESLA MOTORS","MODEL S","20170630","20170630","ZWART","84800","hatchback"
"Personenauto","JG116L","TESLA MOTORS","MODEL S","20160318","20160318","ZWART","151000","hatchback"
"Personenauto","PV032J","TESLA MOTORS","MODEL X","20170926","20170926","GRIJS","130450","hatchback"
"Personenauto","NZ125K","TESLA MOTORS","MODEL X","20170520","20170520","ZWART","148450","hatchback"
"Personenauto","8ZDP18","TESLA MOTORS","MODEL S","20141223","20141223","GRIJS","90640","hatchback"
"Personenauto","PF034H","TESLA MOTORS","MODEL S","20170610","20170610","WIT","99900","hatchback"
"Personenauto","PF880D","TESLA MOTORS","MODEL S","20170614","20170614","ZWART","102500","hatchback"
"Personenauto","1XKK48","TESLA MOTORS","MODEL S","20140908","20140908","BLAUW","80090","hatchback"
"Personenauto","HF020P","TESLA MOTORS","MODEL S","20151023","20151023","ZWART","93150","hatchback"
"Personenauto","HG022X","TESLA MOTORS","MODEL S","20151106","20151106","GRIJS","110350","hatchback"
"Personenauto","HH048V","TESLA MOTORS","MODEL S","20151104","20151104","GRIJS","89450","hatchback"
"Personenauto","7STV62","TESLA MOTORS","MODEL S","20131207","20131207","BLAUW","120200","hatchback"
"Personenauto","HS819L","TESLA MOTORS","MODEL S","20151223","20151223","BLAUW","119050","hatchback"
"Personenauto","7TSF76","TESLA MOTORS","MODEL S","20140509","20140509","GRIJS","95500","hatchback"
"Personenauto","GJ356G","TESLA MOTORS","MODEL S","20150603","20150603","ZWART","94050","hatchback"
"Personenauto","JF083B","TESLA MOTORS","MODEL S","20160229","20160229","ZWART","92700","hatchback"
"Personenauto","JF330S","TESLA MOTORS","MODEL S","20160323","20160323","ZWART","96600","hatchback"
"Personenauto","8SNS33","TESLA MOTORS","MODEL S","20131113","20131113","ZWART","111200","hatchback"
"Personenauto","K778NS","TESLA MOTORS","MODEL S","20151218","20210115","GRIJS","86551","hatchback"
"Personenauto","KF269N","TESLA MOTORS","MODEL S","20160819","20160819","BLAUW","108050","hatchback"
"Personenauto","KH162J","TESLA MOTORS","MODEL X","20160910","20160910","GRIJS","134250","hatchback"
"Personenauto","NG890S","TESLA MOTORS","MODEL X","20170123","20170123","GRIJS","131450","hatchback"
"Personenauto","NK910V","TESLA MOTORS","MODEL S","20170309","20170309","GRIJS","131050","hatchback"
"Personenauto","NT270T","TESLA MOTORS","MODEL S","20170508","20170508","ZWART","112800","hatchback"
"Personenauto","NT389K","TESLA MOTORS","MODEL S","20170501","20170501","ZWART","98200","hatchback"
"Personenauto","RX513S","TESLA MOTORS","MODEL X","20180221","20180221","GRIJS","131800","hatchback"
"Personenauto","P702BR","TESLA MOTORS","MODEL S","20130806","20220307","ZWART","107327","hatchback"
"Personenauto","PT673B","TESLA MOTORS","MODEL X","20170916","20170916","ZWART","138500","hatchback"
"Personenauto","PV159L","TESLA MOTORS","MODEL S","20170928","20170928","ZWART","105950","hatchback"
"Personenauto","X280FG","TESLA MOTORS","MODEL X","20161213","20231024","ZWART","137074","hatchback"
"Personenauto","KH673F","TESLA MOTORS","MODEL X","20160915","20160915","GRIJS","130950","hatchback"
