"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T188ZD","SUZUKI","SX4, SUZUKI SX4, S-C","20230927","20230927","ZWART","31744","hatchback"
"Personenauto","T190ZX","SUZUKI","SX4, SUZUKI SX4, S-C","20231007","20231007","BLAUW","36721","hatchback"
"Personenauto","T192ZD","SUZUKI","SX4, SUZUKI SX4, S-C","20230929","20230929","GRIJS","31744","hatchback"
"Personenauto","T202ZD","SUZUKI","SX4, SUZUKI SX4, S-C","20230930","20230930","BLAUW","33744","hatchback"
"Personenauto","T203ZD","SUZUKI","SX4, SUZUKI SX4, S-C","20230929","20230929","GRIJS","31744","hatchback"
"Personenauto","T204ZD","SUZUKI","SX4, SUZUKI SX4, S-C","20231002","20231002","BLAUW","31744","hatchback"
"Personenauto","T208NK","SUZUKI","SX4, SUZUKI SX4, S-C","20230729","20230729","GRIJS","33744","hatchback"
"Personenauto","T209NK","SUZUKI","SX4, SUZUKI SX4, S-C","20230727","20230727","ZWART","31744","hatchback"
"Personenauto","T212VS","SUZUKI","SX4, SUZUKI SX4, S-C","20230913","20230913","WIT","36072","hatchback"
"Personenauto","T213VS","SUZUKI","SX4, SUZUKI SX4, S-C","20230918","20230918","WIT","31095","hatchback"
"Personenauto","T216NK","SUZUKI","SX4, SUZUKI SX4, S-C","20230721","20230721","BLAUW","31744","hatchback"
"Personenauto","T217BF","SUZUKI","SX4, SUZUKI SX4, S-C","20230511","20230511","GRIJS","31744","hatchback"
"Personenauto","T217PP","SUZUKI","SX4, SUZUKI SX4, S-C","20230804","20230804","GRIJS","34721","hatchback"
"Personenauto","T220PP","SUZUKI","SX4, SUZUKI SX4, S-C","20230803","20230803","BLAUW","34721","hatchback"
"Personenauto","T221PP","SUZUKI","SX4, SUZUKI SX4, S-C","20230805","20230805","ZWART","33744","hatchback"
"Personenauto","T222BF","SUZUKI","SX4, SUZUKI SX4, S-C","20230511","20230511","GRIJS","36721","hatchback"
"Personenauto","T222VS","SUZUKI","SX4, SUZUKI SX4, S-C","20230916","20230916","GRIJS","31744","hatchback"
"Personenauto","T223NK","SUZUKI","SX4, SUZUKI SX4, S-C","20230719","20230719","ZWART","33744","hatchback"
"Personenauto","T224PP","SUZUKI","SX4, SUZUKI SX4, S-C","20230817","20230817","GRIJS","33744","hatchback"
"Personenauto","T226SR","SUZUKI","SX4, SUZUKI SX4, S-C","20230825","20230825","WIT","34072","hatchback"
"Personenauto","T227DT","SUZUKI","SX4, SUZUKI SX4, S-C","20230527","20230527","WIT","34543","hatchback"
"Personenauto","T228DT","SUZUKI","SX4, SUZUKI SX4, S-C","20230531","20230531","ZWART","29943","hatchback"
"Personenauto","T229DT","SUZUKI","SX4, SUZUKI SX4, S-C","20230825","20230825","ZWART","34721","hatchback"
"Personenauto","T229PP","SUZUKI","SX4, SUZUKI SX4, S-C","20240219","20240219","BLAUW","34721","hatchback"
"Personenauto","T230PP","SUZUKI","SX4, SUZUKI SX4, S-C","20230802","20230802","GRIJS","31629","hatchback"
"Personenauto","T230SR","SUZUKI","SX4, SUZUKI SX4, S-C","20230824","20230824","ROOD","36721","hatchback"
"Personenauto","T232SV","SUZUKI","SX4, SUZUKI SX4, S-C","20230829","20230829","BLAUW","31744","hatchback"
"Personenauto","T236DT","SUZUKI","SX4, SUZUKI SX4, S-C","20231023","20231023","ZWART","33744","hatchback"
"Personenauto","T236SR","SUZUKI","SX4, SUZUKI SX4, S-C","20230830","20230830","WIT","29294","hatchback"
"Personenauto","T238SR","SUZUKI","SX4, SUZUKI SX4, S-C","20230825","20230825","GRIJS","34721","hatchback"
"Personenauto","T240NK","SUZUKI","SX4, SUZUKI SX4, S-C","20230720","20230720","GRIJS","31744","hatchback"
"Personenauto","T244DT","SUZUKI","SX4, SUZUKI SX4, S-C","20230606","20230606","GRIJS","34721","hatchback"
"Personenauto","T244SV","SUZUKI","SX4, SUZUKI SX4, S-C","20230830","20230830","ZWART","31744","hatchback"
"Personenauto","T246FL","SUZUKI","SX4, SUZUKI SX4, S-C","20230601","20230601","WIT","34721","hatchback"
"Personenauto","T247DT","SUZUKI","SX4, SUZUKI SX4, S-C","20230526","20230526","WIT","34543","hatchback"
"Personenauto","T248GK","SUZUKI","SUZUKI SX4","20220530","20230630","ZWART","34949","hatchback"
"Personenauto","T248NK","SUZUKI","SX4, SUZUKI SX4, S-C","20230722","20230722","GRIJS","31744","hatchback"
"Personenauto","T249VK","SUZUKI","SUZUKI SX4","20210609",,"BLAUW","24823","hatchback"
"Personenauto","T250NL","SUZUKI","SX4, SUZUKI SX4, S-C","20230721","20230721","GRIJS","33744","hatchback"
"Personenauto","T251NL","SUZUKI","SX4, SUZUKI SX4, S-C","20230729","20230729","GRIJS","36721","hatchback"
"Personenauto","T252DT","SUZUKI","SX4, SUZUKI SX4, S-C","20230626","20230626","BLAUW","34543","hatchback"
"Personenauto","T252NK","SUZUKI","SX4, SUZUKI SX4, S-C","20230721","20230721","ZWART","31744","hatchback"
"Personenauto","T252NR","SUZUKI","SUZUKI SX4","20220905","20230722","GRIJS","35750","hatchback"
"Personenauto","T253DT","SUZUKI","SX4, SUZUKI SX4, S-C","20230610","20230610","WIT","31095","hatchback"
"Personenauto","T257DT","SUZUKI","SX4, SUZUKI SX4, S-C","20230922","20230922","GRIJS","31744","hatchback"
"Personenauto","T257GR","SUZUKI","SX4, SUZUKI SX4, S-C","20230701","20230701","BLAUW","33744","hatchback"
"Personenauto","T258XK","SUZUKI","SX4, SUZUKI SX4, S-C","20230922","20230922","ROOD","34543","hatchback"
"Personenauto","T261DT","SUZUKI","SX4, SUZUKI SX4, S-C","20240226","20240226","GRIJS","31744","hatchback"
"Personenauto","T261KV","SUZUKI","SX4, SUZUKI SX4, S-C","20230707","20230707","ZWART","36721","hatchback"
"Personenauto","T261NK","SUZUKI","SX4, SUZUKI SX4, S-C","20230724","20230724","WIT","33095","hatchback"
"Personenauto","T262DT","SUZUKI","SX4, SUZUKI SX4, S-C","20230812","20230812","GRIJS","33744","hatchback"
"Personenauto","T263DT","SUZUKI","SX4, SUZUKI SX4, S-C","20230526","20230526","GRIJS","41069","hatchback"
"Personenauto","T263FL","SUZUKI","SX4, SUZUKI SX4, S-C","20230605","20230605","BLAUW","31744","hatchback"
"Personenauto","T264DT","SUZUKI","SX4, SUZUKI SX4, S-C","20230721","20230721","BLAUW","36721","hatchback"
"Personenauto","T265DT","SUZUKI","SX4, SUZUKI SX4, S-C","20240229","20240229","GRIJS","31744","hatchback"
"Personenauto","T265GR","SUZUKI","SX4, SUZUKI SX4, S-C","20230615","20230615","BLAUW","34543","hatchback"
"Personenauto","T272VP","SUZUKI","SX4, SUZUKI SX4, S-C","20230927","20230927","WIT","34072","hatchback"
"Personenauto","T273SF","SUZUKI","SUZUKI SX4","20171011","20230923","ROOD","26557","hatchback"
"Personenauto","T273VP","SUZUKI","SX4, SUZUKI SX4, S-C","20230915","20230915","BLAUW","34721","hatchback"
"Personenauto","T277BT","SUZUKI","SX4, SUZUKI SX4, S-C","20230619","20230619","ROOD","31744","hatchback"
"Personenauto","T278BT","SUZUKI","SX4, SUZUKI SX4, S-C","20230619","20230619","GRIJS","31744","hatchback"
"Personenauto","T279BT","SUZUKI","SX4, SUZUKI SX4, S-C","20230619","20230619","GRIJS","31744","hatchback"
"Personenauto","T279GR","SUZUKI","SX4, SUZUKI SX4, S-C","20230614","20230614","WIT","34543","hatchback"
"Personenauto","T280BT","SUZUKI","SX4, SUZUKI SX4, S-C","20230619","20230619","GRIJS","31744","hatchback"
"Personenauto","T280GR","SUZUKI","SX4, SUZUKI SX4, S-C","20230614","20230614","ROOD","36721","hatchback"
"Personenauto","T280RV","SUZUKI","SX4, SUZUKI SX4, S-C","20230817","20230817","GRIJS","31744","hatchback"
"Personenauto","T281BT","SUZUKI","SX4, SUZUKI SX4, S-C","20230619","20230619","GRIJS","31744","hatchback"
"Personenauto","T282BT","SUZUKI","SX4, SUZUKI SX4, S-C","20230619","20230619","GRIJS","31744","hatchback"
"Personenauto","T282RV","SUZUKI","SX4, SUZUKI SX4, S-C","20230815","20230815","ROOD","36721","hatchback"
"Personenauto","T283BT","SUZUKI","SX4, SUZUKI SX4, S-C","20230619","20230619","GRIJS","31744","hatchback"
"Personenauto","T284BT","SUZUKI","SX4, SUZUKI SX4, S-C","20230619","20230619","GRIJS","31744","hatchback"
"Personenauto","T285BT","SUZUKI","SX4, SUZUKI SX4, S-C","20230619","20230619","BLAUW","31744","hatchback"
"Personenauto","T286BT","SUZUKI","SX4, SUZUKI SX4, S-C","20230619","20230619","BLAUW","31744","hatchback"
"Personenauto","T286RV","SUZUKI","SX4, SUZUKI SX4, S-C","20230819","20230819","BLAUW","34543","hatchback"
"Personenauto","T287BT","SUZUKI","SX4, SUZUKI SX4, S-C","20230619","20230619","BLAUW","31744","hatchback"
"Personenauto","T288BT","SUZUKI","SX4, SUZUKI SX4, S-C","20230619","20230619","BLAUW","31744","hatchback"
"Personenauto","T288LV","SUZUKI","SX4, SUZUKI SX4, S-C","20230715","20230715","ZWART","36721","hatchback"
"Personenauto","T288RV","SUZUKI","SX4, SUZUKI SX4, S-C","20230818","20230818","ZWART","31744","hatchback"
"Personenauto","T289BT","SUZUKI","SX4, SUZUKI SX4, S-C","20230619","20230619","BLAUW","31744","hatchback"
"Personenauto","T290BT","SUZUKI","SX4, SUZUKI SX4, S-C","20230619","20230619","BLAUW","31744","hatchback"
"Personenauto","T291BT","SUZUKI","SX4, SUZUKI SX4, S-C","20230619","20230619","BLAUW","31744","hatchback"
"Personenauto","T291RV","SUZUKI","SX4, SUZUKI SX4, S-C","20230819","20230819","BLAUW","37520","hatchback"
"Personenauto","T292SK","SUZUKI","SX4, SUZUKI SX4, S-C","20230822","20230822","BLAUW","31744","hatchback"
"Personenauto","T294BT","SUZUKI","SX4, SUZUKI SX4, S-C","20230519","20230519","GRIJS","33744","hatchback"
"Personenauto","T294FD","SUZUKI","SX4, SUZUKI SX4, S-C","20230527","20230527","GRIJS","31744","hatchback"
"Personenauto","T294FZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230605","20230605","ROOD","31744","hatchback"
"Personenauto","T294RV","SUZUKI","SX4, SUZUKI SX4, S-C","20230821","20230821","ROOD","31744","hatchback"
"Personenauto","T295BT","SUZUKI","SX4, SUZUKI SX4, S-C","20230519","20230519","ROOD","33744","hatchback"
"Personenauto","T296FD","SUZUKI","SX4, SUZUKI SX4, S-C","20230531","20230531","BLAUW","31744","hatchback"
"Personenauto","T296FZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230607","20230607","WIT","31095","hatchback"
"Personenauto","T297BT","SUZUKI","SX4, SUZUKI SX4, S-C","20230522","20230522","BLAUW","36721","hatchback"
"Personenauto","T297GV","SUZUKI","SX4, SUZUKI SX4, S-C","20230626","20230626","GRIJS","34721","hatchback"
"Personenauto","T298BT","SUZUKI","SX4, SUZUKI SX4, S-C","20230517","20230517","ROOD","37520","hatchback"
"Personenauto","T298GV","SUZUKI","SX4, SUZUKI SX4, S-C","20230626","20230626","GRIJS","34721","hatchback"
"Personenauto","T299BT","SUZUKI","SX4, SUZUKI SX4, S-C","20230519","20230519","GRIJS","31744","hatchback"
"Personenauto","T299GV","SUZUKI","SX4, SUZUKI SX4, S-C","20230626","20230626","GRIJS","34721","hatchback"
"Personenauto","T300GV","SUZUKI","SX4, SUZUKI SX4, S-C","20230626","20230626","GRIJS","34721","hatchback"
"Personenauto","T301GV","SUZUKI","SX4, SUZUKI SX4, S-C","20230626","20230626","GRIJS","34721","hatchback"
"Personenauto","T303BT","SUZUKI","SX4, SUZUKI SX4, S-C","20230519","20230519","BLAUW","31744","hatchback"
"Personenauto","T304NR","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20230315","20231121","BLAUW","37782","hatchback"
"Personenauto","T305RG","SUZUKI","SX4, SUZUKI SX4, S-C","20230809","20230809","GRIJS","36721","hatchback"
"Personenauto","T317XF","SUZUKI","SX4, SUZUKI SX4, S-C","20230918","20230918","GRIJS","31744","hatchback"
"Personenauto","T321FJ","SUZUKI","SUZUKI SX4","20190830","20230601","BLAUW","28042","hatchback"
"Personenauto","T322XF","SUZUKI","SX4, SUZUKI SX4, S-C","20230921","20230921","GRIJS","34721","hatchback"
"Personenauto","T324DH","SUZUKI","SX4, SUZUKI SX4, S-C","20230531","20230531","ZWART","31744","hatchback"
"Personenauto","T324XF","SUZUKI","SX4, SUZUKI SX4, S-C","20230928","20230928","GRIJS","34721","hatchback"
"Personenauto","T326DH","SUZUKI","SX4, SUZUKI SX4, S-C","20230524","20230524","ROOD","33744","hatchback"
"Personenauto","T328DH","SUZUKI","SX4, SUZUKI SX4, S-C","20230605","20230605","WIT","31744","hatchback"
"Personenauto","T328SH","SUZUKI","SX4, SUZUKI SX4, S-C","20230825","20230825","BLAUW","31744","hatchback"
"Personenauto","T328TH","SUZUKI","SX4, SUZUKI SX4, S-C","20230904","20230904","ZWART","31744","hatchback"
"Personenauto","T329TH","SUZUKI","SX4, SUZUKI SX4, S-C","20230909","20230909","BLAUW","29943","hatchback"
"Personenauto","T332LB","SUZUKI","SX4, SUZUKI SX4, S-C","20230711","20230711","GRIJS","31744","hatchback"
"Personenauto","T335SH","SUZUKI","SX4, SUZUKI SX4, S-C","20230825","20230825","WIT","36871","hatchback"
"Personenauto","T336SH","SUZUKI","SX4, SUZUKI SX4, S-C","20230823","20230823","GRIJS","33744","hatchback"
"Personenauto","T336TH","SUZUKI","SX4, SUZUKI SX4, S-C","20230831","20230831","GRIJS","31744","hatchback"
"Personenauto","T339TH","SUZUKI","SX4, SUZUKI SX4, S-C","20230831","20230831","GRIJS","34721","hatchback"
"Personenauto","T341DZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230601","20230601","GRIJS","31744","hatchback"
"Personenauto","T341RJ","SUZUKI","SX4, SUZUKI SX4, S-C","20230816","20230816","GRIJS","31744","hatchback"
"Personenauto","T342DZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230602","20230602","ROOD","31744","hatchback"
"Personenauto","T342RJ","SUZUKI","SX4, SUZUKI SX4, S-C","20230811","20230811","ROOD","34543","hatchback"
"Personenauto","T342TH","SUZUKI","SX4, SUZUKI SX4, S-C","20230831","20230831","GRIJS","33744","hatchback"
"Personenauto","T344JS","SUZUKI","SX4, SUZUKI SX4, S-C","20230824","20230824","ROOD","37520","hatchback"
"Personenauto","T350DZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230601","20230601","BLAUW","36721","hatchback"
"Personenauto","T352DZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230531","20230531","ZWART","33744","hatchback"
"Personenauto","T352NZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230728","20230728","WIT","31095","hatchback"
"Personenauto","T356VG","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","BLAUW","31744","hatchback"
"Personenauto","T357DD","SUZUKI","SX4, SUZUKI SX4, S-C","20230523","20230523","ROOD","36721","hatchback"
"Personenauto","T357DF","SUZUKI","SX4, SUZUKI SX4, S-C","20230526","20230526","GRIJS","33744","hatchback"
"Personenauto","T357VG","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","ZWART","31744","hatchback"
"Personenauto","T358DD","SUZUKI","SX4, SUZUKI SX4, S-C","20230527","20230527","GRIJS","34543","hatchback"
"Personenauto","T358VG","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","ZWART","31744","hatchback"
"Personenauto","T359DD","SUZUKI","SX4, SUZUKI SX4, S-C","20230602","20230602","ZWART","34721","hatchback"
"Personenauto","T359VG","SUZUKI","SX4, SUZUKI SX4, S-C","20240108","20240108","ZWART","33744","hatchback"
"Personenauto","T360PH","SUZUKI","SX4, SUZUKI SX4, S-C","20230727","20230727","GRIJS","31744","hatchback"
"Personenauto","T360VG","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","GRIJS","33744","hatchback"
"Personenauto","T361PH","SUZUKI","SX4, SUZUKI SX4, S-C","20230826","20230826","BLAUW","33744","hatchback"
"Personenauto","T361VG","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","GRIJS","33744","hatchback"
"Personenauto","T362SG","SUZUKI","SX4, SUZUKI SX4, S-C","20230823","20230823","WIT","36072","hatchback"
"Personenauto","T362TB","SUZUKI","SX4, SUZUKI SX4, S-C","20230826","20230826","BLAUW","34721","hatchback"
"Personenauto","T362VG","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","GRIJS","31744","hatchback"
"Personenauto","T363DD","SUZUKI","SX4, SUZUKI SX4, S-C","20230524","20230524","ZWART","37520","hatchback"
"Personenauto","T363VG","SUZUKI","SX4, SUZUKI SX4, S-C","20240229","20240229","GRIJS","31744","hatchback"
"Personenauto","T364TB","SUZUKI","SX4, SUZUKI SX4, S-C","20230829","20230829","ROOD","31744","hatchback"
"Personenauto","T364VG","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","GRIJS","33744","hatchback"
"Personenauto","T369NJ","SUZUKI","SUZUKI SX4","20220401","20230721","BRUIN","34398","hatchback"
"Personenauto","T370BD","SUZUKI","SX4, SUZUKI SX4, S-C","20230512","20230512","BLAUW","33744","hatchback"
"Personenauto","T371LH","SUZUKI","SX4, SUZUKI SX4, S-C","20230711","20230711","GRIJS","34543","hatchback"
"Personenauto","T372BD","SUZUKI","SX4, SUZUKI SX4, S-C","20230512","20230512","BLAUW","33744","hatchback"
"Personenauto","T372LH","SUZUKI","SX4, SUZUKI SX4, S-C","20230802","20230802","ZWART","33744","hatchback"
"Personenauto","T376BD","SUZUKI","SX4, SUZUKI SX4, S-C","20230517","20230517","WIT","31744","hatchback"
"Personenauto","T376RB","SUZUKI","SX4,SUZUKI SX4","20211203","20230810","GRIJS","34498","hatchback"
"Personenauto","T381JP","SUZUKI","SX4, SUZUKI SX4, S-C","20230701","20230701","ZWART","31744","hatchback"
"Personenauto","T382JP","SUZUKI","SX4, SUZUKI SX4, S-C","20230701","20230701","GRIJS","33744","hatchback"
"Personenauto","T382VG","SUZUKI","SX4, SUZUKI SX4, S-C","20230911","20230911","GRIJS","31744","hatchback"
"Personenauto","T386VG","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","WIT","33744","hatchback"
"Personenauto","T387DN","SUZUKI","SUZUKI SX4","20220321","20230526","BLAUW","36399","hatchback"
"Personenauto","T395SH","SUZUKI","SX4, SUZUKI SX4, S-C","20230824","20230824","BLAUW","34721","hatchback"
"Personenauto","T396DL","SUZUKI","SX4, SUZUKI SX4, S-C","20230526","20230526","GRIJS","34543","hatchback"
"Personenauto","T399RK","SUZUKI","SX4, SUZUKI SX4, S-C","20230814","20230814","GRIJS","29944","hatchback"
"Personenauto","T400RK","SUZUKI","SX4, SUZUKI SX4, S-C","20230814","20230814","ROOD","33744","hatchback"
"Personenauto","T401VG","SUZUKI","SX4, SUZUKI SX4, S-C","20231223","20231223","BLAUW","33744","hatchback"
"Personenauto","T403DH","SUZUKI","SX4, SUZUKI SX4, S-C","20230527","20230527","BLAUW","34543","hatchback"
"Personenauto","T403JP","SUZUKI","SX4, SUZUKI SX4, S-C","20230701","20230701","ROOD","38121","hatchback"
"Personenauto","T403NR","SUZUKI","SUZUKI SX4","20160905","20230822","BLAUW","24097","hatchback"
"Personenauto","T404DH","SUZUKI","SX4, SUZUKI SX4, S-C","20230526","20230526","ZWART","37520","hatchback"
"Personenauto","T404FL","SUZUKI","SX4, SUZUKI SX4, S-C","20230612","20230612","BLAUW","31744","hatchback"
"Personenauto","T404LT","SUZUKI","SX4, SUZUKI SX4, S-C","20230801","20230801","WIT","36721","hatchback"
"Personenauto","T405DH","SUZUKI","SX4, SUZUKI SX4, S-C","20230526","20230526","BLAUW","36721","hatchback"
"Personenauto","T405FL","SUZUKI","SX4, SUZUKI SX4, S-C","20230612","20230612","BLAUW","31744","hatchback"
"Personenauto","T406FL","SUZUKI","SX4, SUZUKI SX4, S-C","20230612","20230612","ROOD","31744","hatchback"
"Personenauto","T406NF","SUZUKI","SX4,SUZUKI SX4","20200204","20231027","GRIJS","27438","hatchback"
"Personenauto","T407FL","SUZUKI","SX4, SUZUKI SX4, S-C","20230612","20230612","ROOD","31744","hatchback"
"Personenauto","T411BB","SUZUKI","SX4, SUZUKI SX4, S-C","20230512","20230512","WIT","33744","hatchback"
"Personenauto","T411FL","SUZUKI","SX4, SUZUKI SX4, S-C","20230612","20230612","ZWART","34721","hatchback"
"Personenauto","T412BB","SUZUKI","SX4, SUZUKI SX4, S-C","20230510","20230510","ZWART","31744","hatchback"
"Personenauto","T413VK","SUZUKI","SUZUKI SX4","20230208","20230909","GRIJS","31369","hatchback"
"Personenauto","T416VG","SUZUKI","SX4, SUZUKI SX4, S-C","20230911","20230911","WIT","33095","hatchback"
"Personenauto","T418FH","SUZUKI","SX4, SUZUKI SX4, S-C","20230605","20230605","ZWART","37520","hatchback"
"Personenauto","T419BB","SUZUKI","SX4, SUZUKI SX4, S-C","20230512","20230512","BLAUW","31744","hatchback"
"Personenauto","T419FH","SUZUKI","SX4, SUZUKI SX4, S-C","20230602","20230602","GRIJS","36721","hatchback"
"Personenauto","T419VG","SUZUKI","SX4, SUZUKI SX4, S-C","20240126","20240126","GRIJS","31744","hatchback"
"Personenauto","T420FH","SUZUKI","SX4, SUZUKI SX4, S-C","20230603","20230603","GRIJS","31744","hatchback"
"Personenauto","T421FH","SUZUKI","SX4, SUZUKI SX4, S-C","20230601","20230601","BLAUW","34721","hatchback"
"Personenauto","T422FH","SUZUKI","SX4, SUZUKI SX4, S-C","20230601","20230601","BLAUW","36721","hatchback"
"Personenauto","T428BH","SUZUKI","SX4, SUZUKI SX4, S-C","20230520","20230520","BLAUW","36721","hatchback"
"Personenauto","T429DZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230602","20230602","BLAUW","34721","hatchback"
"Personenauto","T429LK","SUZUKI","SX4, SUZUKI SX4, S-C","20230713","20230713","WIT","29294","hatchback"
"Personenauto","T430DZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230602","20230602","ROOD","34543","hatchback"
"Personenauto","T431HK","SUZUKI","SX4, SUZUKI SX4, S-C","20230628","20230628","GRIJS","33744","hatchback"
"Personenauto","T432HK","SUZUKI","SX4, SUZUKI SX4, S-C","20230720","20230720","GRIJS","34543","hatchback"
"Personenauto","T432VG","SUZUKI","SX4, SUZUKI SX4, S-C","20240229","20240229","GRIJS","34721","hatchback"
"Personenauto","T433BH","SUZUKI","SX4, SUZUKI SX4, S-C","20230516","20230516","GRIJS","33744","hatchback"
"Personenauto","T433LK","SUZUKI","SX4, SUZUKI SX4, S-C","20230712","20230712","BLAUW","33744","hatchback"
"Personenauto","T434LK","SUZUKI","SX4, SUZUKI SX4, S-C","20230714","20230714","BLAUW","31744","hatchback"
"Personenauto","T437BH","SUZUKI","SX4, SUZUKI SX4, S-C","20230601","20230601","GRIJS","37520","hatchback"
"Personenauto","T437HG","SUZUKI","SX4, SUZUKI SX4, S-C","20230621","20230621","BLAUW","31744","hatchback"
"Personenauto","T439VG","SUZUKI","SX4, SUZUKI SX4, S-C","20230915","20230915","GRIJS","33744","hatchback"
"Personenauto","T442HK","SUZUKI","SX4, SUZUKI SX4, S-C","20230707","20230707","WIT","39472","hatchback"
"Personenauto","T444VG","SUZUKI","SX4, SUZUKI SX4, S-C","20230925","20230925","ZWART","31744","hatchback"
"Personenauto","T445GV","SUZUKI","SX4, SUZUKI SX4, S-C","20230616","20230616","GRIJS","36721","hatchback"
"Personenauto","T450PS","SUZUKI","SX4, SUZUKI SX4, S-C","20230801","20230801","GRIJS","31744","hatchback"
"Personenauto","T451PS","SUZUKI","SX4, SUZUKI SX4, S-C","20230803","20230803","BLAUW","29943","hatchback"
"Personenauto","T454PS","SUZUKI","SX4, SUZUKI SX4, S-C","20231004","20231004","ZWART","34721","hatchback"
"Personenauto","T457PS","SUZUKI","SX4, SUZUKI SX4, S-C","20230828","20230828","WIT","31744","hatchback"
"Personenauto","T458PS","SUZUKI","SX4, SUZUKI SX4, S-C","20230810","20230810","ROOD","34543","hatchback"
"Personenauto","T463RS","SUZUKI","SX4, SUZUKI SX4, S-C","20230814","20230814","BLAUW","34721","hatchback"
"Personenauto","T465RS","SUZUKI","SX4, SUZUKI SX4, S-C","20230819","20230819","WIT","29294","hatchback"
"Personenauto","T467RS","SUZUKI","SX4, SUZUKI SX4, S-C","20230818","20230818","ROOD","36721","hatchback"
"Personenauto","T470RS","SUZUKI","SX4, SUZUKI SX4, S-C","20230819","20230819","BLAUW","31744","hatchback"
"Personenauto","T472DD","SUZUKI","SX4, SUZUKI SX4, S-C","20230531","20230531","GRIJS","36721","hatchback"
"Personenauto","T477RS","SUZUKI","SX4, SUZUKI SX4, S-C","20230819","20230819","BLAUW","36721","hatchback"
"Personenauto","T479SZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230830","20230830","ROOD","36721","hatchback"
"Personenauto","T480RS","SUZUKI","SX4, SUZUKI SX4, S-C","20230816","20230816","BLAUW","34721","hatchback"
"Personenauto","T487BL","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","WIT","33744","hatchback"
"Personenauto","T488BL","SUZUKI","SX4, SUZUKI SX4, S-C","20230929","20230929","GRIJS","33744","hatchback"
"Personenauto","T491BL","SUZUKI","SX4, SUZUKI SX4, S-C","20230628","20230628","BLAUW","34721","hatchback"
"Personenauto","T491NR","SUZUKI","SUZUKI SX4","20220216","20230726","GRIJS","28406","hatchback"
"Personenauto","T492BL","SUZUKI","SX4, SUZUKI SX4, S-C","20230525","20230525","ZWART","31744","hatchback"
"Personenauto","T492BT","SUZUKI","SX4, SUZUKI SX4, S-C","20230519","20230519","GRIJS","33744","hatchback"
"Personenauto","T493BL","SUZUKI","SX4, SUZUKI SX4, S-C","20230627","20230627","WIT","36721","hatchback"
"Personenauto","T494BL","SUZUKI","SX4, SUZUKI SX4, S-C","20230525","20230525","GRIJS","31744","hatchback"
"Personenauto","T494SZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230831","20230831","BLAUW","34721","hatchback"
"Personenauto","T495SZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230830","20230830","GRIJS","31744","hatchback"
"Personenauto","T496BL","SUZUKI","SX4, SUZUKI SX4, S-C","20230615","20230615","BLAUW","36721","hatchback"
"Personenauto","T496LG","SUZUKI","SX4, SUZUKI SX4, S-C","20230707","20230707","ROOD","34543","hatchback"
"Personenauto","T498BL","SUZUKI","SX4, SUZUKI SX4, S-C","20230704","20230704","GRIJS","34721","hatchback"
"Personenauto","T500TH","SUZUKI","SX4, SUZUKI SX4, S-C","20230829","20230829","BLAUW","33744","hatchback"
"Personenauto","T503NP","SUZUKI","SX4, SUZUKI SX4, S-C","20230725","20230725","GRIJS","33744","hatchback"
"Personenauto","T506BL","SUZUKI","SX4, SUZUKI SX4, S-C","20230517","20230517","GRIJS","31744","hatchback"
"Personenauto","T506LG","SUZUKI","SX4, SUZUKI SX4, S-C","20230713","20230713","BLAUW","33744","hatchback"
"Personenauto","T509BL","SUZUKI","SX4, SUZUKI SX4, S-C","20230519","20230519","ROOD","36721","hatchback"
"Personenauto","T510BL","SUZUKI","SX4, SUZUKI SX4, S-C","20230519","20230519","WIT","31744","hatchback"
"Personenauto","T510DP","SUZUKI","SX4, SUZUKI SX4, S-C","20230525","20230525","BLAUW","36721","hatchback"
"Personenauto","T512BL","SUZUKI","SX4, SUZUKI SX4, S-C","20230513","20230513","BRUIN","31744","hatchback"
