"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DXT59L","SYM","JET 14","20200222","20200222","N.v.t.",,"N.v.t."
"Bromfiets","DXT66L","SYM","JET 14","20200215","20200215","N.v.t.",,"N.v.t."
"Bromfiets","DXT80L","SYM","JET 14","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DXT88L","SYM","JET 14","20200831","20200831","N.v.t.",,"N.v.t."
"Bromfiets","DXV02D","SYM","JET 14","20200407","20200407","N.v.t.",,"N.v.t."
"Bromfiets","DXV12X","SYM","JET 14","20200501","20200501","N.v.t.",,"N.v.t."
"Bromfiets","DXV20X","SYM","JET 14","20200403","20200403","N.v.t.",,"N.v.t."
"Bromfiets","DXV26H","SYM","JET 14","20200519","20200519","N.v.t.",,"N.v.t."
"Bromfiets","DXV27R","SYM","JET 14","20200313","20200313","N.v.t.",,"N.v.t."
"Bromfiets","DXV28H","SYM","JET 14","20200522","20200522","N.v.t.",,"N.v.t."
"Bromfiets","DXV33H","SYM","JET 14","20200227","20200227","N.v.t.",,"N.v.t."
"Bromfiets","DXV41X","SYM","JET 14","20200305","20200305","N.v.t.",,"N.v.t."
"Bromfiets","DXV42H","SYM","JET 14","20200222","20200222","N.v.t.",,"N.v.t."
"Bromfiets","DXV63K","SYM","JET 14","20210601","20210601","N.v.t.",,"N.v.t."
"Bromfiets","DXV76D","SYM","JET 14","20200220","20200220","N.v.t.",,"N.v.t."
"Bromfiets","DXV80D","SYM","JET 14","20200222","20200222","N.v.t.",,"N.v.t."
"Bromfiets","DXX13B","SYM","JET 14","20200228","20200228","N.v.t.",,"N.v.t."
"Bromfiets","DXX49K","SYM","JET 14","20200306","20200306","N.v.t.",,"N.v.t."
"Bromfiets","DXX49R","SYM","JET 14","20200325","20200325","N.v.t.",,"N.v.t."
"Bromfiets","DXX51K","SYM","JET 14","20200305","20200305","N.v.t.",,"N.v.t."
"Bromfiets","DXX66R","SYM","JET 14","20210213","20210213","N.v.t.",,"N.v.t."
"Bromfiets","DXX67R","SYM","JET 14","20200307","20200307","N.v.t.",,"N.v.t."
"Bromfiets","DXX74R","SYM","JET 14","20200309","20200309","N.v.t.",,"N.v.t."
"Bromfiets","DXX78H","SYM","JET 14","20200303","20200303","N.v.t.",,"N.v.t."
"Bromfiets","DXX83R","SYM","JET 14","20200306","20200306","N.v.t.",,"N.v.t."
"Bromfiets","DXX88T","SYM","JET 14","20210723","20210723","N.v.t.",,"N.v.t."
"Bromfiets","DXX89R","SYM","JET 14","20200305","20200305","N.v.t.",,"N.v.t."
"Bromfiets","DXX90T","SYM","JET 14","20200307","20200307","N.v.t.",,"N.v.t."
"Bromfiets","DXZ02H","SYM","JET 14","20200313","20200313","N.v.t.",,"N.v.t."
"Bromfiets","DXZ12H","SYM","JET 14","20200404","20200404","N.v.t.",,"N.v.t."
"Bromfiets","DXZ12V","SYM","JET 14","20201202","20201202","N.v.t.",,"N.v.t."
"Bromfiets","DXZ14V","SYM","JET 14","20200724","20200724","N.v.t.",,"N.v.t."
"Bromfiets","DXZ34G","SYM","JET 14","20200428","20200428","N.v.t.",,"N.v.t."
"Bromfiets","DXZ35G","SYM","JET 14","20200313","20200313","N.v.t.",,"N.v.t."
"Bromfiets","DXZ72G","SYM","JET 14","20210127","20210127","N.v.t.",,"N.v.t."
"Bromfiets","DXZ72P","SYM","JET 14","20200420","20200420","N.v.t.",,"N.v.t."
"Bromfiets","DXZ80G","SYM","JET 14","20210123","20210123","N.v.t.",,"N.v.t."
"Bromfiets","DXZ80P","SYM","JET 14","20200711","20200711","N.v.t.",,"N.v.t."
"Bromfiets","DXZ82P","SYM","JET 14","20200313","20200313","N.v.t.",,"N.v.t."
"Bromfiets","DXZ84P","SYM","JET 14","20200312","20200312","N.v.t.",,"N.v.t."
"Bromfiets","DXZ86T","SYM","JET 14","20200410","20200410","N.v.t.",,"N.v.t."
"Bromfiets","DXZ87P","SYM","JET 14","20210129","20210129","N.v.t.",,"N.v.t."
"Bromfiets","DXZ87T","SYM","JET 14","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DXZ90P","SYM","JET 14","20200429","20200429","N.v.t.",,"N.v.t."
"Bromfiets","DXZ93T","SYM","JET 14","20200704","20200704","N.v.t.",,"N.v.t."
"Bromfiets","DXZ97T","SYM","JET 14","20200314","20200314","N.v.t.",,"N.v.t."
"Bromfiets","DZB15R","SYM","JET 14","20200519","20200519","N.v.t.",,"N.v.t."
"Bromfiets","DZB18D","SYM","JET 14","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DZB26V","SYM","JET 14","20200401","20200401","N.v.t.",,"N.v.t."
"Bromfiets","DZB27V","SYM","JET 14","20200327","20200327","N.v.t.",,"N.v.t."
"Bromfiets","DZB39Z","SYM","JET 14","20200327","20200327","N.v.t.",,"N.v.t."
"Bromfiets","DZB66N","SYM","JET 14","20200807","20200807","N.v.t.",,"N.v.t."
"Bromfiets","DZD11P","SYM","JET 14","20200331","20200331","N.v.t.",,"N.v.t."
"Bromfiets","DZD13P","SYM","JET 14","20200331","20200331","N.v.t.",,"N.v.t."
"Bromfiets","DZD39K","SYM","JET 14","20200410","20200410","N.v.t.",,"N.v.t."
"Bromfiets","DZD43K","SYM","JET 14","20200403","20200403","N.v.t.",,"N.v.t."
"Bromfiets","DZD44P","SYM","JET 14","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZD52K","SYM","JET 14","20210925","20210925","N.v.t.",,"N.v.t."
"Bromfiets","DZD62X","SYM","JET 14","20200505","20200505","N.v.t.",,"N.v.t."
"Bromfiets","DZD68S","SYM","JET 14","20200402","20200402","N.v.t.",,"N.v.t."
"Bromfiets","DZD71N","SYM","JET 14","20200401","20200401","N.v.t.",,"N.v.t."
"Bromfiets","DZD74X","SYM","JET 14","20200404","20200404","N.v.t.",,"N.v.t."
"Bromfiets","DZD78N","SYM","JET 14","20200804","20200804","N.v.t.",,"N.v.t."
"Bromfiets","DZD79K","SYM","JET 14","20200331","20200331","N.v.t.",,"N.v.t."
"Bromfiets","DZD87K","SYM","JET 14","20200523","20200523","N.v.t.",,"N.v.t."
"Bromfiets","DZD89S","SYM","JET 14","20200402","20200402","N.v.t.",,"N.v.t."
"Bromfiets","DZD89X","SYM","JET 14","20200406","20200406","N.v.t.",,"N.v.t."
"Bromfiets","DZD90K","SYM","JET 14","20210114","20210114","N.v.t.",,"N.v.t."
"Bromfiets","DZD90X","SYM","JET 14","20200411","20200411","N.v.t.",,"N.v.t."
"Bromfiets","DZD92K","SYM","JET 14","20200328","20200328","N.v.t.",,"N.v.t."
"Bromfiets","DZD93K","SYM","JET 14","20200410","20200410","N.v.t.",,"N.v.t."
"Bromfiets","DZD93N","SYM","JET 14","20200401","20200401","N.v.t.",,"N.v.t."
"Bromfiets","DZD94N","SYM","JET 14","20200401","20200401","N.v.t.",,"N.v.t."
"Bromfiets","DZF05Z","SYM","JET 14","20200915","20200915","N.v.t.",,"N.v.t."
"Bromfiets","DZF06Z","SYM","JET 14","20200626","20200626","N.v.t.",,"N.v.t."
"Bromfiets","DZF07Z","SYM","JET 14","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","DZF09Z","SYM","JET 14","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZF10Z","SYM","JET 14","20200522","20200522","N.v.t.",,"N.v.t."
"Bromfiets","DZF14T","SYM","JET 14","20210709","20210709","N.v.t.",,"N.v.t."
"Bromfiets","DZF19T","SYM","JET 14","20200416","20200416","N.v.t.",,"N.v.t."
"Bromfiets","DZF21D","SYM","JET 14","20200407","20200407","N.v.t.",,"N.v.t."
"Bromfiets","DZF22D","SYM","JET 14","20200416","20200416","N.v.t.",,"N.v.t."
"Bromfiets","DZF27D","SYM","JET 14","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF39S","SYM","JET 14","20200415","20200415","N.v.t.",,"N.v.t."
"Bromfiets","DZF39T","SYM","JET 14","20200717","20200717","N.v.t.",,"N.v.t."
"Bromfiets","DZF58L","SYM","JET 14","20200410","20200410","N.v.t.",,"N.v.t."
"Bromfiets","DZF61T","SYM","JET 14","20200416","20200416","N.v.t.",,"N.v.t."
"Bromfiets","DZF63T","SYM","JET 14","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF69L","SYM","JET 14","20221230","20221230","N.v.t.",,"N.v.t."
"Bromfiets","DZF70T","SYM","JET 14","20200829","20200829","N.v.t.",,"N.v.t."
"Bromfiets","DZF79T","SYM","JET 14","20210625","20210625","N.v.t.",,"N.v.t."
"Bromfiets","DZF79X","SYM","JET 14","20200422","20200422","N.v.t.",,"N.v.t."
"Bromfiets","DZF80T","SYM","JET 14","20210625","20210625","N.v.t.",,"N.v.t."
"Bromfiets","DZF80X","SYM","JET 14","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF89T","SYM","JET 14","20200509","20200509","N.v.t.",,"N.v.t."
"Bromfiets","DZF97T","SYM","JET 14","20200508","20200508","N.v.t.",,"N.v.t."
"Bromfiets","DZG03J","SYM","JET 14","20200429","20200429","N.v.t.",,"N.v.t."
"Bromfiets","DZG13J","SYM","JET 14","20211221","20211221","N.v.t.",,"N.v.t."
"Bromfiets","DZG13R","SYM","JET 14","20200430","20200430","N.v.t.",,"N.v.t."
"Bromfiets","DZG16J","SYM","JET 14","20201027","20201027","N.v.t.",,"N.v.t."
"Bromfiets","DZG29J","SYM","JET 14","20200418","20200418","N.v.t.",,"N.v.t."
"Bromfiets","DZG36J","SYM","JET 14","20200420","20200420","N.v.t.",,"N.v.t."
"Bromfiets","DZG40J","SYM","JET 14","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZG52H","SYM","JET 14","20200418","20200418","N.v.t.",,"N.v.t."
"Bromfiets","DZG53H","SYM","JET 14","20200425","20200425","N.v.t.",,"N.v.t."
"Bromfiets","DZG71V","SYM","JET 14","20200501","20200501","N.v.t.",,"N.v.t."
"Bromfiets","DZG78V","SYM","JET 14","20200423","20200423","N.v.t.",,"N.v.t."
"Bromfiets","DZG80V","SYM","JET 14","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DZG84V","SYM","JET 14","20200424","20200424","N.v.t.",,"N.v.t."
"Bromfiets","DZG87V","SYM","JET 14","20200509","20200509","N.v.t.",,"N.v.t."
"Bromfiets","DZG88V","SYM","JET 14","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZG89L","SYM","JET 14","20200420","20200420","N.v.t.",,"N.v.t."
"Bromfiets","DZG90L","SYM","JET 14","20200420","20200420","N.v.t.",,"N.v.t."
"Bromfiets","DZG94V","SYM","JET 14","20200423","20200423","N.v.t.",,"N.v.t."
"Bromfiets","DZG95V","SYM","JET 14","20200501","20200501","N.v.t.",,"N.v.t."
"Bromfiets","DZG97Z","SYM","JET 14","20200501","20200501","N.v.t.",,"N.v.t."
"Bromfiets","DZG98D","SYM","JET 14","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZH09V","SYM","JET 14","20200502","20200502","N.v.t.",,"N.v.t."
"Bromfiets","DZH14P","SYM","JET 14","20200430","20200430","N.v.t.",,"N.v.t."
"Bromfiets","DZH23V","SYM","JET 14","20200508","20200508","N.v.t.",,"N.v.t."
"Bromfiets","DZH43F","SYM","JET 14","20200424","20200424","N.v.t.",,"N.v.t."
"Bromfiets","DZH45F","SYM","JET 14","20200729","20200729","N.v.t.",,"N.v.t."
"Bromfiets","DZH53F","SYM","JET 14","20200429","20200429","N.v.t.",,"N.v.t."
"Bromfiets","DZH54F","SYM","JET 14","20200501","20200501","N.v.t.",,"N.v.t."
"Bromfiets","DZH56F","SYM","JET 14","20200507","20200507","N.v.t.",,"N.v.t."
"Bromfiets","DZH90N","SYM","JET 14","20210220","20210220","N.v.t.",,"N.v.t."
"Bromfiets","DZH98T","SYM","JET 14","20200609","20200609","N.v.t.",,"N.v.t."
"Bromfiets","DZJ04L","SYM","JET 14","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZJ09L","SYM","JET 14","20200513","20200513","N.v.t.",,"N.v.t."
"Bromfiets","DZJ25Z","SYM","JET 14","20200507","20200507","N.v.t.",,"N.v.t."
"Bromfiets","DZJ33Z","SYM","JET 14","20200507","20200507","N.v.t.",,"N.v.t."
"Bromfiets","DZJ34Z","SYM","JET 14","20200513","20200513","N.v.t.",,"N.v.t."
"Bromfiets","DZJ48Z","SYM","JET 14","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZJ79L","SYM","JET 14","20200504","20200504","N.v.t.",,"N.v.t."
"Bromfiets","DZJ87D","SYM","JET 14","20200501","20200501","N.v.t.",,"N.v.t."
"Bromfiets","DZJ97R","SYM","JET 14","20200523","20200523","N.v.t.",,"N.v.t."
"Bromfiets","DZK04F","SYM","JET 14","20200513","20200513","N.v.t.",,"N.v.t."
"Bromfiets","DZK07F","SYM","JET 14","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DZK25P","SYM","JET 14","20201003","20201003","N.v.t.",,"N.v.t."
"Bromfiets","DZK27P","SYM","JET 14","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZK28P","SYM","JET 14","20200608","20200608","N.v.t.",,"N.v.t."
"Bromfiets","DZK60J","SYM","JET 14","20200509","20200509","N.v.t.",,"N.v.t."
"Bromfiets","DZL03F","SYM","JET 14","20210707","20210707","N.v.t.",,"N.v.t."
"Bromfiets","DZL08S","SYM","JET 14","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZL17S","SYM","JET 14","20200603","20200603","N.v.t.",,"N.v.t."
"Bromfiets","DZL41Z","SYM","JET 14","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","DZL42K","SYM","JET 14","20200516","20200516","N.v.t.",,"N.v.t."
"Bromfiets","DZL45H","SYM","JET 14","20210622","20210622","N.v.t.",,"N.v.t."
"Bromfiets","DZL45Z","SYM","JET 14","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZL58D","SYM","JET 14","20200525","20200525","N.v.t.",,"N.v.t."
"Bromfiets","DZL59D","SYM","JET 14","20200516","20200516","N.v.t.",,"N.v.t."
"Bromfiets","DZL67D","SYM","JET 14","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZL68D","SYM","JET 14","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZL76S","SYM","JET 14","20200602","20200602","N.v.t.",,"N.v.t."
"Bromfiets","DZL90D","SYM","JET 14","20200516","20200516","N.v.t.",,"N.v.t."
"Bromfiets","DZL97D","SYM","JET 14","20200523","20200523","N.v.t.",,"N.v.t."
"Bromfiets","DZL97N","SYM","JET 14","20200903","20200903","N.v.t.",,"N.v.t."
"Bromfiets","DZL97R","SYM","JET 14","20201123","20201123","N.v.t.",,"N.v.t."
"Bromfiets","DZL99D","SYM","JET 14","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","DZN23Z","SYM","JET 14","20200815","20200815","N.v.t.",,"N.v.t."
"Bromfiets","DZN44H","SYM","JET 14","20200523","20200523","N.v.t.",,"N.v.t."
"Bromfiets","DZN45H","SYM","JET 14","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZN51H","SYM","JET 14","20210911","20210911","N.v.t.",,"N.v.t."
"Bromfiets","DZN52H","SYM","JET 14","20200620","20200620","N.v.t.",,"N.v.t."
"Bromfiets","DZN54H","SYM","JET 14","20200523","20200523","N.v.t.",,"N.v.t."
"Bromfiets","DZN55H","SYM","JET 14","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZN57H","SYM","JET 14","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZN58H","SYM","JET 14","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZN59H","SYM","JET 14","20200602","20200602","N.v.t.",,"N.v.t."
"Bromfiets","DZN60H","SYM","JET 14","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZN61H","SYM","JET 14","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZN62H","SYM","JET 14","20200523","20200523","N.v.t.",,"N.v.t."
"Bromfiets","DZN63H","SYM","JET 14","20200523","20200523","N.v.t.",,"N.v.t."
"Bromfiets","DZN64H","SYM","JET 14","20200525","20200525","N.v.t.",,"N.v.t."
"Bromfiets","DZN65H","SYM","JET 14","20200523","20200523","N.v.t.",,"N.v.t."
"Bromfiets","DZN66H","SYM","JET 14","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN72X","SYM","JET 14","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZN80X","SYM","JET 14","20200523","20200523","N.v.t.",,"N.v.t."
"Bromfiets","DZN82X","SYM","JET 14","20200617","20200617","N.v.t.",,"N.v.t."
"Bromfiets","DZP03N","SYM","JET 14","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZP06N","SYM","JET 14","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZP07N","SYM","JET 14","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZP08N","SYM","JET 14","20200627","20200627","N.v.t.",,"N.v.t."
"Bromfiets","DZP10N","SYM","JET 14","20200602","20200602","N.v.t.",,"N.v.t."
"Bromfiets","DZP14N","SYM","JET 14","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZP15N","SYM","JET 14","20200814","20200814","N.v.t.",,"N.v.t."
"Bromfiets","DZP85L","SYM","JET 14","20200722","20200722","N.v.t.",,"N.v.t."
"Bromfiets","DZP98L","SYM","JET 14","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZP99L","SYM","JET 14","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZR02V","SYM","JET 14","20200611","20200611","N.v.t.",,"N.v.t."
"Bromfiets","DZR84T","SYM","JET 14","20200603","20200603","N.v.t.",,"N.v.t."
"Bromfiets","DZR85T","SYM","JET 14","20200602","20200602","N.v.t.",,"N.v.t."
"Bromfiets","DZR87T","SYM","JET 14","20200611","20200611","N.v.t.",,"N.v.t."
"Bromfiets","DZR91T","SYM","JET 14","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZR94K","SYM","JET 14","20200617","20200617","N.v.t.",,"N.v.t."
"Bromfiets","DZS10V","SYM","JET 14","20210122","20210122","N.v.t.",,"N.v.t."
"Bromfiets","DZS29H","SYM","JET 14","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","DZS31J","SYM","JET 14","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZS33H","SYM","JET 14","20210612","20210612","N.v.t.",,"N.v.t."
"Bromfiets","DZS48J","SYM","JET 14","20200731","20200731","N.v.t.",,"N.v.t."
"Bromfiets","DZS54J","SYM","JET 14","20200620","20200620","N.v.t.",,"N.v.t."
"Bromfiets","DZS55J","SYM","JET 14","20200703","20200703","N.v.t.",,"N.v.t."
"Bromfiets","DZT11S","SYM","JET 14","20200919","20200919","N.v.t.",,"N.v.t."
"Bromfiets","DZT17F","SYM","JET 14","20200701","20200701","N.v.t.",,"N.v.t."
"Bromfiets","DZT27Z","SYM","JET 14","20200610","20200610","N.v.t.",,"N.v.t."
"Bromfiets","DZT29Z","SYM","JET 14","20200618","20200618","N.v.t.",,"N.v.t."
"Bromfiets","DZT34Z","SYM","JET 14","20200610","20200610","N.v.t.",,"N.v.t."
"Bromfiets","DZT35Z","SYM","JET 14","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZT42F","SYM","JET 14","20200609","20200609","N.v.t.",,"N.v.t."
"Bromfiets","DZT43Z","SYM","JET 14","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZT49F","SYM","JET 14","20200611","20200611","N.v.t.",,"N.v.t."
"Bromfiets","DZT51Z","SYM","JET 14","20200609","20200609","N.v.t.",,"N.v.t."
"Bromfiets","DZT52Z","SYM","JET 14","20210507","20210507","N.v.t.",,"N.v.t."
"Bromfiets","DZT55Z","SYM","JET 14","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZT56G","SYM","JET 14","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZT58G","SYM","JET 14","20200611","20200611","N.v.t.",,"N.v.t."
"Bromfiets","DZT59G","SYM","JET 14","20200610","20200610","N.v.t.",,"N.v.t."
"Bromfiets","DZT62F","SYM","JET 14","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZV03G","SYM","JET 14","20200620","20200620","N.v.t.",,"N.v.t."
"Bromfiets","DZV14G","SYM","JET 14","20200617","20200617","N.v.t.",,"N.v.t."
"Bromfiets","DZV17L","SYM","JET 14","20200917","20200917","N.v.t.",,"N.v.t."
"Bromfiets","DZV19L","SYM","JET 14","20200611","20200611","N.v.t.",,"N.v.t."
"Bromfiets","DZV21G","SYM","JET 14","20200808","20200808","N.v.t.",,"N.v.t."
"Bromfiets","DZV22G","SYM","JET 14","20200613","20200613","N.v.t.",,"N.v.t."
"Bromfiets","DZV23L","SYM","JET 14","20201211","20201211","N.v.t.",,"N.v.t."
"Bromfiets","DZV24L","SYM","JET 14","20210421","20210421","N.v.t.",,"N.v.t."
"Bromfiets","DZV27L","SYM","JET 14","20200814","20200814","N.v.t.",,"N.v.t."
"Bromfiets","DZV28L","SYM","JET 14","20200613","20200613","N.v.t.",,"N.v.t."
"Bromfiets","DZV30G","SYM","JET 14","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","DZV33G","SYM","JET 14","20200919","20200919","N.v.t.",,"N.v.t."
"Bromfiets","DZV50S","SYM","JET 14","20200613","20200613","N.v.t.",,"N.v.t."
"Bromfiets","DZV88F","SYM","JET 14","20200611","20200611","N.v.t.",,"N.v.t."
"Bromfiets","DZV90Z","SYM","JET 14","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","DZV97Z","SYM","JET 14","20200822","20200822","N.v.t.",,"N.v.t."
"Bromfiets","DZV99F","SYM","JET 14","20200611","20200611","N.v.t.",,"N.v.t."
"Bromfiets","DZX02B","SYM","JET 14","20200617","20200617","N.v.t.",,"N.v.t."
"Bromfiets","DZX05B","SYM","JET 14","20200617","20200617","N.v.t.",,"N.v.t."
"Bromfiets","DZX07B","SYM","JET 14","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","DZX07P","SYM","JET 14","20200627","20200627","N.v.t.",,"N.v.t."
"Bromfiets","DZX08B","SYM","JET 14","20210715","20210715","N.v.t.",,"N.v.t."
"Bromfiets","DZX09B","SYM","JET 14","20210707","20210707","N.v.t.",,"N.v.t."
"Bromfiets","DZX10B","SYM","JET 14","20200620","20200620","N.v.t.",,"N.v.t."
"Bromfiets","DZX12P","SYM","JET 14","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","DZX18P","SYM","JET 14","20200712","20200712","N.v.t.",,"N.v.t."
"Bromfiets","DZX19P","SYM","JET 14","20200622","20200622","N.v.t.",,"N.v.t."
"Bromfiets","DZX28P","SYM","JET 14","20211217","20211217","N.v.t.",,"N.v.t."
"Bromfiets","DZX31P","SYM","JET 14","20200620","20200620","N.v.t.",,"N.v.t."
"Bromfiets","DZX36P","SYM","JET 14","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","DZX38P","SYM","JET 14","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","DZX64G","SYM","JET 14","20200903","20200903","N.v.t.",,"N.v.t."
"Bromfiets","DZX75G","SYM","JET 14","20210313","20210313","N.v.t.",,"N.v.t."
"Bromfiets","DZX78G","SYM","JET 14","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","DZX88G","SYM","JET 14","20200626","20200626","N.v.t.",,"N.v.t."
"Bromfiets","DZX89G","SYM","JET 14","20200625","20200625","N.v.t.",,"N.v.t."
"Bromfiets","DZZ32V","SYM","JET 14","20200625","20200625","N.v.t.",,"N.v.t."
"Bromfiets","DZZ35V","SYM","JET 14","20201028","20201028","N.v.t.",,"N.v.t."
"Bromfiets","DZZ36V","SYM","JET 14","20200624","20200624","N.v.t.",,"N.v.t."
"Bromfiets","DZZ60S","SYM","JET 14","20200709","20200709","N.v.t.",,"N.v.t."
"Bromfiets","DZZ72J","SYM","JET 14","20200623","20200623","N.v.t.",,"N.v.t."
"Bromfiets","DZZ86L","SYM","JET 14","20200805","20200805","N.v.t.",,"N.v.t."
"Bromfiets","FBB45N","SYM","JET 14","20200625","20200625","N.v.t.",,"N.v.t."
"Bromfiets","FBB58N","SYM","JET 14","20200717","20200717","N.v.t.",,"N.v.t."
"Bromfiets","FBB87D","SYM","JET 14","20200626","20200626","N.v.t.",,"N.v.t."
"Bromfiets","FBB89V","SYM","JET 14","20200701","20200701","N.v.t.",,"N.v.t."
"Bromfiets","FBB90D","SYM","JET 14","20200706","20200706","N.v.t.",,"N.v.t."
"Bromfiets","FBB91D","SYM","JET 14","20200625","20200625","N.v.t.",,"N.v.t."
"Bromfiets","FBB92D","SYM","JET 14","20211222","20211222","N.v.t.",,"N.v.t."
"Bromfiets","FBB96D","SYM","JET 14","20211223","20211223","N.v.t.",,"N.v.t."
"Bromfiets","FBD51D","SYM","JET 14","20200630","20200630","N.v.t.",,"N.v.t."
"Bromfiets","FBD57D","SYM","JET 14","20200804","20200804","N.v.t.",,"N.v.t."
"Bromfiets","FBD62D","SYM","JET 14","20200630","20200630","N.v.t.",,"N.v.t."
"Bromfiets","FBF09V","SYM","JET 14","20200714","20200714","N.v.t.",,"N.v.t."
"Bromfiets","FBF10V","SYM","JET 14","20200718","20200718","N.v.t.",,"N.v.t."
"Bromfiets","FBF11V","SYM","JET 14","20200711","20200711","N.v.t.",,"N.v.t."
"Bromfiets","FBF12V","SYM","JET 14","20200923","20200923","N.v.t.",,"N.v.t."
"Bromfiets","FBF13V","SYM","JET 14","20200713","20200713","N.v.t.",,"N.v.t."
"Bromfiets","FBF90D","SYM","JET 14","20200703","20200703","N.v.t.",,"N.v.t."
"Bromfiets","FBF98D","SYM","JET 14","20200710","20200710","N.v.t.",,"N.v.t."
"Bromfiets","FBG34K","SYM","JET 14","20210405","20210405","N.v.t.",,"N.v.t."
"Bromfiets","FBG35K","SYM","JET 14","20200723","20200723","N.v.t.",,"N.v.t."
"Bromfiets","FBG66X","SYM","JET 14","20210604","20210604","N.v.t.",,"N.v.t."
"Bromfiets","FBG69J","SYM","JET 14","20200716","20200716","N.v.t.",,"N.v.t."
"Bromfiets","FBG70J","SYM","JET 14","20200711","20200711","N.v.t.",,"N.v.t."
"Bromfiets","FBG71J","SYM","JET 14","20200708","20200708","N.v.t.",,"N.v.t."
"Bromfiets","FBG72J","SYM","JET 14","20210903","20210903","N.v.t.",,"N.v.t."
"Bromfiets","FBG73J","SYM","JET 14","20200710","20200710","N.v.t.",,"N.v.t."
"Bromfiets","FBG74J","SYM","JET 14","20200709","20200709","N.v.t.",,"N.v.t."
"Bromfiets","FBG75J","SYM","JET 14","20210206","20210206","N.v.t.",,"N.v.t."
"Bromfiets","FBG76J","SYM","JET 14","20200711","20200711","N.v.t.",,"N.v.t."
"Bromfiets","FBG77J","SYM","JET 14","20200709","20200709","N.v.t.",,"N.v.t."
"Bromfiets","FBG78J","SYM","JET 14","20210217","20210217","N.v.t.",,"N.v.t."
"Bromfiets","FBG79J","SYM","JET 14","20210522","20210522","N.v.t.",,"N.v.t."
"Bromfiets","FBG80J","SYM","JET 14","20200709","20200709","N.v.t.",,"N.v.t."
"Bromfiets","FBG80X","SYM","JET 14","20200709","20200709","N.v.t.",,"N.v.t."
