"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54PZP2","Personenauto","CITROEN","DS3","20220827",,,"hatchback","5","ROOD","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110416","20110416","Geen verstrekking in Open Data","20413","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Logisch","00","Nee","2022-08-27T00:00:00.000",,"2011-04-16T00:00:00.000","2011-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RDS1","Personenauto","CITROEN","DS3","20240525","20230527",,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110503","20110503","Geen verstrekking in Open Data","21084","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2024-05-25T00:00:00.000","2023-05-27T00:00:00.000","2011-05-03T00:00:00.000","2011-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RHT4","Personenauto","CITROEN","DS3","20230325",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110527","20110527","Geen verstrekking in Open Data","20726","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2023-03-25T00:00:00.000",,"2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RVH9","Personenauto","CITROEN","DS3","20240203",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110810","20110810","Geen verstrekking in Open Data","20693","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2024-02-03T00:00:00.000",,"2011-08-10T00:00:00.000","2011-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SNX9","Personenauto","CITROEN","DS3","20231109",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20111109","20111109","Geen verstrekking in Open Data","21969","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2011-11-09T00:00:00.000","2011-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SPX4","Personenauto","CITROEN","DS3","20240901",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20111111","20111111","Geen verstrekking in Open Data","19658","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2024-09-01T00:00:00.000",,"2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54STL8","Personenauto","CITROEN","DS3","20221221",,,"hatchback","5","ZWART","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20111130","20111130","Geen verstrekking in Open Data","22589","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Onlogisch","04","Nee","2022-12-21T00:00:00.000",,"2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XJL8","Personenauto","CITROEN","DS3","20230331",,,"hatchback","5","WIT","Niet geregistreerd","4","1398","1055","1585","1155","570","950","20120629","20120629","Geen verstrekking in Open Data","19493","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1585","S*****",,"e2*2007/46*0003*17","A8HP","4/PS","0","0.04","245","Ja","Nee",,"Nee","2285","0","0.00","2023","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XPF4","Personenauto","CITROEN","DS3","20230705",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120630","20120630","Geen verstrekking in Open Data","22028","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*17","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XSR3","Personenauto","CITROEN","DS3","20240806",,,"hatchback","5","ROOD","Niet geregistreerd","4","1398","1055","1585","1155","570","950","20120731","20120731","Geen verstrekking in Open Data","20413","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1585","S*****",,"e2*2007/46*0003*17","A8HP","4/PS","0","0.04","245","Ja","Nee",,"Nee","2285","0","0.00","2023","Logisch","00","Nee","2024-08-06T00:00:00.000",,"2012-07-31T00:00:00.000","2012-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RGJ8","Personenauto","CITROEN","DS3","20240124",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110527","20110527","Geen verstrekking in Open Data","19791","Nee",,,,,,,"2","4",,,,"395",,"M1",,,"r. motorruimte","1602","S*****",,,,,,"0.06","245","Ja","Nee",,"Nee","2502",,,"2023","Logisch","00","Nee","2024-01-24T00:00:00.000",,"2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RVP6","Personenauto","CITROEN","DS3","20221017",,,"hatchback","5","ROOD","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110805","20110805","Geen verstrekking in Open Data","20594","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Logisch","00","Nee","2022-10-17T00:00:00.000",,"2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RZX1","Personenauto","CITROEN","DS3","20230603",,,"hatchback","5","BRUIN","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110830","20110830","Geen verstrekking in Open Data","20594","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Logisch","00","Nee","2023-06-03T00:00:00.000",,"2011-08-30T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SXK4","Personenauto","CITROEN","DS3","20240118",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120105","20120105","Geen verstrekking in Open Data","21214","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TJJ6","Personenauto","CITROEN","DS3","20240215",,,"hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120211","20120211","Geen verstrekking in Open Data","21128","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2024-02-15T00:00:00.000",,"2012-02-11T00:00:00.000","2012-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XTS9","Personenauto","CITROEN","DS3","20230518",,"691","hatchback","5","ZWART","Niet geregistreerd","4","1398","1055","1585","1155","570","950","20120831","20120831","Geen verstrekking in Open Data","20832","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1585","S*****",,"e2*2007/46*0003*16","A8HP","4/PS","1","0.04","245","Ja","Nee",,"Nee","2285","0","0.00","2023","Logisch","00","Nee","2023-05-18T00:00:00.000",,"2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZBT2","Personenauto","CITROEN","DS3","20240717","20240213","854","hatchback","5","BLAUW","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120928","20120928","Geen verstrekking in Open Data","22428","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*20","A9HP","K/2S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2024","Logisch","00","Nee","2024-07-17T00:00:00.000","2024-02-13T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZDJ5","Personenauto","CITROEN","DS3","20240605","20240403","691","hatchback","5","ROOD","Niet geregistreerd","4","1398","1055","1585","1155","570","950","20121013","20121013","Geen verstrekking in Open Data","22722","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1585","S*****",,"e2*2007/46*0003*20","A8HP","4/PS","0","0.04","245","Ja","Nee",,"Nee","2285","0","0.00","2024","Logisch","00","Nee","2024-06-05T00:00:00.000","2024-04-03T00:00:00.000","2012-10-13T00:00:00.000","2012-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZKJ4","Personenauto","CITROEN","DS3","20221219",,"854","hatchback","5","ROOD","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20121214","20121214","Geen verstrekking in Open Data","23209","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*20","A9HP","K/2S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Logisch","00","Nee","2022-12-19T00:00:00.000",,"2012-12-14T00:00:00.000","2012-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZLZ5","Personenauto","CITROEN","DS3","20221231",,"854","hatchback","5","ZWART","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20121231","20121231","Geen verstrekking in Open Data","22622","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*20","A9HP","K/2S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Logisch","00","Nee","2022-12-31T00:00:00.000",,"2012-12-31T00:00:00.000","2012-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RDK9","Personenauto","CITROEN","DS3","20230625",,,"hatchback","5","ROOD","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110510","20110510","Geen verstrekking in Open Data","20236","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Onlogisch","04","Nee","2023-06-25T00:00:00.000",,"2011-05-10T00:00:00.000","2011-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RJB2","Personenauto","CITROEN","DS3","20240527","20240315",,"hatchback","5","ZWART","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110527","20110527","Geen verstrekking in Open Data","19726","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2024","Logisch","00","Nee","2024-05-27T00:00:00.000","2024-03-15T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RZD4","Personenauto","CITROEN","DS3","20220806",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110819","20110819","Geen verstrekking in Open Data","19305","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Logisch","00","Nee","2022-08-06T00:00:00.000",,"2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SHN9","Personenauto","CITROEN","DS3","20230930",,,"hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110929","20110929","Geen verstrekking in Open Data","20654","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SLB7","Personenauto","CITROEN","DS3","20231213",,,"hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20111025","20111025","Geen verstrekking in Open Data","21542","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2023-12-13T00:00:00.000",,"2011-10-25T00:00:00.000","2011-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56STT7","Personenauto","CITROEN","DS3","20221220",,"3223","hatchback","5","ROOD","Niet geregistreerd","4","1397","1050","1552","1150","570","1150","20111130","20111130","Geen verstrekking in Open Data","19455","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1552","S*****",,"e2*2007/46*0003*05","A8FP","0/1","0","0.06","245","Ja","Nee",,"Nee","2452","0","0.00","2022","Logisch","00","Nee","2022-12-20T00:00:00.000",,"2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SXK4","Personenauto","CITROEN","DS3","20230513",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120106","20120106","Geen verstrekking in Open Data","21761","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TJH1","Personenauto","CITROEN","DS3","20230211",,,"hatchback","5","ZWART","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120207","20120207","Geen verstrekking in Open Data","20718","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Logisch","00","Nee","2023-02-11T00:00:00.000",,"2012-02-07T00:00:00.000","2012-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TJN4","Personenauto","CITROEN","DS3","20240216",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120216","20120216","Geen verstrekking in Open Data","22028","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2024-02-16T00:00:00.000",,"2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TSG5","Personenauto","CITROEN","DS3","20231101","20231108",,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120330","20120330","Geen verstrekking in Open Data","22028","Ja",,,,,,,"2","4",,,,"395",,"M1",,,"r. motorruimte","1602","S*****",,,,,,"0.06","245","Ja","Nee",,"Nee","2502",,,"2024","Logisch","00","Nee","2023-11-01T00:00:00.000","2023-11-08T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
