"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N777BF","AUDI","Q5 50 TFSI E","20201120","20210917","ZWART","78043","stationwagen"
"Personenauto","N783HL","AUDI","Q5 50 TFSI E","20210107","20211217","WIT","65317","stationwagen"
"Personenauto","N800SN","AUDI","Q5 50 TFSI E","20220103","20220103","GRIJS","90585","stationwagen"
"Personenauto","N802DX","AUDI","Q5 50 TFSI E","20201211","20220202","ZWART","76343","stationwagen"
"Personenauto","N803DX","AUDI","Q5 50 TFSI E","20201201","20220301","ZWART","86872","stationwagen"
"Personenauto","N804DX","AUDI","Q5 50 TFSI E","20201211","20220203","ZWART","81559","stationwagen"
"Personenauto","N805DX","AUDI","Q5 50 TFSI E","20201230","20220311","BLAUW","81128","stationwagen"
"Personenauto","N806DX","AUDI","Q5 50 TFSI E","20201203","20220125","GRIJS","86872","stationwagen"
"Personenauto","N807DX","AUDI","Q5 50 TFSI E","20201211","20211108","BLAUW","75431","stationwagen"
"Personenauto","N808DX","AUDI","Q5 50 TFSI E","20201222","20211224","ZWART","80832","stationwagen"
"Personenauto","N808SJ","AUDI","Q5 50 TFSI E","20220107","20220107","ZWART","79844","stationwagen"
"Personenauto","N815LJ","AUDI","Q5 50 TFSI E","20211118","20211118","GRIJS","81529","stationwagen"
"Personenauto","N836KG","AUDI","Q5 50 TFSI E","20211111","20211111","GRIJS","70334","stationwagen"
"Personenauto","N851GX","AUDI","Q5 50 TFSI E","20201211","20211025","ZWART","74196","stationwagen"
"Personenauto","N864SF","AUDI","Q5 50 TFSI E","20211216","20211216","GRIJS","79986","stationwagen"
"Personenauto","N866GK","AUDI","Q5 50 TFSI E","20211008","20211008","GRIJS","79813","stationwagen"
"Personenauto","N867JS","AUDI","Q5 50 TFSI E","20211015","20220531","ROOD","72682","stationwagen"
"Personenauto","N872NS","AUDI","Q5 50 TFSI E","20211130","20211130","ZWART","67117","stationwagen"
"Personenauto","N883ZB","AUDI","Q5 50 TFSI E","20210514","20220119","GRIJS","69404","stationwagen"
"Personenauto","N888DN","AUDI","Q5 50 TFSI E","20210924","20210924","GRIJS","80512","stationwagen"
"Personenauto","N895TS","AUDI","Q5 50 TFSI E","20220107","20220107","ZWART","80623","stationwagen"
"Personenauto","N897JJ","AUDI","Q5 50 TFSI E","20201202","20220602","ZWART","67957","stationwagen"
"Personenauto","N914LH","AUDI","Q5 50 TFSI E","20211119","20211119","GRIJS","81332","stationwagen"
"Personenauto","N921DH","AUDI","Q5 50 TFSI E","20201201","20211014","GRIJS","77499","stationwagen"
"Personenauto","N929DR","AUDI","Q5 50 TFSI E","20201230","20220223","ZWART","80013","stationwagen"
"Personenauto","N933VD","AUDI","Q5 50 TFSI E","20220103","20220103","ZWART","78680","stationwagen"
"Personenauto","N934NS","AUDI","Q5 50 TFSI E","20211129","20211129","ZWART","75075","stationwagen"
"Personenauto","N935HN","AUDI","Q5 50 TFSI E","20210107","20211118","GRIJS","65317","stationwagen"
"Personenauto","N954DR","AUDI","Q5 50 TFSI E","20210923","20210923","GRIJS","77914","stationwagen"
"Personenauto","N962LH","AUDI","Q5 50 TFSI E","20211119","20211119","ZWART","84253","stationwagen"
"Personenauto","N963XL","AUDI","Q5 50 TFSI E","20220128","20220128","GRIJS","84667","stationwagen"
"Personenauto","N968XL","AUDI","Q5 50 TFSI E","20220128","20220128","ZWART","86479","stationwagen"
"Personenauto","N975TZ","AUDI","Q5 50 TFSI E","20210730","20230217","GRIJS","77927","stationwagen"
"Personenauto","P010KX","AUDI","Q5 50 TFSI E","20201104","20220428","GRIJS","92852","stationwagen"
"Personenauto","P014VK","AUDI","Q5 50 TFSI E","20211117","20220708","GRIJS","77436","stationwagen"
"Personenauto","P022ND","AUDI","Q5 50 TFSI E","20201211","20220421","BLAUW","73125","stationwagen"
"Personenauto","P050HK","AUDI","Q5 50 TFSI E","20220325","20220325","GROEN","87355","stationwagen"
"Personenauto","P070DL","AUDI","Q5 50 TFSI E","20220222","20220222","GRIJS","81762","stationwagen"
"Personenauto","P098ZS","AUDI","Q5 50 TFSI E","20201204","20220822","BLAUW","82273","stationwagen"
"Personenauto","P098ZV","AUDI","Q5 50 TFSI E","20220715","20220715","ZWART","72190","stationwagen"
"Personenauto","P100NK","AUDI","Q5 50 TFSI E","20210628","20220425","GRIJS","74796","stationwagen"
"Personenauto","P108ZF","AUDI","Q5 50 TFSI E","20220315","20220706","GRIJS","99065","stationwagen"
"Personenauto","P109RR","AUDI","Q5 50 TFSI E","20200921","20220523","BLAUW","70092","stationwagen"
"Personenauto","P126SK","AUDI","Q5 50 TFSI E","20220614","20220614","ZWART","79786","stationwagen"
"Personenauto","P133RG","AUDI","Q5 50 TFSI E","20220513","20220513","GRIJS","83443","stationwagen"
"Personenauto","P144FB","AUDI","Q5 50 TFSI E","20201028","20220413","ZWART","76847","stationwagen"
"Personenauto","P146PD","AUDI","Q5 50 TFSI E","20210820","20221003","GROEN","94534","stationwagen"
"Personenauto","P150SK","AUDI","Q5 50 TFSI E","20220602","20220602","GRIJS","77283","stationwagen"
"Personenauto","P176LX","AUDI","Q5 50 TFSI E","20211013","20220916","ZWART","76358","stationwagen"
"Personenauto","P176RS","AUDI","Q5 50 TFSI E","20220525","20220525","GRIJS","78593","stationwagen"
"Personenauto","P177JH","AUDI","Q5 50 TFSI E","20210701","20220415","GRIJS","75644","stationwagen"
"Personenauto","P177LX","AUDI","Q5 50 TFSI E","20211013","20220922","ZWART","76358","stationwagen"
"Personenauto","P191JS","AUDI","Q5 50 TFSI E","20210715","20220423","ZWART","70538","stationwagen"
"Personenauto","P203RZ","AUDI","Q5 50 TFSI E","20220530","20220530","GRIJS","83835","stationwagen"
"Personenauto","P204XJ","AUDI","Q5 50 TFSI E","20210215","20220627","ZWART","75001","stationwagen"
"Personenauto","P221BR","AUDI","Q5 50 TFSI E","20220225","20220225","GRIJS","74713","stationwagen"
"Personenauto","P222RS","AUDI","Q5 50 TFSI E","20220524","20220524","GRIJS","79524","stationwagen"
"Personenauto","P282LG","AUDI","Q5 50 TFSI E","20220412","20220412","GRIJS","75542","stationwagen"
"Personenauto","P282RF","AUDI","Q5 50 TFSI E","20201201","20220523","WIT","67320","stationwagen"
"Personenauto","P293DN","AUDI","Q5 50 TFSI E","20211005","20220209","GRIJS","87136","stationwagen"
"Personenauto","P295VT","AUDI","Q5 50 TFSI E","20220707","20220707","GRIJS","75854","stationwagen"
"Personenauto","P325HV","AUDI","Q5 50 TFSI E","20201022","20221012","WIT","83016","stationwagen"
"Personenauto","P340HT","AUDI","Q5 50 TFSI E","20201109","20220324","ZWART","79747","stationwagen"
"Personenauto","P353DN","AUDI","Q5 50 TFSI E","20201103","20220408","GRIJS","78389","stationwagen"
"Personenauto","P379KR","AUDI","Q5 50 TFSI E","20200701","20220702","GRIJS","73037","stationwagen"
"Personenauto","P397BR","AUDI","Q5 50 TFSI E","20200825","20220128","GRIJS","76112","stationwagen"
"Personenauto","P412LT","AUDI","Q5 50 TFSI E","20210421","20220421","WIT","65754","stationwagen"
"Personenauto","P415NR","AUDI","Q5 50 TFSI E","20220513","20220513","GRIJS","73816","stationwagen"
"Personenauto","P447BR","AUDI","Q5 50 TFSI E","20201008","20220128","ZWART","76978","stationwagen"
"Personenauto","P476LX","AUDI","Q5 50 TFSI E","20211013","20220421","GRIJS","76358","stationwagen"
"Personenauto","P477LX","AUDI","Q5 50 TFSI E","20211013","20230421","GRIJS","76274","stationwagen"
"Personenauto","P485KT","AUDI","Q5 50 TFSI E","20201118","20220405","ZWART","77253","stationwagen"
"Personenauto","P527DX","AUDI","Q5 50 TFSI E","20201214","20220319","ZWART","68800","stationwagen"
"Personenauto","P532TJ","AUDI","Q5 50 TFSI E","20201023","20220608","ZWART","73214","stationwagen"
"Personenauto","P552XJ","AUDI","Q5 50 TFSI E","20220708","20220708","GRIJS","87181","stationwagen"
"Personenauto","P553TL","AUDI","Q5 50 TFSI E","20210629","20230502","ZWART","74406","stationwagen"
"Personenauto","P555LX","AUDI","Q5 50 TFSI E","20211013","20230516","GRIJS","76358","stationwagen"
"Personenauto","P556LX","AUDI","Q5 50 TFSI E","20211013","20220830","GRIJS","76358","stationwagen"
"Personenauto","P557LX","AUDI","Q5 50 TFSI E","20211013","20220919","ZWART","76358","stationwagen"
"Personenauto","P559LX","AUDI","Q5 50 TFSI E","20211013","20220623","ZWART","76358","stationwagen"
"Personenauto","P564XS","AUDI","Q5 50 TFSI E","20220701","20220701","WIT","71682","stationwagen"
"Personenauto","P588JD","AUDI","Q5 50 TFSI E","20210525","20220530","GRIJS","69783","stationwagen"
"Personenauto","P589ZK","AUDI","Q5 50 TFSI E","20220708","20220708","GRIJS","81438","stationwagen"
"Personenauto","P592KX","AUDI","Q5 50 TFSI E","20220407","20220407","GRIJS","75896","stationwagen"
"Personenauto","P610NZ","AUDI","Q5 50 TFSI E","20201211","20220502","GRIJS","80517","stationwagen"
"Personenauto","P635HK","AUDI","Q5 50 TFSI E","20201111","20220409","ZWART","87585","stationwagen"
"Personenauto","P640KG","AUDI","Q5 50 TFSI E","20220405","20220405","ZWART","83548","stationwagen"
"Personenauto","P641KG","AUDI","Q5 50 TFSI E","20220405","20220405","GRIJS","78796","stationwagen"
"Personenauto","P655LF","AUDI","Q5 50 TFSI E","20220422","20220422","ZWART","72295","stationwagen"
"Personenauto","P697NK","AUDI","Q5 50 TFSI E","20200310","20220614","ZWART","77997","stationwagen"
"Personenauto","P701ZT","AUDI","Q5 50 TFSI E","20210524","20221112","BLAUW","67891","stationwagen"
"Personenauto","P703RV","AUDI","Q5 50 TFSI E","20220609","20220609","ZWART","86369","stationwagen"
"Personenauto","P708SR","AUDI","Q5 50 TFSI E","20220603","20220603","ZWART","83051","stationwagen"
"Personenauto","Z596RR","AUDI","Q5 50 TFSI E",,,"ZWART","84413","stationwagen"
"Personenauto","P716KR","AUDI","Q5 50 TFSI E","20220429","20220429","GROEN","85599","stationwagen"
"Personenauto","P738GS","AUDI","Q5 50 TFSI E","20210701","20221028","GRIJS","85367","stationwagen"
"Personenauto","P738PB","AUDI","Q5 50 TFSI E","20210903","20220516","ZWART","74956","stationwagen"
"Personenauto","P740KK","AUDI","Q5 50 TFSI E","20220404","20220404","ZWART","85731","stationwagen"
"Personenauto","P740PR","AUDI","Q5 50 TFSI E","20210909","20220511","BLAUW","84347","stationwagen"
"Personenauto","P742KR","AUDI","Q5 50 TFSI E","20220419","20220419","GRIJS","72413","stationwagen"
"Personenauto","P768VB","AUDI","Q5 50 TFSI E","20210628","20221001","ZWART","93949","stationwagen"
"Personenauto","P772PL","AUDI","Q5 50 TFSI E","20200915","20220806","GRIJS","84731","stationwagen"
"Personenauto","P778ZR","AUDI","Q5 50 TFSI E","20200604","20220720","GRIJS","66330","stationwagen"
"Personenauto","P816DS","AUDI","Q5 50 TFSI E","20201211","20220315","ZWART","74232","stationwagen"
"Personenauto","P840TV","AUDI","Q5 50 TFSI E","20220614","20220614","WIT","84081","stationwagen"
"Personenauto","P879XK","AUDI","Q5 50 TFSI E","20211223","20220624","ZWART","79949","stationwagen"
"Personenauto","P885TD","AUDI","Q5 50 TFSI E","20220614","20220614","BLAUW","74301","stationwagen"
"Personenauto","P947BB","AUDI","Q5 50 TFSI E","20220128","20220128","ROOD","85553","stationwagen"
"Personenauto","P970GF","AUDI","Q5 50 TFSI E","20220325","20220325","GROEN","80008","stationwagen"
"Personenauto","P986PH","AUDI","Q5 50 TFSI E","20220525","20220525","ZWART","90386","stationwagen"
"Personenauto","P994KS","AUDI","Q5 50 TFSI E","20201029","20220822","WIT","73664","stationwagen"
"Personenauto","R002LP","AUDI","Q5 50 TFSI E","20200728","20221005","ZWART","69244","stationwagen"
"Personenauto","R020TL","AUDI","Q5 50 TFSI E","20221130","20221130","GRIJS","72714","stationwagen"
"Personenauto","R032TF","AUDI","Q5 50 TFSI E","20221130","20221130","GEEL","79306","stationwagen"
"Personenauto","R051FD","AUDI","Q5 50 TFSI E","20210318","20220818","GRIJS","70229","stationwagen"
"Personenauto","R061TV","AUDI","Q5 50 TFSI E","20211129","20230112","GROEN","86461","stationwagen"
"Personenauto","R068LR","AUDI","Q5 50 TFSI E","20211005","20221004","WIT","109732","stationwagen"
"Personenauto","R072DL","AUDI","Q5 50 TFSI E","20220805","20220805","GRIJS","88692","stationwagen"
"Personenauto","R075ZR","AUDI","Q5 50 TFSI E","20230118","20230118","ZWART","77296","stationwagen"
"Personenauto","R077JB","AUDI","Q5 50 TFSI E","20201221","20230123","GRIJS","68340","stationwagen"
"Personenauto","R077VK","AUDI","Q5 50 TFSI E","20200921","20230112","ZWART","86398","stationwagen"
"Personenauto","R078ZB","AUDI","Q5 50 TFSI E","20230103","20230103","ZWART","76973","stationwagen"
"Personenauto","R088XK","AUDI","Q5 50 TFSI E","20221214","20221214","ZWART","75190","stationwagen"
"Personenauto","R090VX","AUDI","Q5 50 TFSI E","20221209","20221209","GRIJS","76916","stationwagen"
"Personenauto","R093PB","AUDI","Q5 50 TFSI E","20221117","20221117","GROEN","79145","stationwagen"
"Personenauto","R139DL","AUDI","Q5 50 TFSI E","20220826","20220826","WIT","74543","stationwagen"
"Personenauto","R154BZ","AUDI","Q5 50 TFSI E","20220106","20221223","ZWART","80183","stationwagen"
"Personenauto","R182ZR","AUDI","Q5 50 TFSI E","20230104","20230104","GRIJS","77451","stationwagen"
"Personenauto","R191DL","AUDI","Q5 50 TFSI E","20220826","20220826","GRIJS","82924","stationwagen"
"Personenauto","R217DX","AUDI","Q5 50 TFSI E","20210609",,"ZWART","75160","stationwagen"
"Personenauto","R230HR","AUDI","Q5 50 TFSI E","20210701","20220917","GROEN","73319","stationwagen"
"Personenauto","R235PG","AUDI","Q5 50 TFSI E","20221026","20221026","GRIJS","92411","stationwagen"
"Personenauto","R238XP","AUDI","Q5 50 TFSI E","20230104","20230104","ZWART","81426","stationwagen"
"Personenauto","R240DX","AUDI","Q5 50 TFSI E","20201104","20220802","BLAUW","75571","stationwagen"
"Personenauto","R240FL","AUDI","Q5 50 TFSI E","20201005","20230218","GRIJS","74403","stationwagen"
"Personenauto","R248BN","AUDI","Q5 50 TFSI E","20220725","20220725","GRIJS","84683","stationwagen"
"Personenauto","R251BD","AUDI","Q5 50 TFSI E","20220720","20220720","ZWART","82708","stationwagen"
"Personenauto","R252FF","AUDI","Q5 50 TFSI E","20220811","20220811","GRIJS","72843","stationwagen"
"Personenauto","R256KJ","AUDI","Q5 50 TFSI E","20221012","20221012","GRIJS","83060","stationwagen"
"Personenauto","R281JR","AUDI","Q5 50 TFSI E","20220922","20220922","GRIJS","80222","stationwagen"
"Personenauto","R286TD","AUDI","Q5 50 TFSI E","20221129","20221129","GRIJS","87760","stationwagen"
"Personenauto","R290XL","AUDI","Q5 50 TFSI E","20200807","20221210","BLAUW","79692","stationwagen"
"Personenauto","R300ZK","AUDI","Q5 50 TFSI E","20230106","20230106","BLAUW","84095","stationwagen"
"Personenauto","R312NV","AUDI","Q5 50 TFSI E","20211001","20221020","GRIJS","76982","stationwagen"
"Personenauto","R332VD","AUDI","Q5 50 TFSI E","20221129","20221129","ZWART","93612","stationwagen"
"Personenauto","R332XV","AUDI","Q5 50 TFSI E","20230103","20230103","GRIJS","77730","stationwagen"
"Personenauto","R334JT","AUDI","Q5 50 TFSI E","20201014","20221028","BLAUW","77269","stationwagen"
"Personenauto","R344PX","AUDI","Q5 50 TFSI E","20200902","20221028","GRIJS","69193","stationwagen"
"Personenauto","R359FT","AUDI","Q5 50 TFSI E","20210608","20221208","ZWART","78974","stationwagen"
"Personenauto","R362VD","AUDI","Q5 50 TFSI E","20221203","20221203","GRIJS","76083","stationwagen"
"Personenauto","R366VR","AUDI","Q5 50 TFSI E","20221216","20221216","GRIJS","78527","stationwagen"
"Personenauto","R373LZ","AUDI","Q5 50 TFSI E","20211005","20221007","GRIJS","90941","stationwagen"
"Personenauto","R403VR","AUDI","Q5 50 TFSI E","20221219","20221219","GRIJS","77261","stationwagen"
"Personenauto","R407XR","AUDI","Q5 50 TFSI E","20201106","20221219","ZWART","71476","stationwagen"
"Personenauto","R409BV","AUDI","Q5 50 TFSI E","20220830","20220830","GRIJS","77213","stationwagen"
"Personenauto","R423ZZ","AUDI","Q5 50 TFSI E","20230106","20230106","BLAUW","74859","stationwagen"
"Personenauto","R442GF","AUDI","Q5 50 TFSI E","20211019","20230628","ZWART","77308","stationwagen"
"Personenauto","R444XH","AUDI","Q5 50 TFSI E","20230107","20230107","BLAUW","83782","stationwagen"
"Personenauto","R446HD","AUDI","Q5 50 TFSI E","20220908","20220908","GRIJS","89580","stationwagen"
"Personenauto","R449GR","AUDI","Q5 50 TFSI E","20221020","20221020","GRIJS","83515","stationwagen"
"Personenauto","R451ZB","AUDI","Q5 50 TFSI E","20230105","20230105","GRIJS","74214","stationwagen"
"Personenauto","R473ZX","AUDI","Q5 50 TFSI E","20230113","20230113","ZWART","80114","stationwagen"
"Personenauto","R489GF","AUDI","Q5 50 TFSI E","20220825","20220825","BLAUW","72985","stationwagen"
"Personenauto","R532NP","AUDI","Q5 50 TFSI E","20200821","20221015","ZWART","86541","stationwagen"
"Personenauto","R536BH","AUDI","Q5 50 TFSI E","20201204","20220916","GRIJS","80707","stationwagen"
"Personenauto","R568BS","AUDI","Q5 50 TFSI E","20220726","20220726","ZWART","74013","stationwagen"
"Personenauto","R594ZF","AUDI","Q5 50 TFSI E","20221222","20221222","ZWART","69953","stationwagen"
"Personenauto","R622NT","AUDI","Q5 50 TFSI E","20221026","20221026","GRIJS","71662","stationwagen"
"Personenauto","R632RG","AUDI","Q5 50 TFSI E","20221101","20221101","ZWART","71746","stationwagen"
"Personenauto","R653VL","AUDI","Q5 50 TFSI E","20210804","20221130","GROEN","75407","stationwagen"
"Personenauto","R682ZB","AUDI","Q5 50 TFSI E","20230104","20230104","ZWART","77636","stationwagen"
"Personenauto","R707NX","AUDI","Q5 50 TFSI E","20221028","20221028","GRIJS","78121","stationwagen"
"Personenauto","R708ZT","AUDI","Q5 50 TFSI E","20200824","20230517","GRIJS","91029","stationwagen"
"Personenauto","R709HB","AUDI","Q5 50 TFSI E","20220905","20220905","GRIJS","82683","stationwagen"
"Personenauto","R738NJ","AUDI","Q5 50 TFSI E","20221019","20221019","ZWART","78347","stationwagen"
"Personenauto","R739ZF","AUDI","Q5 50 TFSI E","20230112","20230112","WIT","86831","stationwagen"
"Personenauto","R750PJ","AUDI","Q5 50 TFSI E","20221027","20221027","ZWART","91836","stationwagen"
"Personenauto","R798BB","AUDI","Q5 50 TFSI E","20220718","20220718","ZWART","71755","stationwagen"
"Personenauto","R854TT","AUDI","Q5 50 TFSI E","20220427","20230605","GRIJS","79916","stationwagen"
"Personenauto","R854XV","AUDI","Q5 50 TFSI E","20230102","20230102","BLAUW","82689","stationwagen"
"Personenauto","R864NG","AUDI","Q5 50 TFSI E","20221013","20221013","GRIJS","77770","stationwagen"
"Personenauto","R883BK","AUDI","Q5 50 TFSI E","20220726","20220726","ZWART","78885","stationwagen"
"Personenauto","R888SF","AUDI","Q5 50 TFSI E","20221129","20221129","ZWART","82912","stationwagen"
"Personenauto","R902SK","AUDI","Q5 50 TFSI E","20221116","20221116","ZWART","77119","stationwagen"
"Personenauto","R906JJ","AUDI","Q5 50 TFSI E","20220331","20230127","BLAUW","90298","stationwagen"
"Personenauto","R908BX","AUDI","Q5 50 TFSI E","20210826","20220809","GRIJS","91550","stationwagen"
"Personenauto","R916GP","AUDI","Q5 50 TFSI E","20200622","20220824","WIT","78309","stationwagen"
"Personenauto","R921DZ","AUDI","Q5 50 TFSI E","20211101","20220908","GRIJS","72789","stationwagen"
"Personenauto","R925XK","AUDI","Q5 50 TFSI E","20221222","20221222","GRIJS","80845","stationwagen"
"Personenauto","R941ZX","AUDI","Q5 50 TFSI E","20230105","20230105","GRIJS","80885","stationwagen"
"Personenauto","R946LS","AUDI","Q5 50 TFSI E","20201216","20221006","ZWART","74006","stationwagen"
"Personenauto","R951LR","AUDI","Q5 50 TFSI E","20221006","20221006","ZWART","92360","stationwagen"
"Personenauto","R954XZ","AUDI","Q5 50 TFSI E","20230113","20230113","ZWART","74745","stationwagen"
"Personenauto","R955XZ","AUDI","Q5 50 TFSI E","20230105","20230105","GRIJS","88294","stationwagen"
"Personenauto","R961PB","AUDI","Q5 50 TFSI E","20221102","20221102","GRIJS","86349","stationwagen"
"Personenauto","R977PB","AUDI","Q5 50 TFSI E","20221105","20221105","BLAUW","82843","stationwagen"
"Personenauto","R977TB","AUDI","Q5 50 TFSI E","20211012","20221216","GRIJS","76520","stationwagen"
"Personenauto","S010FX","AUDI","Q5 50 TFSI E","20230117","20230117","GROEN","80601","stationwagen"
"Personenauto","S022RF","AUDI","Q5 50 TFSI E","20201110","20230318","GRIJS","85208","stationwagen"
"Personenauto","S061BB","AUDI","Q5 50 TFSI E","20221109","20230117","GRIJS","79644","stationwagen"
"Personenauto","S098KG","AUDI","Q5 50 TFSI E","20230217","20230217","GRIJS","80673","stationwagen"
"Personenauto","S099JS","AUDI","Q5 50 TFSI E","20230209","20230209","BLAUW","73835","stationwagen"
"Personenauto","S108SL","AUDI","Q5 50 TFSI E","20230227","20230330","ZWART","74165","stationwagen"
"Personenauto","S132XZ","AUDI","Q5 50 TFSI E","20230516","20230516","GRIJS","80500","stationwagen"
"Personenauto","S135SZ","AUDI","Q5 50 TFSI E","20210802","20230407","ZWART","72479","stationwagen"
"Personenauto","S140ZR","AUDI","Q5 50 TFSI E","20201110","20230517","GRIJS","72543","stationwagen"
"Personenauto","S141XZ","AUDI","Q5 50 TFSI E","20230525","20230525","ZWART","75157","stationwagen"
"Personenauto","S148LK","AUDI","Q5 50 TFSI E","20210201","20230228","WIT","75409","stationwagen"
"Personenauto","S163FZ","AUDI","Q5 50 TFSI E","20211110","20230105","ZWART","82062","stationwagen"
"Personenauto","S164LJ","AUDI","Q5 50 TFSI E","20230301","20230301","GRIJS","79187","stationwagen"
"Personenauto","S166GJ","AUDI","Q5 50 TFSI E","20211101","20230511","ZWART","85512","stationwagen"
"Personenauto","S180PK","AUDI","Q5 50 TFSI E","20210401","20230311","ZWART","82808","stationwagen"
"Personenauto","S186KK","AUDI","Q5 50 TFSI E","20210119","20230520","ZWART","81640","stationwagen"
"Personenauto","S236SR","AUDI","Q5 50 TFSI E","20210118","20230404","GRIJS","88295","stationwagen"
"Personenauto","S250JB","AUDI","Q5 50 TFSI E","20230203","20230203","ZWART","83660","stationwagen"
"Personenauto","S250NG","AUDI","Q5 50 TFSI E","20200914","20230228","WIT","73446","stationwagen"
"Personenauto","S267XN","AUDI","Q5 50 TFSI E","20220322","20230424","GRIJS","94993","stationwagen"
"Personenauto","S300GZ","AUDI","Q5 50 TFSI E","20201008","20230612","ZWART","67047","stationwagen"
"Personenauto","S309HX","AUDI","Q5 50 TFSI E","20200825","20230331","ZWART","75618","stationwagen"
"Personenauto","S309ZB","AUDI","Q5 50 TFSI E","20230505","20230505","GRIJS","77912","stationwagen"
"Personenauto","S310KD","AUDI","Q5 50 TFSI E","20201207","20230208","GRIJS","79775","stationwagen"
"Personenauto","S316ZR","AUDI","Q5 50 TFSI E","20210712","20230515","BLAUW","73391","stationwagen"
"Personenauto","S318SG","AUDI","Q5 50 TFSI E","20230401","20230401","ZWART","71074","stationwagen"
"Personenauto","S330ZV","AUDI","Q5 50 TFSI E","20230516","20230516","ZWART","79529","stationwagen"
"Personenauto","S332VT","AUDI","Q5 50 TFSI E","20230525","20230525","WIT","85735","stationwagen"
"Personenauto","S338JG","AUDI","Q5 50 TFSI E","20230206","20230206","BLAUW","74493","stationwagen"
"Personenauto","S343HD","AUDI","Q5 50 TFSI E","20201106","20230118","ZWART","74574","stationwagen"
"Personenauto","S361ZN","AUDI","Q5 50 TFSI E","20230509","20230509","ZWART","81183","stationwagen"
"Personenauto","S366BN","AUDI","Q5 50 TFSI E","20230207","20230207","GRIJS","78743","stationwagen"
"Personenauto","S367BN","AUDI","Q5 50 TFSI E","20230106","20230106","ZWART","78000","stationwagen"
"Personenauto","S379TT","AUDI","Q5 50 TFSI E","20200918","20230406","ZWART","68827","stationwagen"
"Personenauto","S396HD","AUDI","Q5 50 TFSI E","20211012","20230118","ZWART","69716","stationwagen"
"Personenauto","S401BR","AUDI","Q5 50 TFSI E","20230102","20230102","ZWART","85829","stationwagen"
"Personenauto","S450ZV","AUDI","Q5 50 TFSI E","20230512","20230512","GRIJS","95780","stationwagen"
"Personenauto","S451TV","AUDI","Q5 50 TFSI E","20230503","20230503","GRIJS","88862","stationwagen"
"Personenauto","S461XV","AUDI","Q5 50 TFSI E","20230524","20230524","GRIJS","94439","stationwagen"
"Personenauto","S477BN","AUDI","Q5 50 TFSI E","20230102","20230102","GRIJS","77766","stationwagen"
"Personenauto","S481XJ","AUDI","Q5 50 TFSI E","20200921","20230628","GRIJS","76062","stationwagen"
"Personenauto","S515TN","AUDI","Q5 50 TFSI E","20230413","20230413","ZWART","84871","stationwagen"
"Personenauto","S518ZH","AUDI","Q5 50 TFSI E","20230504","20230504","ZWART","80201","stationwagen"
"Personenauto","S553RG","AUDI","Q5 50 TFSI E","20230325","20230325","GROEN","86557","stationwagen"
"Personenauto","S568PR","AUDI","Q5 50 TFSI E","20210128","20230314","GRIJS","82533","stationwagen"
"Personenauto","S603NV","AUDI","Q5 50 TFSI E","20200612","20230324","BLAUW","68577","stationwagen"
"Personenauto","S605JL","AUDI","Q5 50 TFSI E","20201110","20230728","ZWART","81222","stationwagen"
"Personenauto","S612ZD","AUDI","Q5 50 TFSI E","20230523","20230523","ZWART","87009","stationwagen"
"Personenauto","S614ZT","AUDI","Q5 50 TFSI E","20200907","20230603","ZWART","74559","stationwagen"
"Personenauto","S626TK","AUDI","Q5 50 TFSI E","20230415","20230415","ZWART","77001","stationwagen"
"Personenauto","S627NV","AUDI","Q5 50 TFSI E","20220328","20230403","BLAUW","89043","stationwagen"
"Personenauto","S638XJ","AUDI","Q5 50 TFSI E","20230428","20230428","GRIJS","81851","stationwagen"
"Personenauto","S643VX","AUDI","Q5 50 TFSI E","20230626","20230626","ZWART","84374","stationwagen"
"Personenauto","S656NX","AUDI","Q5 50 TFSI E","20230314","20230314","WIT","72574","stationwagen"
"Personenauto","S735BN","AUDI","Q5 50 TFSI E","20230106","20230106","ZWART","84147","stationwagen"
"Personenauto","S739VJ","AUDI","Q5 50 TFSI E","20200609","20230506","GRIJS","68786","stationwagen"
"Personenauto","S765ZT","AUDI","Q5 50 TFSI E","20230517","20230517","GRIJS","75524","stationwagen"
"Personenauto","S772XF","AUDI","Q5 50 TFSI E","20230502","20230502","GRIJS","86657","stationwagen"
"Personenauto","S787BN","AUDI","Q5 50 TFSI E","20230103","20230103","GRIJS","77483","stationwagen"
"Personenauto","S788BN","AUDI","Q5 50 TFSI E","20230110","20230110","GRIJS","80821","stationwagen"
"Personenauto","S809RX","AUDI","Q5 50 TFSI E","20200928","20230327","ZWART","86108","stationwagen"
"Personenauto","S827XR","AUDI","Q5 50 TFSI E","20220506","20230428","BLAUW","80959","stationwagen"
"Personenauto","S851ZS","AUDI","Q5 50 TFSI E","20230306","20230505","GRIJS","88971","stationwagen"
"Personenauto","S858LD","AUDI","Q5 50 TFSI E","20220502","20230302","BLAUW","79697","stationwagen"
"Personenauto","S879BK","AUDI","Q5 50 TFSI E","20210507","20221224","WIT","91235","stationwagen"
"Personenauto","S887FL","AUDI","Q5 50 TFSI E","20200909","20230201","WIT","75512","stationwagen"
"Personenauto","S900XL","AUDI","Q5 50 TFSI E","20210819","20230428","BLAUW","64213","stationwagen"
