"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZN26P","Bromfiets","GTS","TOSCANA",,"20231008",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20200623","20200623","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-08T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN27L","Bromfiets","GTS","TOSCANA",,"20221222",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20200529","20200529","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","05","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-22T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN28P","Bromfiets","GTS","TOSCANA",,"20200528",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20200528","20200528","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN30P","Bromfiets","GTS","TOSCANA",,"20200523",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20200523","20200523","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-23T00:00:00.000","2020-05-23T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN32P","Bromfiets","GTS","TOSCANA",,"20200603",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20200603","20200603","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-03T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN34P","Bromfiets","GTS","TOSCANA",,"20200610",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20200610","20200610","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-10T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN36P","Bromfiets","GTS","TOSCANA",,"20221029",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20200703","20200703","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-29T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN37L","Bromfiets","GTS","TOSCANA",,"20220412",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20200602","20200602","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-12T00:00:00.000","2020-06-02T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN38L","Bromfiets","GTS","TOSCANA",,"20200604",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20200604","20200604","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN38P","Bromfiets","GTS","TOSCANA",,"20200627",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20200627","20200627","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-27T00:00:00.000","2020-06-27T00:00:00.000","2020-06-27T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN39L","Bromfiets","GTS","TOSCANA",,"20200602",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20200602","20200602","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-02T00:00:00.000","2020-06-02T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN40P","Bromfiets","GTS","TOSCANA",,"20230128",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20210707","20210707","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-28T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN41L","Bromfiets","GTS","TOSCANA",,"20221007",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20200523","20200523","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-07T00:00:00.000","2020-05-23T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN42L","Bromfiets","GTS","TOSCANA",,"20210123",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20200529","20200529","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-23T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN44G","Bromfiets","GTS","TOSCANA",,"20200615",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20200615","20200615","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-15T00:00:00.000","2020-06-15T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN44L","Bromfiets","GTS","TOSCANA",,"20200811",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20200811","20200811","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-11T00:00:00.000","2020-08-11T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN46L","Bromfiets","GTS","TOSCANA",,"20200526",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20200526","20200526","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","05","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-26T00:00:00.000","2020-05-26T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN47G","Bromfiets","GTS","TOSCANA",,"20200720",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20200602","20200602","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-20T00:00:00.000","2020-06-02T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN48L","Bromfiets","GTS","TOSCANA",,"20200919",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20200919","20200919","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-19T00:00:00.000","2020-09-19T00:00:00.000","2020-09-19T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN48S","Bromfiets","GTS","TOSCANA",,"20240411",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20200529","20200529","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","05","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-11T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN49G","Bromfiets","GTS","TOSCANA",,"20200814",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20200611","20200611","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-14T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN50L","Bromfiets","GTS","TOSCANA",,"20230430",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20200526","20200526","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-30T00:00:00.000","2020-05-26T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN51G","Bromfiets","GTS","TOSCANA",,"20200523",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20200523","20200523","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-23T00:00:00.000","2020-05-23T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN52L","Bromfiets","GTS","TOSCANA",,"20200627",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20200627","20200627","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-27T00:00:00.000","2020-06-27T00:00:00.000","2020-06-27T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN53G","Bromfiets","GTS","TOSCANA",,"20240501",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20200523","20200523","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-01T00:00:00.000","2020-05-23T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN54K","Bromfiets","GTS","TOSCANA",,"20200602",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20200602","20200602","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-02T00:00:00.000","2020-06-02T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN55G","Bromfiets","GTS","TOSCANA",,"20211210",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20200529","20200529","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-10T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN56K","Bromfiets","GTS","TOSCANA",,"20200613",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20200613","20200613","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-13T00:00:00.000","2020-06-13T00:00:00.000","2020-06-13T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN56L","Bromfiets","GTS","TOSCANA",,"20230731",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210813","20210813","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-31T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN58G","Bromfiets","GTS","TOSCANA",,"20200529",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20200529","20200529","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZN58K","Bromfiets","GTS","TOSCANA",,"20240229",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20200523","20200523","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-29T00:00:00.000","2020-05-23T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
