"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58JJTL","Personenauto","VOLKSWAGEN","BORA","20230601",,"7038","sedan","5","GRIJS","Niet geregistreerd","4","1896","1258","1850","1358","600","1400","20020426","20020426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0071*19","STAJMX01","SGFM62M001N41N10GE","1","0.06","250","Ja","Nee",,"Nee","3250","0",,"2022","Niet geregistreerd","NG","Nee","2023-06-01T00:00:00.000",,"2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NSPB","Personenauto","VOLKSWAGEN","BORA","20240714",,"6559","sedan","5","ZWART","Niet geregistreerd","4","1896","1252","1830","1352","600","1300","20040129","20040129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e1*2001/116*0071*31","STAXRX01","SGFM52J060M41N10GR","0","0.05","250","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee","2024-07-14T00:00:00.000",,"2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RHNG","Personenauto","VOLKSWAGEN","BORA","20230514",,"5015","sedan","5","ZWART","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20050628","20050628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*2001/116*0071*33","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2023","Logisch","00","Nee","2023-05-14T00:00:00.000",,"2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RRFJ","Personenauto","VOLKSWAGEN","BORA",,,"7487","sedan","5","GRIJS","Niet geregistreerd","4","1896","1252","1830","1352","600","1300","20050712","20050712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e1*2001/116*0071*35","STAXRX01","SGFM52J060M41N10GG","0","0.05","250","Ja","Nee",,"Nee","3130","0",,"2022","Niet geregistreerd","NG","Nee",,,"2005-07-12T00:00:00.000","2005-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FGBG","Personenauto","VOLKSWAGEN","BORA","20230412",,"4947","hatchback","5","GROEN","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000302","20000302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*13","STAPKX01","SGFM52J006M4","1","0.07","250","Ja","Nee",,"Nee","3175","0",,"2022","Onlogisch","04","Nee","2023-04-12T00:00:00.000",,"2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HHKK","Personenauto","VOLKSWAGEN","BORA","20230905",,"6145","sedan","5","BLAUW","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20010801","20010801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*20","STAZJX01","SGFM52J006M41N10GG","1","0.07","250","Ja","Nee",,"Nee","3180","0",,"2023","Onlogisch","04","Nee","2023-09-05T00:00:00.000",,"2001-08-01T00:00:00.000","2001-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JDJB","Personenauto","VOLKSWAGEN","BORA","20230913",,"4467","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20020215","20020215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*19","STAZDX01","SGFM52K028M41N10GG","1","0.06","250","Ja","Nee",,"Nee","2960","0",,"2022","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JFHV","Personenauto","VOLKSWAGEN","BORA","20221008",,"6970","sedan","5","BLAUW","Niet geregistreerd","4","1896","1252","1830","1352","600","1300","20020301","20020301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e1*98/14*0071*24","STAXRX01","SGFM52J060M41N10GR","0","0.05","250","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2022-10-08T00:00:00.000",,"2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JLBG","Personenauto","VOLKSWAGEN","BORA","20230903",,"4915","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20020524","20020524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*25","STAZDX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2023","Logisch","00","Nee","2023-09-03T00:00:00.000",,"2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JNLZ","Personenauto","VOLKSWAGEN","BORA",,,"4905","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20020613","20020613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*25","STAZDX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2022","Logisch","00","Nee",,,"2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LJJP","Personenauto","VOLKSWAGEN","BORA","20220930",,"7350","sedan","5","ZWART","Niet geregistreerd","4","1896","1252","1830","1352","600","1300","20030203","20030203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e1*98/14*0071*25","STAXRX01","SGFM52J060N41N10GR","0","0.05","250","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2022-09-30T00:00:00.000",,"2003-02-03T00:00:00.000","2003-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60DBFN","Personenauto","VOLKSWAGEN","BORA",,,"4474","sedan","5","GRIJS","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","19990616","19990616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*98/14*0071*10","STAKLX01","SGFM52K028L4","1","0.06","250","Ja","Nee",,"Nee","2920","0",,"2022","Onlogisch","04","Nee",,,"1999-06-16T00:00:00.000","1999-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JGPZ","Personenauto","VOLKSWAGEN","BORA","20230119",,"4498","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20020404","20020404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*24","STAZDX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2023","Logisch","03","Nee","2023-01-19T00:00:00.000",,"2002-04-04T00:00:00.000","2002-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NTHT","Personenauto","VOLKSWAGEN","BORA","20230315",,"7292","sedan","5","GRIJS","Niet geregistreerd","4","1896","1270","1850","1370","600","1400","20040213","20040213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0071*27","STASZX01","SGFM62M005N41N10GE","0","0.07","250","Ja","Nee",,"Nee","3250","0",,"2022","Logisch","00","Nee","2023-03-15T00:00:00.000",,"2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GFSP","Personenauto","VOLKSWAGEN","BORA","20221210",,"8074","sedan","5","ZWART","Niet geregistreerd","4","1896","1268","1840","1368","600","1400","20001027","20001027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,"e1*98/14*0071*17","STAJMX01","SGFM62M001N41N1","1","0.06","250","Ja","Nee",,"Nee","3240","0",,"2022","Geen oordeel","07","Nee","2022-12-10T00:00:00.000",,"2000-10-27T00:00:00.000","2000-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HSBP","Personenauto","VOLKSWAGEN","BORA","20231102",,"4712","sedan","5","ROOD","Niet geregistreerd","4","1595","1204","1780","1304","600","1200","20011030","20011030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*22","STAVUX01","AGFA41M034M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2023-11-02T00:00:00.000",,"2001-10-30T00:00:00.000","2001-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JDFF","Personenauto","VOLKSWAGEN","BORA","20230608",,"4832","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20020214","20020214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*24","STAZDX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2022","Onlogisch","04","Nee","2023-06-08T00:00:00.000",,"2002-02-14T00:00:00.000","2002-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JGBD","Personenauto","VOLKSWAGEN","BORA","20230322",,"6586","sedan","5","BLAUW","Niet geregistreerd","4","1896","1246","1820","1346","600","1400","20020318","20020318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e1*98/14*0071*19","STASVX01","SGFM52J024M41N10GE","1","0.06","250","Ja","Nee",,"Nee","3220","0",,"2022","Niet geregistreerd","NG","Nee","2023-03-22T00:00:00.000",,"2002-03-18T00:00:00.000","2002-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JLGB","Personenauto","VOLKSWAGEN","BORA","20230302",,"7312","sedan","5","BLAUW","Niet geregistreerd","4","1896","1252","1830","1352","600","1300","20020525","20020525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e1*98/14*0071*24","STAXRX01","SGFM52J060N41N10GR","0","0.05","250","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2023-03-02T00:00:00.000",,"2002-05-25T00:00:00.000","2002-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LGDT","Personenauto","VOLKSWAGEN","BORA","20230914",,"5077","sedan","5","BLAUW","Niet geregistreerd","4","1595","1204","1780","1304","600","1200","20030120","20030120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*25","STBFQX01","AGFA41M034M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2003-01-20T00:00:00.000","2003-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LJJT","Personenauto","VOLKSWAGEN","BORA","20221008",,"4905","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20030129","20030129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*27","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2022","Logisch","00","Nee","2022-10-08T00:00:00.000",,"2003-01-29T00:00:00.000","2003-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NPVV","Personenauto","VOLKSWAGEN","BORA","20230714",,"4323","sedan","5","ZWART","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20040107","20040107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*30","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2022","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PZVX","Personenauto","VOLKSWAGEN","BORA","20230503",,"5345","sedan","5","ZWART","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20050117","20050117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*2001/116*0071*33","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2023","Onlogisch","04","Nee","2023-05-03T00:00:00.000",,"2005-01-17T00:00:00.000","2005-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RXBB","Personenauto","VOLKSWAGEN","BORA","20240121",,"7229","sedan","5","ZWART","Niet geregistreerd","4","1896","1252","1830","1352","600","1300","20050928","20050928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e1*2001/116*0071*33","STAXRX01","SGFM52J060M41N10GG","0","0.05","250","Ja","Nee",,"Nee","3130","0",,"2023","Onlogisch","04","Nee","2024-01-21T00:00:00.000",,"2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HPHP","Personenauto","VOLKSWAGEN","BORA","20230526",,"4168","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20011005","20011005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*21","STAZDX01","SGFM52K028M41N10GG","1","0.06","250","Ja","Nee",,"Nee","2960","0",,"2023","Logisch","00","Nee","2023-05-26T00:00:00.000",,"2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LBPG","Personenauto","VOLKSWAGEN","BORA","20221031",,"7576","sedan","5","GRIJS","Niet geregistreerd","4","1896","1252","1830","1352","600","1300","20021031","20021031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e1*98/14*0071*25","STAXRX01","SGFM52J060N41N10GR","0","0.05","250","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2022-10-31T00:00:00.000",,"2002-10-31T00:00:00.000","2002-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JDSL","Personenauto","VOLKSWAGEN","BORA","20240511","20230802","5341","sedan","5","GRIJS","Niet geregistreerd","4","1595","1204","1780","1304","600","1200","20020222","20020222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*24","STAVUX01","AGFA41M034M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2980","0",,"2024","Logisch","00","Nee","2024-05-11T00:00:00.000","2023-08-02T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JRSF","Personenauto","VOLKSWAGEN","BORA","20230428",,"5030","sedan","5","ZWART","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20020716","20020716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*25","STAZJX01","SGFM52J006M41N10GG","0","0.07","250","Ja","Nee",,"Nee","3180","0",,"2022","Logisch","00","Nee","2023-04-28T00:00:00.000",,"2002-07-16T00:00:00.000","2002-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NXTR","Personenauto","VOLKSWAGEN","BORA","20230602",,"5607","sedan","5","BLAUW","Niet geregistreerd","4","1595","1204","1780","1304","600","1200","20040327","20040327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*2001/116*0071*33","STBFQX01","AGFA41M034M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2023-06-02T00:00:00.000",,"2004-03-27T00:00:00.000","2004-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
