"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TS625H","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150914","20181004","ZWART","70080","stationwagen"
"Personenauto","TS845J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130731","20181012","WIT","72534","coupe"
"Personenauto","TT046B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130614","20181027","GRIJS","64499","stationwagen"
"Personenauto","TT253K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140604","20181017","GRIJS","68608","stationwagen"
"Personenauto","TT370Z","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130429","20190123","ZWART","61390","stationwagen"
"Personenauto","TT894T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131201","20181022","ROOD","59926","stationwagen"
"Personenauto","TX419K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130129","20190104","ROOD","77675","stationwagen"
"Personenauto","TZ240G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150626","20181113","WIT","70359","stationwagen"
"Personenauto","TZ509N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140306","20181117","WIT","77584","stationwagen"
"Personenauto","TZ955G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140616","20181114","GRIJS","73497","stationwagen"
"Personenauto","X207DG","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130325","20231019","ZWART","81864","stationwagen"
"Personenauto","X340JG","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141015","20240108","ZWART","73783","stationwagen"
"Personenauto","X354TD","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140115","20240126","WIT","66954","stationwagen"
"Personenauto","X461DT","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130712","20231021","WIT","79900","stationwagen"
"Personenauto","X772GP","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150519","20240223","WIT","82809","stationwagen"
"Personenauto","X773GP","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141111","20240119","WIT","80079","stationwagen"
"Personenauto","X951HB","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130808","20231109","WIT","71439","stationwagen"
"Personenauto","XB689L","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150622","20181126","ZWART","71733","stationwagen"
"Personenauto","XB898V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140513","20181128","GEEL","65399","stationwagen"
"Personenauto","XD422L","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140130","20190123","WIT","68800","stationwagen"
"Personenauto","XD440D","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130614","20181204","GROEN","72643","stationwagen"
"Personenauto","XD863S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140618","20181207","GRIJS","69219","stationwagen"
"Personenauto","XF539L","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130408","20181214","ZWART","76830","stationwagen"
"Personenauto","XJ663L","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20151013","20190117","WIT","53269","stationwagen"
"Personenauto","XK737D","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130515","20190207","ZWART","69480","stationwagen"
"Personenauto","XL318G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150409","20190128","WIT","67789","stationwagen"
"Personenauto","XN482F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130426","20190209","WIT","74649","stationwagen"
"Personenauto","XP385G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140205","20190503","ZWART","63179","stationwagen"
"Personenauto","XP764N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150109","20190218","ZWART","86922","stationwagen"
"Personenauto","XR213F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130329","20190306","ZWART","71101","stationwagen"
"Personenauto","XR344J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20151008","20190225","GRIJS","102456","stationwagen"
"Personenauto","XT654R","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140319","20190417","ZWART","86902","stationwagen"
"Personenauto","XV103G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150729","20190321","WIT","78679","stationwagen"
"Personenauto","XZ517P","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130321","20190420","ZWART","73568","stationwagen"
"Personenauto","XZ744P","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140519","20190409","BLAUW","55248","stationwagen"
"Personenauto","XZ762F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150410","20190404","ZWART","64299","stationwagen"
"Personenauto","XZ950K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140318","20190411","WIT","67179","stationwagen"
"Personenauto","Z243LJ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141203","20240430","WIT","68519","stationwagen"
"Personenauto","Z297DX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150327","20240315","ZWART","64673","stationwagen"
"Personenauto","Z494KD","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150720",,"ZWART","83369","stationwagen"
"Personenauto","ZB719R","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141016","20190423","ZWART","54715","stationwagen"
"Personenauto","ZF906V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140708","20190624","WIT","77119","stationwagen"
"Personenauto","ZG021Z","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150403","20190530","ZWART","68323","stationwagen"
"Personenauto","ZJ377G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130516","20190916","WIT","77849","stationwagen"
"Personenauto","ZK351J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150127","20190829","GRIJS","73390","coupe"
"Personenauto","ZL213J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150630","20190726","WIT","85879","stationwagen"
"Personenauto","ZN880X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20151015","20190706","ROOD","79420","stationwagen"
"Personenauto","ZR585N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140430","20190712","ZWART","74730","stationwagen"
"Personenauto","ZR749V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150630","20190716","GRIJS","54548","stationwagen"
"Personenauto","ZS895P","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140715","20190731","WIT","55758","stationwagen"
"Personenauto","ZV131J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150511","20190813","BRUIN","73539","stationwagen"
"Personenauto","ZV548B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131106","20190809","WIT","72965","stationwagen"
"Personenauto","ZV628S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150710","20190821","GRIJS","67709","stationwagen"
"Personenauto","ZV840S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140909","20190903","ZWART","73949","stationwagen"
