"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61YB11","Personenauto","CHEVROLET","CHEVYVAN 10","20250720","20180120",,"stationwagen","5","CREME","Niet geregistreerd","8","5700","2033","2540","2133","500","1447","19750228","20090707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2540",,"G2 gasinstallatie",,,,,"0.06","279","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-20T00:00:00.000","2018-01-20T00:00:00.000","1975-02-28T00:00:00.000","2009-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD69","Personenauto","CHEVROLET","CHEVY VAN 20","20250215","20230218",,"stationwagen","5","WIT","BLAUW","8","5700","1998","2900","2098","750","1908","19760228","20190711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen achterzyde r. deurstyl","2900","G20",,,,,,"0.06","279","Nee","Nee",,"Nee","4808",,,"2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2023-02-18T00:00:00.000","1976-02-28T00:00:00.000","2019-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HDP8","Personenauto","CHEVROLET","CHEVY VAN 20","20140309","20200508",,"stationwagen","6","ZWART","Niet geregistreerd","8","4903","2606","2900","2706","450","1800","19810612","20081020","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"onder r. balk","2900",,"G2 gasinstallatie",,,,,"0.04","317","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-03-09T00:00:00.000","2020-05-08T00:00:00.000","1981-06-12T00:00:00.000","2008-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SJN4","Personenauto","CHEVROLET","CHEVY VAN","20250525","20231031",,"stationwagen","7","BRUIN","Niet geregistreerd","8","6200","1800","2994","1900",,,"19850228","20110930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. balk","2994",,,,,,,"0.07","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-25T00:00:00.000","2023-10-31T00:00:00.000","1985-02-28T00:00:00.000","2011-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XSK3","Personenauto","CHEVROLET","SPORTVAN","20250413","20230311",,"stationwagen","8","ZWART","Niet geregistreerd","8","4960","2310","3010","2410","454","1900","19840228","20120718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by pers.ruimte","3010",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-03-11T00:00:00.000","1984-02-28T00:00:00.000","2012-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LJP7","Personenauto","CHEVROLET","VAN 20","20240812","20100506",,"stationwagen",,"ZWART","Niet geregistreerd","8","4903","2157","2994","2257",,,"19830701","20100427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2994",,,,,,,"0.06","316","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2010-05-06T00:00:00.000","1983-07-01T00:00:00.000","2010-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PGG6","Personenauto","CHEVROLET","CHEVA VAN G20","20240711","20110110",,"stationwagen","7","BRUIN","BLAUW","8","5000","2249",,"2349",,,"19840630","20110110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl",,,"G2 gasinstallatie",,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-11T00:00:00.000","2011-01-10T00:00:00.000","1984-06-30T00:00:00.000","2011-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JKF3","Personenauto","CHEVROLET","SPORTVAN","20250309","20240126",,"stationwagen","7","GRIJS","Niet geregistreerd","8","5001","2206","3010","2306","454","1900","19830228","20090612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3010",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-09T00:00:00.000","2024-01-26T00:00:00.000","1983-02-28T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67KZF5","Personenauto","CHEVROLET","VAN 20","20250718","20240502",,"stationwagen",,"BLAUW","Niet geregistreerd","8","4903","2380","2990","2480","500","2000","19860701","20100302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2990",,,,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-07-18T00:00:00.000","2024-05-02T00:00:00.000","1986-07-01T00:00:00.000","2010-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PZB2","Personenauto","CHEVROLET","CHEVY VAN 20","20250414","20200522",,"stationwagen","6","BLAUW","Niet geregistreerd","8","5000","2293",,"2393",,,"19810801","20110406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras",,,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2020-05-22T00:00:00.000","1981-08-01T00:00:00.000","2011-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RRN2","Personenauto","CHEVROLET","CHEVY VAN","20130726","20210401",,"stationwagen","7","WIT","Niet geregistreerd","8","4903","2160","2990","2260","750","2000","19860701","20110704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2990",,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2013-07-26T00:00:00.000","2021-04-01T00:00:00.000","1986-07-01T00:00:00.000","2011-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YB61","Personenauto","CHEVROLET","G 20 SPORT VAN","20120416","20100422",,"stationwagen",,"GEEL","Niet geregistreerd","8","5700","2172","2900","2272",,,"19760630","20100422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by vooras r.","2900",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-04-16T00:00:00.000","2010-04-22T00:00:00.000","1976-06-30T00:00:00.000","2010-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NPK9","Personenauto","CHEVROLET","CHEVY VAN","20240128","20190410",,"stationwagen","7","WIT","BLAUW","8","5000","1266","2994","1366",,,"19840228","20101022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2994",,"G2 gasinstallatie",,,,,"0.10","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-28T00:00:00.000","2019-04-10T00:00:00.000","1984-02-28T00:00:00.000","2010-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KKV94","Personenauto","CHEVROLET","VAN","20240720","20190901",,"stationwagen","8","BRUIN","Niet geregistreerd","8","5730","2140","2994","2240","750","1700","19860228","20130529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-20T00:00:00.000","2019-09-01T00:00:00.000","1986-02-28T00:00:00.000","2013-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RXZ1","Personenauto","CHEVROLET","CHEVY VAN","20131013",,,"stationwagen","7","ZWART","Niet geregistreerd","8","4903","2326","2810","2426","450","1800","19850401","20110815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2810",,"G2 gasinstallatie",,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2013-10-13T00:00:00.000",,"1985-04-01T00:00:00.000","2011-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZTG1","Personenauto","CHEVROLET","SPORT VAN PATHFINDER","20250920","20130302",,"stationwagen","8","ROOD","Niet geregistreerd","8","5733","2780","3500","2880","750","1020","19820709","20130129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. deurstyl","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee","3900",,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2013-03-02T00:00:00.000","1982-07-09T00:00:00.000","2013-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75KBZ8","Personenauto","CHEVROLET","CHEVROLET VAN 2.0","20220803","20160825",,"stationwagen",,"ZWART","Niet geregistreerd","8","4903","2100","2990","2200","500","2000","19850701","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2990",,,,,,,"0.07","318","Nee","Nee",,"Nee","4990",,,"2020","Onlogisch","04","Ja","2022-08-03T00:00:00.000","2016-08-25T00:00:00.000","1985-07-01T00:00:00.000","2009-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75KKR8","Personenauto","CHEVROLET","SPORT VAN","20250808","20230813",,"stationwagen",,"WIT","Niet geregistreerd","8","5700","2526","3010","2626","454","1900","19820630","20100416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","3010",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2023-08-13T00:00:00.000","1982-06-30T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RNF1","Personenauto","CHEVROLET","CHEVROLET VAN 20","20140711","20140117",,"stationwagen","5","GRIJS","Niet geregistreerd","8","4903","2256","3000","2356",,,"19840701","20110714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3000",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Nee","2014-07-11T00:00:00.000","2014-01-17T00:00:00.000","1984-07-01T00:00:00.000","2011-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80KTB5","Personenauto","CHEVROLET","VAN G 20","20250510","20230519",,"stationwagen","5","BLAUW","Niet geregistreerd","8","4903","2230","2994","2330","500","2000","19850228","20100129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2023-05-19T00:00:00.000","1985-02-28T00:00:00.000","2010-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RGV3","Personenauto","CHEVROLET","VAN","20250711","20120407",,"stationwagen","7","ROOD","Niet geregistreerd","8","5000","2233",,"2333",,,"19830228","20110516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl a. voorzitting",,,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2012-04-07T00:00:00.000","1983-02-28T00:00:00.000","2011-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XXH7","Personenauto","CHEVROLET","CHEVY VAN 20","20240920","20170715",,"stationwagen","6","BRUIN","Niet geregistreerd","8","4998","2176","3010","2276","470","2000","19820701","20120829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen achterzyde deurstyl a. r. voorzitting","3010",,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-20T00:00:00.000","2017-07-15T00:00:00.000","1982-07-01T00:00:00.000","2012-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LTZ5","Personenauto","CHEVROLET","VAN 20","20140705","20100628",,"stationwagen","3","ZWART","Niet geregistreerd","8","5000","2430","3010","2530",,,"19850630","20100628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3010",,,,,,,"0.03","318","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-07-05T00:00:00.000","2010-06-28T00:00:00.000","1985-06-30T00:00:00.000","2010-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TST9","Personenauto","CHEVROLET","SPORTVAN","20260609","20200914",,"stationwagen","7","BRUIN","Niet geregistreerd","8","5000","2055","2994","2155",,,"19860228","20120518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. balk","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-09T00:00:00.000","2020-09-14T00:00:00.000","1986-02-28T00:00:00.000","2012-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LZF9","Personenauto","CHEVROLET","SPORTVAN","20241105","20100722",,"stationwagen","7","GRIJS","ROOD","8","5000","2221","2970","2321",,,"19840630","20100719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2970",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2010-07-22T00:00:00.000","1984-06-30T00:00:00.000","2010-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PZS1","Personenauto","CHEVROLET","VAN","20250412","20110523",,"stationwagen","7","WIT","Niet geregistreerd","8","5000","2213",,"2313",,,"19860630","20110523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2724",,,,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2011-05-23T00:00:00.000","1986-06-30T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NHL1","Personenauto","CHEVROLET","CHEVYVAN 20","20251012","20221112",,"stationwagen","8","BRUIN","Niet geregistreerd","8","5000","2344","2775","2444","750",,"19850228","20100907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl a. voorzitting","2775",,"G2 gasinstallatie",,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2022-11-12T00:00:00.000","1985-02-28T00:00:00.000","2010-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SPL9","Personenauto","CHEVROLET","SPORTVAN G30","20220409","20200302",,"stationwagen","9","BRUIN","BEIGE","8","5730","2250","3500","2350","750","1940","19810401","20111103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","3500",,,,,,,"0.05","318","Nee","Nee",,"Nee","5450",,,"2020","Onlogisch","04","Ja","2022-04-09T00:00:00.000","2020-03-02T00:00:00.000","1981-04-01T00:00:00.000","2011-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NXJ9","Personenauto","CHEVROLET","G20 SPORTVAN","20250710","20160421",,"stationwagen","7","BLAUW","CREME","8","5001","2250",,"2350","500","1630","19830228","20101207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2875",,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2016-04-21T00:00:00.000","1983-02-28T00:00:00.000","2010-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JHH6","Personenauto","CHEVROLET","VAN 20","20181027","20090606",,"stationwagen","5","ROOD","Niet geregistreerd","8","4998","2220","3010","2320","750","1810","19820125","20090525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","3010",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-10-27T00:00:00.000","2009-06-06T00:00:00.000","1982-01-25T00:00:00.000","2009-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
