"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54VFD7","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20250216","20140730","9309","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20070216","20070216","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2014-07-30T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VHX3","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1 DC","20240708","20070730","10672","gesloten opbouw","6","N.v.t.","N.v.t.","4","2287","1930","3000","2030","750",,"20070730","20070730","Geen verstrekking in Open Data",,"Ja",,"1070",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2007-07-30T00:00:00.000","2007-07-30T00:00:00.000","2007-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VNJ6","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20250213","20080410","8789","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20080212","20080212","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2008-04-10T00:00:00.000","2008-02-12T00:00:00.000","2008-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VLK1","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20250327","20221219","9216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20080107","20080107","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2022-12-19T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VXH6","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20240725","20190727","9286","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20081031","20081031","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2019-07-27T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VDF5","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20250417","20110418","9316","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20061229","20061229","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2011-04-18T00:00:00.000","2006-12-29T00:00:00.000","2006-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBG17","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20240817","20221017","8389","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20090429","20090429","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2022-10-17T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VPJ1","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1 DC","20240619","20180620","9853","gesloten opbouw","6","N.v.t.","N.v.t.","4","2287","1930","3000","2030","750",,"20080515","20080515","Geen verstrekking in Open Data",,"Ja",,"1070",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-06-19T00:00:00.000","2018-06-20T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VJX1","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20240703","20160711","9298","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20070925","20070925","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-07-03T00:00:00.000","2016-07-11T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VTX1","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20250228","20180118","8550","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20080808","20080808","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2018-01-18T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VFV2","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20250113","20170102","9544","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20070410","20070410","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2017-01-02T00:00:00.000","2007-04-10T00:00:00.000","2007-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VPJ1","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1 DC","20250516","20090417","9853","gesloten opbouw","6","N.v.t.","N.v.t.","4","2287","1930","3000","2030","750",,"20080515","20080515","Geen verstrekking in Open Data",,"Ja",,"1070",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2009-04-17T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VGF2","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20250120","20151214","9013","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20070426","20070426","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2015-12-14T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VGS3","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20240612","20220919","9126","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20070521","20070521","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2022-09-19T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VGP9","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20241012","20151012","9262","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20070524","20070524","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2015-10-12T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SVJ11","Personenauto","FIAT","DUCATO 30 2.3 JTD K H1","20250517","20220910","7422","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2230","3000","2330","750","2500","20070608","20070608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-09-10T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBL46","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20250418","20120720","8839","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20090416","20090416","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2012-07-20T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBX16","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20240831","20200818","8671","gesloten opbouw","6","N.v.t.","N.v.t.","4","2287","1930","3000","2030","750","2500","20090615","20090615","Geen verstrekking in Open Data","33114","Ja",,"1070",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2020-08-18T00:00:00.000","2009-06-15T00:00:00.000","2009-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VHP5","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20240704","20230707","9583","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20070704","20070704","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-07-07T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VRK4","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20250301","20131114","9413","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20080520","20080520","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2013-11-14T00:00:00.000","2008-05-20T00:00:00.000","2008-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VGX3","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20240616","20070601","9366","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20070601","20070601","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VJP8","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20241124","20231128","8990","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20070913","20070913","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-11-28T00:00:00.000","2007-09-13T00:00:00.000","2007-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VTL8","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20240729","20181003","9413","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20080715","20080715","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2018-10-03T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VJP8","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20241005","20190913","8990","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20070913","20070913","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2019-09-13T00:00:00.000","2007-09-13T00:00:00.000","2007-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VJP8","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20241020","20220127","8990","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20070914","20070914","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-01-27T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VJP8","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20250119","20160115","8990","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20070917","20070917","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2016-01-15T00:00:00.000","2007-09-17T00:00:00.000","2007-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBP77","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20250428","20090428","8813","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20090428","20090428","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDT29","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20241014","20230830","8987","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20090826","20090826","Geen verstrekking in Open Data","33186","Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2023-08-30T00:00:00.000","2009-08-26T00:00:00.000","2009-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
