"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T009KZ","Personenauto","BENTLEY","BENTAYGA AZURE V8","20270208","20230704","54321","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20230208","20230704","Geen verstrekking in Open Data","364129","Ja","290",,,,,,"5","4",,,,,"200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2027-02-08T00:00:00.000","2023-07-04T00:00:00.000","2023-02-08T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T010RR","Personenauto","BENTLEY","CONTINENTAL GTC AZURE V8","20270819","20230819","70674","cabriolet","4","GRIJS","Niet geregistreerd","8","3996","2310","2800","2410",,,"20230819","20230819","Geen verstrekking in Open Data","425369","Ja","318",,,,,,"2","4",,,,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*11","D4BXBD","1","2","0.17","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-19T00:00:00.000","2023-08-19T00:00:00.000","2023-08-19T00:00:00.000","2023-08-19T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T233BR","Personenauto","BENTLEY","BENTAYGA AZURE V8","20270522","20230522","75554","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20230522","20230522","Geen verstrekking in Open Data","352302","Ja","290",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2027-05-22T00:00:00.000","2023-05-22T00:00:00.000","2023-05-22T00:00:00.000","2023-05-22T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T234HK","Personenauto","BENTLEY","BENTAYGA AZURE HYBRID","20270621","20230929","4986","stationwagen","5","GROEN","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230621","20230621","Geen verstrekking in Open Data","274712","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-21T00:00:00.000","2023-09-29T00:00:00.000","2023-06-21T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T261PS","Personenauto","BENTLEY","BENTAYGA AZURE HYBRID","20270803","20230803","4986","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230803","20230803","Geen verstrekking in Open Data","272855","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T511GG","Personenauto","BENTLEY","BENTAYGA AZURE HYBRID","20270610","20230610","4986","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230610","20230610","Geen verstrekking in Open Data","307510","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-10T00:00:00.000","2023-06-10T00:00:00.000","2023-06-10T00:00:00.000","2023-06-10T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T556DG","Personenauto","BENTLEY","CONTINENTAL GTC AZURE V8","20270525","20230525","70674","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","2310","2800","2410",,,"20230525","20230525","Geen verstrekking in Open Data","389341","Ja","318",,,,,,"2","4",,,,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*11","D4BXBD","1","2","0.17","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T583JJ","Personenauto","BENTLEY","BENTAYGA AZURE V8","20270630","20230630","75554","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2385","3250","2485","750","3500","20230630","20230630","Geen verstrekking in Open Data","357250","Ja","290",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AD4XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T818DX","Personenauto","BENTLEY","BENTAYGA AZURE HYBRID","20270607","20231219","4986","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230607","20230607","Geen verstrekking in Open Data","322358","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-07T00:00:00.000","2023-12-19T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T834TN","Personenauto","BENTLEY","AZURE","20240912","20230914","110189","cabriolet","4","BRUIN","Niet geregistreerd","8","6761","2701","3066","2801",,,"20080701","20230914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"535","192","M1",,,,"3066","3Z4 905",,,,,,"0.12","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-09-14T00:00:00.000","2008-07-01T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T928ZB","Personenauto","BENTLEY","BENTAYGA EXTENDED WHEELBASE AZURE V8","20270928","20230928","75554","stationwagen","5","BLAUW","Niet geregistreerd","8","3996","2489","3250","2589","750","3500","20230928","20230928","Geen verstrekking in Open Data","370610","Ja","290",,,,,,"5","4",,,,"531","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","HD5XAE","1","0","0.16","318","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2027-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"G","20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T939GT","Personenauto","BENTLEY","BENTAYGA EXTENDED WHEELBASE AZURE V8","20270615","20230615","75554","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2489","3250","2589","750","3500","20230615","20230615","Geen verstrekking in Open Data","392136","Ja","290",,,,,,"5","4",,,,"531","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","HD5XAE","1","0","0.16","318","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2027-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"G","20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T955PX","Personenauto","BENTLEY","BENTAYGA AZURE V8","20270814","20240312","75554","stationwagen","5","BLAUW","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20230814","20230814","Geen verstrekking in Open Data","341853","Nee","290",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2024","Logisch","00","Ja","2027-08-14T00:00:00.000","2024-03-12T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T978NJ","Personenauto","BENTLEY","BENTAYGA AZURE HYBRID","20270724","20230724","4986","stationwagen","5","GROEN","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230724","20230724","Geen verstrekking in Open Data","267301","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-07-24T00:00:00.000","2023-07-24T00:00:00.000","2023-07-24T00:00:00.000","2023-07-24T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF638D","Personenauto","BENTLEY","BENTLEY AZURE","20230802","20201021","112437","cabriolet","4","GRIJS","Niet geregistreerd","8","6750","2570","2980","2670",,,"20000808","20180710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","2980",,,,,,,"0.11","306","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-02T00:00:00.000","2020-10-21T00:00:00.000","2000-08-08T00:00:00.000","2018-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSHV69","Personenauto","BENTLEY","AZURE","20240709","20221101","90285","cabriolet","4","BLAUW","Niet geregistreerd","8","6761","2585","2980","2685",,,"19980708","19980708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"534","0","M1",,,"op r. voorwielscherm onder motorkap","2980",,,"e11*93/81*0013*01","NZTS","4","1","0.11","306","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2022-11-01T00:00:00.000","1998-07-08T00:00:00.000","1998-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X060BD","Personenauto","BENTLEY","FLYING SPUR AZURE V8","20271006","20231222","72626","sedan","5","BLAUW","Niet geregistreerd","8","3996","2305","2980","2405",,,"20231006","20231006","Geen verstrekking in Open Data","379735","Ja","318",,,,,,"4","4",,,,"532","199","M1",,,,"2980","3S",,"e13*2007/46*0634*11","B5BXBD","1","2","0.17","319","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-06T00:00:00.000","2023-12-22T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G","20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X227NS","Personenauto","BENTLEY","FLYING SPUR AZURE HYBRID","20280112","20240112","6505","sedan","5","GROEN","Niet geregistreerd","6","2894","2480","3030","2580",,,"20240112","20240112","Geen verstrekking in Open Data","298610","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*11","B5CYDD","1","2","0.12","319","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X245BB","Personenauto","BENTLEY","BENTAYGA AZURE HYBRID","20271003","20240411","4986","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2485","3250","2585",,,"20231003","20231003","Geen verstrekking in Open Data","283545","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-10-03T00:00:00.000","2024-04-11T00:00:00.000","2023-10-03T00:00:00.000","2023-10-03T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X347VK","Personenauto","BENTLEY","BENTAYGA AZURE HYBRID","20280209","20240209","5464","stationwagen","5","GROEN","Niet geregistreerd","6","2995","2485","3250","2585",,,"20240209","20240209","Geen verstrekking in Open Data","274942","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X381ZX","Personenauto","BENTLEY","FLYING SPUR AZURE HYBRID","20261025","20240228","5678","sedan","5","BLAUW","Niet geregistreerd","6","2894","2480","3030","2580",,,"20221025","20240228","Geen verstrekking in Open Data","264353","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*11","B5CYDD","1","2","0.03","319","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-10-25T00:00:00.000","2024-02-28T00:00:00.000","2022-10-25T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X388RG","Personenauto","BENTLEY","FLYING SPUR AZURE HYBRID","20280104","20240413","6505","sedan","5","GROEN","Niet geregistreerd","6","2894","2480","3030","2580",,,"20240104","20240104","Geen verstrekking in Open Data","297206","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*11","B4CYDD","1","2","0.12","319","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-04T00:00:00.000","2024-04-13T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X640NV","Personenauto","BENTLEY","FLYING SPUR AZURE HYBRID","20280104","20240506","6505","sedan","5","GROEN","Niet geregistreerd","6","2894","2480","3030","2580",,,"20240104","20240104","Geen verstrekking in Open Data","287363","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*11","B5CYDD","1","2","0.12","319","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-04T00:00:00.000","2024-05-06T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X642NV","Personenauto","BENTLEY","FLYING SPUR AZURE HYBRID","20280102","20240102","6505","sedan","5","ZWART","Niet geregistreerd","6","2894","2480","3030","2580",,,"20240102","20240102","Geen verstrekking in Open Data","304891","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*12","B5CYDD","1","0","0.12","319","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X643NV","Personenauto","BENTLEY","CONTINENTAL GT AZURE V8","20280107","20240107","66282","coupe","4","GRIJS","Niet geregistreerd","8","3996","2140","2725","2240",,,"20240107","20240107","Geen verstrekking in Open Data","369986","Ja","318",,,,,,"2","4",,,,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*11","C4BXBD","1","2","0.18","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-07T00:00:00.000","2024-01-07T00:00:00.000","2024-01-07T00:00:00.000","2024-01-07T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X649NV","Personenauto","BENTLEY","BENTAYGA EXTENDED WHEELBASE AZURE V8","20280104","20240104","75554","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2489","3250","2589","750","3500","20240104","20240104","Geen verstrekking in Open Data","403274","Ja","290",,,,,,"5","4","0","0",,"531","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","HD5XAE","1","0","0.16","318","Nee","Nee",,"Nee","6750","0","0.00","2024","Logisch","00","Ja","2028-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"G","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X656HL","Personenauto","BENTLEY","FLYING SPUR AZURE HYBRID","20271122","20231122","6505","sedan","5","BLAUW","Niet geregistreerd","6","2894","2480","3030","2580",,,"20231122","20231122","Geen verstrekking in Open Data","319459","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*12","B5CYDD","1","0","0.12","319","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-11-22T00:00:00.000","2023-11-22T00:00:00.000","2023-11-22T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X735ZX","Personenauto","BENTLEY","FLYING SPUR AZURE HYBRID","20280301","20240301","7137","sedan","5","GRIJS","Niet geregistreerd","6","2894","2480","3030","2580",,,"20240301","20240301","Geen verstrekking in Open Data","328773","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*12","B5CYDD","1","0","0.12","319","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2028-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
