"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","ML12XH","YAMAHA","XV 535","19870630","19920403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML13DB","YAMAHA","XV 535","19910508","19910508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML13LR","YAMAHA","XV 535","19920331","19920331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML13TV","YAMAHA","XV 535","19910912","19910912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML14GV","YAMAHA","XV 535","19910709","19910709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML15FB","YAMAHA","XV 535","19910409","19910409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML15PR","YAMAHA","XV 535","19910628","19910628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML15VP","YAMAHA","XV 535","19910823","19910823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML16DB","YAMAHA","XV 535","19910429","19910429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML16GV","YAMAHA","XV 535","19910810","19910810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML17DB","YAMAHA","XV 535","19910327","19910327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML17HX","YAMAHA","XV 535","19870630","19920102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML17YL","YAMAHA","XV 535","19910920","19910920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML18JV","YAMAHA","XV 535","19870630","19910517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML19GV","YAMAHA","XV 535","19910621","19910621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML19PN","YAMAHA","XV 535","19910703","19910703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML20DB","YAMAHA","XV 535","19910604","19910604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML20GV","YAMAHA","XV 535","19920616","19920616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML20LR","YAMAHA","XV 535","19910906","19910906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML20LZ","YAMAHA","XV 535","19910821","19910821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML21DB","YAMAHA","XV 535","19910402","19910402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML21NP","YAMAHA","XV 535","19910614","19910614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML21YN","YAMAHA","XV 535","19870630","19910920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML22PG","YAMAHA","XV 535","19880630","19910621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML23GT","YAMAHA","XV 535","19910712","19910712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML23LN","YAMAHA","XV 535","19860630","19920106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML24DB","YAMAHA","XV 535","19910429","19910429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML24GT","YAMAHA","XV 535","19910426","19910426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML25BX","YAMAHA","XV 535","19910326","19910326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML25NP","YAMAHA","XV 535","19910617","19910617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML25ST","YAMAHA","XV 535","19910815","19910815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML26BX","YAMAHA","XV 535","19910327","19910327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML26DB","YAMAHA","XV 535","19910516","19910516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML26GT","YAMAHA","XV 535","19910918","19910918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML27GT","YAMAHA","XV 535","19911030","19911030","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML27NR","YAMAHA","XV 535","19910710","19910710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML27ZB","YAMAHA","XV 535","19920317","19920317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML28DB","YAMAHA","XV 535","19910329","19910329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML28HS","YAMAHA","XV 535","19870630","19910513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML29DB","YAMAHA","XV 535","19910930","19910930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML29GT","YAMAHA","XV 535","19910717","19910717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML30DB","YAMAHA","XV 535","19910423","19910423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML30GT","YAMAHA","XV 535","19910613","19910613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML30NH","YAMAHA","XV 535","19930414","19930414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML30VX","YAMAHA","XV 535","19920319","19920319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML31DB","YAMAHA","XV 535","19910618","19910618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML31FN","YAMAHA","XV 535","19910621","19910621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML31GT","YAMAHA","XV 535","19910425","19910425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML31KB","YAMAHA","XV 535","19870630","19910603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML31LR","YAMAHA","XV 535","19911017","19911017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML31VX","YAMAHA","XV 535","19920410","19920410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML32BB","YAMAHA","XV 535","19870630","19910405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML32LR","YAMAHA","XV 535","19910619","19910619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML33DB","YAMAHA","XV 535","19910503","19910503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML33FD","YAMAHA","XV 535","19870630","19910412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML33LR","YAMAHA","XV 535","19910607","19910607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML34FN","YAMAHA","XV 535","19920129","19920129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML34GT","YAMAHA","XV 535","19910517","19910517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML35TZ","YAMAHA","XV 535","19910810","19910810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML36LR","YAMAHA","XV 535","19910719","19910719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML37DN","YAMAHA","XV 535","19910419","19910419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML37RL","YAMAHA","XV 535","19910813","19910813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML37TZ","YAMAHA","XV 535","19910903","19910903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML38RL","YAMAHA","XV 535","19910813","19910813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML38TP","YAMAHA","XV 535","19870630","19911014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML39BD","YAMAHA","XV 535","19910326","19910326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML39GF","YAMAHA","XV 535","19870630","19910605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML39GT","YAMAHA","XV 535","19910523","19910523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML39GY","YAMAHA","XV 535","19910425","19910425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML39YZ","YAMAHA","XV 535","19920306","19920306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML40BB","YAMAHA","XV 535","19870630","19910320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML40SV","YAMAHA","XV 535","19870630","19910802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML41DR","YAMAHA","XV 535","19870630","19910405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML41GT","YAMAHA","XV 535","19910712","19910712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML41NN","YAMAHA","XV 535","19870630","19910619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML42YZ","YAMAHA","XV 535","19920208","19920208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML43RL","YAMAHA","XV 535","19910719","19910719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML44DR","YAMAHA","XV 535","19870630","19910416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML44GT","YAMAHA","XV 535","19910904","19910904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML45KJ","YAMAHA","XV 535","19910529","19910529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML45PB","YAMAHA","XV 535","19870630","19910624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML46RJ","YAMAHA","XV 535","19910709","19910709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML47LR","YAMAHA","XV 535","19910621","19910621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML48LR","YAMAHA","XV 535","19920929","19920929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML49PK","YAMAHA","XV 535","19910803","19910803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML49SH","YAMAHA","XV 535","19910719","19910719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML50GT","YAMAHA","XV 535","19910423","19910423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML52BZ","YAMAHA","XV 535","19910328","19910328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML53GT","YAMAHA","XV 535","19910620","19910620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML53RF","YAMAHA","XV 535","19910723","19910723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML53SH","YAMAHA","XV 535","19911107","19911107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML53SN","YAMAHA","XV 535","19870630","19910808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML54GT","YAMAHA","XV 535","19910426","19910426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML55BZ","YAMAHA","XV 535","19920415","19920415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML56DT","YAMAHA","XV 535","19910415","19910415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML56LR","YAMAHA","XV 535","19910618","19910618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML56PD","YAMAHA","XV 535","19880630","19910926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML57GT","YAMAHA","XV 535","19910424","19910424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML58DT","YAMAHA","XV 535","19920316","19920316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML58LK","YAMAHA","XV 535","19910619","19910619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML58LR","YAMAHA","XV 535","19910708","19910708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML60LT","YAMAHA","XV 535","19910607","19910607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML61PB","YAMAHA","XV 535","19910828","19910828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML62GT","YAMAHA","XV 535","19910619","19910619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML62LT","YAMAHA","XV 535","19910926","19910926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML63DH","YAMAHA","XV 535","19910329","19910329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML63LT","YAMAHA","XV 535","19920317","19920317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML64GT","YAMAHA","XV 535","19910725","19910725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML64LR","YAMAHA","XV 535","19910619","19910619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML64LT","YAMAHA","XV 535","19910610","19910610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML65DH","YAMAHA","XV 535","19910807","19910807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML65DT","YAMAHA","XV 535","19910405","19910405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML65GT","YAMAHA","XV 535","19910928","19910928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML65LR","YAMAHA","XV 535","19910815","19910815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML65PB","YAMAHA","XV 535","19911106","19911106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML65RL","YAMAHA","XV 535","19910906","19910906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML65XG","YAMAHA","XV 535","19870630","19911005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML66DH","YAMAHA","XV 535","19910514","19910514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML66GT","YAMAHA","XV 535","19910531","19910531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML67BZ","YAMAHA","XV 535","19910329","19910329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML67DH","YAMAHA","XV 535","19910807","19910807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML67DT","YAMAHA","XV 535","19910411","19910411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML67LR","YAMAHA","XV 535","19910607","19910607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML67PB","YAMAHA","XV 535","19910712","19910712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML67RL","YAMAHA","XV 535","19910725","19910725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML68JF","YAMAHA","XV 535","19910911","19910911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML68RY","YAMAHA","XV 535","19870630","19920104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML69DT","YAMAHA","XV 535","19910531","19910531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML69PB","YAMAHA","XV 535","19920527","19920527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML69YV","YAMAHA","XV 535","19870630","19911001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML70DT","YAMAHA","XV 535","19910405","19910405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML70GT","YAMAHA","XV 535","19920304","19920304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML70JF","YAMAHA","XV 535","19910601","19910601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML70SY","YAMAHA","XV 535","19910727","19910727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML71BZ","YAMAHA","XV 535","19920605","19920605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML71JF","YAMAHA","XV 535","19910625","19910625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML72FR","YAMAHA","XV 535","19880630","19910416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML73BZ","YAMAHA","XV 535","19910405","19910405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML73DT","YAMAHA","XV 535","19930720","19930720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML73JF","YAMAHA","XV 535","19910521","19910521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML73JX","YAMAHA","XV 535","19900630","19910522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML74DT","YAMAHA","XV 535","19920116","19920116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML75GT","YAMAHA","XV 535","19910629","19910629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML75KJ","YAMAHA","XV 535","19870630","19910712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML75RZ","YAMAHA","XV 535","19870630","19910716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML76BZ","YAMAHA","XV 535","19910511","19910511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML76LP","YAMAHA","XV 535","19910722","19910722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML76RY","YAMAHA","XV 535","19870630","19910809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML77BB","YAMAHA","XV 535","19910322","19910322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML77DG","YAMAHA","XV 535","19870630","19911115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML77DT","YAMAHA","XV 535","19910628","19910628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML77RP","YAMAHA","XV 535","19870630","19920328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML78DT","YAMAHA","XV 535","19910615","19910615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML78JF","YAMAHA","XV 535","19910712","19910712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML78KS","YAMAHA","XV 535","19870630","19910527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML78SX","YAMAHA","XV 535","19910802","19910802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML79BZ","YAMAHA","XV 535","19911018","19911018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML79JF","YAMAHA","XV 535","19910607","19910607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML79LP","YAMAHA","XV 535","19920113","19920113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML79LT","YAMAHA","XV 535","19920402","19920402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML79RZ","YAMAHA","XV 535","19870630","19910716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML80BZ","YAMAHA","XV 535","19910328","19910328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML81JF","YAMAHA","XV 535","19910508","19910508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML81SZ","YAMAHA","XV 535","19940126","19940126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML81VD","YAMAHA","XV 535","19920102","19920102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML82ZL","YAMAHA","XV 535","19870630","19920228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML83GT","YAMAHA","XV 535","19910816","19910816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML83KX","YAMAHA","XV 535","19870630","19911227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML83YL","YAMAHA","XV 535","19910914","19910914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML84BY","YAMAHA","XV 535","19870630","19910327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML84GT","YAMAHA","XV 535","19910927","19910927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML84LP","YAMAHA","XV 535","19910621","19910621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML85BZ","YAMAHA","XV 535","19910329","19910329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML85LT","YAMAHA","XV 535","19910813","19910813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML86BZ","YAMAHA","XV 535","19910402","19910402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML86GT","YAMAHA","XV 535","19930422","19930422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML86KX","YAMAHA","XV 535","19900630","19940104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML87BZ","YAMAHA","XV 535","19910423","19910423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML87JF","YAMAHA","XV 535","19920401","19920401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML87LT","YAMAHA","XV 535","19920208","19920208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML88BZ","YAMAHA","XV 535","19910409","19910409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML88GT","YAMAHA","XV 535","19910429","19910429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML88JF","YAMAHA","XV 535","19910710","19910710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML88LK","YAMAHA","XV 535","19870630","19910607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML88LT","YAMAHA","XV 535","19920515","19920515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML88RL","YAMAHA","XV 535","19920612","19920612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML88VG","YAMAHA","XV 535","19880630","19911011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML89BZ","YAMAHA","XV 535","19910426","19910426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML89LK","YAMAHA","XV 535","19911113","19911113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML89XH","YAMAHA","XV 535","19910902","19910902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML90GT","YAMAHA","XV 535","19910502","19910502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML90LP","YAMAHA","XV 535","19910712","19910712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML91NK","YAMAHA","XV 535","19910702","19910702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML92LT","YAMAHA","XV 535","19910614","19910614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML93GT","YAMAHA","XV 535","19910830","19910830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML93TK","YAMAHA","XV 535","19920806","19920806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML93VF","YAMAHA","XV 535","19911004","19911004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML94BN","YAMAHA","XV 535","19910328","19910328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML95BD","YAMAHA","XV 535","19870630","19910327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML95BN","YAMAHA","XV 535","19910521","19910521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML95BZ","YAMAHA","XV 535","19911205","19911205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML95LT","YAMAHA","XV 535","19910715","19910715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML95NX","YAMAHA","XV 535","19910620","19910620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML96JF","YAMAHA","XV 535","19910531","19910531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML96LP","YAMAHA","XV 535","19910921","19910921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML96LT","YAMAHA","XV 535","19920610","19920610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML96SP","YAMAHA","XV 535","19910917","19910917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML97BN","YAMAHA","XV 535","19910805","19910805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML97RX","YAMAHA","XV 535","19870630","19910822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML98KN","YAMAHA","XV 535","19870630","19910530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML98SP","YAMAHA","XV 535","19910809","19910809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML98TK","YAMAHA","XV 535","19910805","19910805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML99JF","YAMAHA","XV 535","19910828","19910828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML99KH","YAMAHA","XV 535","19870630","19910604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML99LP","YAMAHA","XV 535","19910607","19910607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML99LT","YAMAHA","XV 535","19910912","19910912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML99NB","YAMAHA","XV 535","19870630","19910723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLGZ68","YAMAHA","XV 535","19950519","20040429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLLV46","YAMAHA","XV 535","19930414","20040604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPD21","YAMAHA","XV 535","19930519","20040609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLTN24","YAMAHA","XV 535","19950411","20040727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLTS55","YAMAHA","XV 535","19950714","20040806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN01VX","YAMAHA","XV 535","19920423","19920423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN02TK","YAMAHA","XV 535","19920408","19920408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN02ZY","YAMAHA","XV 535","19920526","19920526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN03TK","YAMAHA","XV 535","19920416","19920416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN03VR","YAMAHA","XV 535","19921007","19921007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN04VR","YAMAHA","XV 535","19920416","19920416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN05LR","YAMAHA","XV 535","19920514","19920514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN05RP","YAMAHA","XV 535","19920519","19920519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN06VR","YAMAHA","XV 535","19930612","19930612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN07HL","YAMAHA","XV 535","19930325","19930325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN07LN","YAMAHA","XV 535","19920221","19920221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN07RP","YAMAHA","XV 535","19920527","19920527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN08HL","YAMAHA","XV 535","19920618","19920618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN08KY","YAMAHA","XV 535","19920214","19920214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN08RP","YAMAHA","XV 535","19920908","19920908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN08TY","YAMAHA","XV 535","19920529","19920529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN08VR","YAMAHA","XV 535","19920515","19920515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN09PZ","YAMAHA","XV 535","19930311","19930311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN10RP","YAMAHA","XV 535","19920416","19920416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN10VD","YAMAHA","XV 535","19920611","19920611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN11FH","YAMAHA","XV 535","19870630","19911205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN11VD","YAMAHA","XV 535","19920505","19920505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN12PT","YAMAHA","XV 535","19920409","19920409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN12RP","YAMAHA","XV 535","19930716","19930716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN12XS","YAMAHA","XV 535","19940407","19940407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN13PT","YAMAHA","XV 535","19920414","19920414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN13PV","YAMAHA","XV 535","19920312","19920312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN13TY","YAMAHA","XV 535","19920723","19920723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN14PV","YAMAHA","XV 535","19920401","19920401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN14RZ","YAMAHA","XV 535","19920521","19920521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN15PT","YAMAHA","XV 535","19920717","19920717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN16LR","YAMAHA","XV 535","19920710","19920710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN16PL","YAMAHA","XV 535","19920406","19920406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN17PT","YAMAHA","XV 535","19920325","19920325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN18LD","YAMAHA","XV 535","19870630","19920219","N.v.t.",,"Niet geregistreerd"
