"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41FJLB","Personenauto","CITROEN","SAXO","20240523","20230406","1810","hatchback","5","GRIJS","Niet geregistreerd","4","1124","780","1310","880","440","600","20000405","20000405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0032*03","S0HDZF","S0HDZF","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2024","Logisch","00","Nee","2024-05-23T00:00:00.000","2023-04-06T00:00:00.000","2000-04-05T00:00:00.000","2000-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JDKT","Personenauto","CITROEN","SAXO","20230223",,"1710","hatchback","5","BLAUW","Niet geregistreerd","4","1124","780","1310","880","440","600","20020222","20020222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*01","0","B","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2023","Logisch","00","Nee","2023-02-23T00:00:00.000",,"2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LVBJ","Personenauto","CITROEN","SAXO","20220528",,"1713","hatchback","5","BLAUW","Niet geregistreerd","4","1124","759","1310","859","425","600","20030528","20030528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*04","0","B","0","0.05","239","Ja","Nee",,"Nee","1910","0",,"2022","Logisch","00","Nee","2022-05-28T00:00:00.000",,"2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HKKR","Personenauto","CITROEN","SAXO","20230320",,"1781","hatchback","5","GRIJS","Niet geregistreerd","4","1124","780","1310","880","440","600","20010824","20010824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*01","0","B","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2023","Logisch","00","Nee","2023-03-20T00:00:00.000",,"2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LZVK","Personenauto","CITROEN","SAXO","20221117",,"2192","hatchback","5","ZWART","Niet geregistreerd","4","1360","815","1340","915","455","700","20030703","20030703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*03","6","B","0","0.06","239","Ja","Nee",,"Nee","2040","0",,"2022","Logisch","00","Nee","2022-11-17T00:00:00.000",,"2003-07-03T00:00:00.000","2003-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FHVV","Personenauto","CITROEN","SAXO","20230603",,"2024","hatchback","5","BLAUW","Niet geregistreerd","4","1124","780","1310","880","440","600","20000327","20000327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0032*03","S0HDZF","S0HDZF","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2022","Geen oordeel","07","Nee","2023-06-03T00:00:00.000",,"2000-03-27T00:00:00.000","2000-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LLDJ","Personenauto","CITROEN","SAXO","20231207",,"2520","hatchback","5","BLAUW","Niet geregistreerd","4","1587","895","1360","995","495","700","20030215","20030215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1360",,,"e2*98/14*0209*03","6","B","0","0.07","239","Ja","Nee",,"Nee","2060","0",,"2023","Logisch","00","Nee","2023-12-07T00:00:00.000",,"2003-02-15T00:00:00.000","2003-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JJVD","Personenauto","CITROEN","SAXO","20230915",,"1837","hatchback","5","ROOD","Niet geregistreerd","4","1124","800","1330","900","450","600","20020510","20020510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0207*01","1","B","1","0.05","239","Ja","Nee",,"Nee","1930","0",,"2023","Niet geregistreerd","NG","Nee","2023-09-15T00:00:00.000",,"2002-05-10T00:00:00.000","2002-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KNR4","Personenauto","CITROEN","SAXO",,,"1278","hatchback",,"GRIJS","Niet geregistreerd","4","1124","796","1310","896",,,"20021122","20100114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1310",,,,,,,"0.05","239","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2002-11-22T00:00:00.000","2010-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GVNZ","Personenauto","CITROEN","SAXO","20230711","20230227","2070","hatchback","5","BLAUW","Niet geregistreerd","4","1360","815","1340","915","455","700","20010406","20010406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*00","S6KFWB","S6KFWB","0","0.06","239","Ja","Nee",,"Nee","2040","0","0.00","2023","Logisch","00","Nee","2023-07-11T00:00:00.000","2023-02-27T00:00:00.000","2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HNHL","Personenauto","CITROEN","SAXO","20230121",,"2132","hatchback","5","BLAUW","Niet geregistreerd","4","1360","815","1340","915","455","700","20010921","20010921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*01","6","B","1","0.06","239","Ja","Nee",,"Nee","2040","0",,"2022","Logisch","00","Nee","2023-01-21T00:00:00.000",,"2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47FHFG","Personenauto","CITROEN","SAXO","20220807",,"1501","hatchback","5","ROOD","Niet geregistreerd","4","1124","780","1310","880","440","600","20000414","20000414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0032*03","S0HDZF","S0HDZF","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2022","Logisch","00","Nee","2022-08-07T00:00:00.000",,"2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HGRG","Personenauto","CITROEN","SAXO",,,"2532","hatchback","5","GROEN","Niet geregistreerd","4","1360","835","1340","935","465","500","20010713","20010713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*01","0","L","1","0.06","239","Ja","Nee",,"Nee","1840","0",,"2022","Logisch","00","Nee",,,"2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JBSN","Personenauto","CITROEN","SAXO","20230226",,"2915","hatchback","5","GRIJS","Niet geregistreerd","4","1360","855","1360","955","475","500","20020206","20020206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1360",,,"e2*98/14*0208*01","1","L","1","0.06","239","Ja","Nee",,"Nee","1860","0",,"2023","Logisch","00","Nee","2023-02-26T00:00:00.000",,"2002-02-06T00:00:00.000","2002-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JGBT","Personenauto","CITROEN","SAXO","20220527",,"2109","hatchback","5","BLAUW","Niet geregistreerd","4","1124","800","1330","900","450","600","20020329","20020329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0207*01","1","B","1","0.05","239","Ja","Nee",,"Nee","1930","0",,"2022","Logisch","00","Nee","2022-05-27T00:00:00.000",,"2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GXBJ","Personenauto","CITROEN","SAXO","20230616",,"1777","hatchback","5","ROOD","Niet geregistreerd","4","1124","780","1310","880","440","600","20010412","20010412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*01","0","B","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2023","Logisch","00","Nee","2023-06-16T00:00:00.000",,"2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JGBT","Personenauto","CITROEN","SAXO","20230707","20180913","2109","hatchback","5","BLAUW","Niet geregistreerd","4","1124","800","1330","900","450","600","20020329","20020329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0207*01","1","B","1","0.05","239","Ja","Nee",,"Nee","1930","0",,"2023","Logisch","00","Nee","2023-07-07T00:00:00.000","2018-09-13T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FLDD","Personenauto","CITROEN","SAXO","20230714",,"1727","hatchback","5","ZWART","Niet geregistreerd","4","1124","780","1310","880","440","600","20000427","20000427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0032*03","S0HDZF","S0HDZF","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2023","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DZTG","Personenauto","CITROEN","SAXO","20231106",,"2597","hatchback","5","BLAUW","Niet geregistreerd","4","1587","895","1360","995","495","700","20000125","20000125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1360",,,"e2*98/14*0035*03","S6NFZ","F","1","0.07","239","Ja","Nee",,"Nee","2060","0",,"2023","Logisch","00","Nee","2023-11-06T00:00:00.000",,"2000-01-25T00:00:00.000","2000-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FJZD","Personenauto","CITROEN","SAXO","20230907","20230807","1961","hatchback","5","ROOD","Niet geregistreerd","4","1124","780","1310","880","440","600","20000425","20000425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0032*03","S0HDZF","S0HDZF","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2024","Niet geregistreerd","NG","Nee","2023-09-07T00:00:00.000","2023-08-07T00:00:00.000","2000-04-25T00:00:00.000","2000-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GPVK","Personenauto","CITROEN","SAXO","20230426",,"4077","hatchback","5","GRIJS","Niet geregistreerd","4","1527","855","1360","955","475","700","20010221","20010221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1360",,,"e2*98/14*0194*02","0VJX","B","1","0.04","239","Ja","Nee",,"Nee","2060","0",,"2023","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2001-02-21T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HDFH","Personenauto","CITROEN","SAXO","20220915",,"1781","hatchback","5","BLAUW","Niet geregistreerd","4","1124","780","1310","880","440","600","20010601","20010601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*01","0","B","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2023","Logisch","00","Nee","2022-09-15T00:00:00.000",,"2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LDHP","Personenauto","CITROEN","SAXO","20240420",,"1666","hatchback","5","ROOD","Niet geregistreerd","4","1124","780","1310","880","440","600","20021120","20021120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*03","0","1/IF","0","0.05","239","Ja","Nee",,"Nee","1910","0",,"2023","Logisch","00","Nee","2024-04-20T00:00:00.000",,"2002-11-20T00:00:00.000","2002-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GPKG","Personenauto","CITROEN","SAXO","20240224","20240212","1902","hatchback","5","GRIJS","Niet geregistreerd","4","1124","800","1330","900","450","600","20010207","20010207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0207*00","S1HFXB","S1HFXB","0","0.05","239","Ja","Nee",,"Nee","1930","0","0.00","2024","Logisch","00","Nee","2024-02-24T00:00:00.000","2024-02-12T00:00:00.000","2001-02-07T00:00:00.000","2001-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GDJG","Personenauto","CITROEN","SAXO","20220615",,"2004","hatchback","5","BLAUW","Niet geregistreerd","4","1124","800","1330","900","450","600","20000925","20000925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0207*00","S1HFXB","S1HFXB","0","0.05","239","Ja","Nee",,"Nee","1930","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-06-15T00:00:00.000",,"2000-09-25T00:00:00.000","2000-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JLG7","Personenauto","CITROEN","SAXO","20220921",,"1744","hatchback","5","GRIJS","Niet geregistreerd","4","1124","780","1310","880","440","600","20020108","20090623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1310",,,,,,,"0.05","239","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-09-21T00:00:00.000",,"2002-01-08T00:00:00.000","2009-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LZTB","Personenauto","CITROEN","SAXO","20230721",,"2245","hatchback","5","ZWART","Niet geregistreerd","4","1587","895","1360","995","495","700","20030705","20030705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1360",,,"e2*98/14*0209*03","6","B","0","0.07","239","Ja","Nee",,"Nee","2060","0",,"2022","Logisch","00","Nee","2023-07-21T00:00:00.000",,"2003-07-05T00:00:00.000","2003-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GNNP","Personenauto","CITROEN","SAXO","20230411",,"2070","hatchback","5","BLAUW","Niet geregistreerd","4","1360","815","1340","915","455","700","20010131","20010131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*01","0","B","1","0.06","239","Ja","Nee",,"Nee","2040","0",,"2022","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DFSX","Personenauto","CITROEN","SAXO","20240626",,"1740","hatchback","5","WIT","Niet geregistreerd","4","1124","780","1310","880","440","600","19990804","19990804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*93/81*0032*02","S0HDZF","S0HDZF","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2023","Logisch","00","Nee","2024-06-26T00:00:00.000",,"1999-08-04T00:00:00.000","1999-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LZZF","Personenauto","CITROEN","SAXO","20231116",,"3412","hatchback","5","ROOD","Niet geregistreerd","4","1587","910","1380","1010","505","700","20030708","20030708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1380",,,"e2*98/14*0036*06","6","B","0","0.09","239","Ja","Nee",,"Nee","2080","0",,"2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2003-07-08T00:00:00.000","2003-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
