"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VK415Z","Bedrijfsauto","LAND ROVER","RANGE ROVER","20250506","20240113",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2420","3050","2520","750",,"20020717","20020717","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,,"4",,,,,"190","N1",,,"r. op schroefveerkoker onder motorkap","3050",,,,,,,"0.05","288","Nee","Nee",,"Nee","6650",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2024-01-13T00:00:00.000","2002-07-17T00:00:00.000","2002-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK594B","Bedrijfsauto","LAND ROVER","RANGE ROVER","20250121","20200212",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2458","3050","2558","750",,"20030411","20030411","Geen verstrekking in Open Data",,"Ja",,"592",,,"3500",,,"4",,,,,"188","N1",,,"r. op schroefveerkoker onder motorkap","3050",,,,,,,"0.05","288","Nee","Nee",,"Nee","6650",,,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2020-02-12T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK612H","Bedrijfsauto","LAND ROVER","RANGE ROVER","20241005","20200608","27441","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2600","3200","2700","750",,"20090908","20140910","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"196","N1",,,"r. op schroefveerkoker onder motorkap","3200","LM",,,,,,"0.07","288","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-06-08T00:00:00.000","2009-09-08T00:00:00.000","2014-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK795B","Bedrijfsauto","LAND ROVER","RANGE ROVER","20250316","20220409",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2460","3050","2560","750",,"20020802","20020802","Geen verstrekking in Open Data",,"Ja",,"590",,,"3500",,,"4",,,,,"194","N1",,,"r. op schroefveerkoker onder motorkap","3050",,,,,,,"0.05","288","Nee","Nee",,"Nee","6650",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2022-04-09T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKB52S","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241120","20231124","36904","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2464","3050","2564","750",,"20180105","20210409","Geen verstrekking in Open Data","154474","Ja","225","586",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3050","LW",,,,,,"0.09","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2023-11-24T00:00:00.000","2018-01-05T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKD01R","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250429","20221124","32996","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2682","3175","2782","750",,"20070305","20070321","Geen verstrekking in Open Data",,"Ja","209","493",,"3500","3500",,"4","4",,,,,"184","N1",,,"tegen r. balk a. vooras","3175",,,,,,,"0.07","274","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2022-11-24T00:00:00.000","2007-03-05T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKD43L","Bedrijfsauto","LAND ROVER","RANGE ROVER","20250228","20210419","38150","gesloten opbouw","2","N.v.t.","N.v.t.","8","4367","2620","3230","2720","750",,"20160527","20210412","Geen verstrekking in Open Data","159721","Ja","218","610",,,"3500",,"5","4",,,,"500","198","N1",,,"r. schroefveerkoker","3230","LG",,,,,,"0.09","292","Nee","Nee",,"Nee","6730",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-04-19T00:00:00.000","2016-05-27T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKD93Z","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240713","20230714","16288","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2492","3070","2592","750",,"20060207","20100226","Geen verstrekking in Open Data",,"Ja",,"578",,,"3500",,"4","4",,,,,"188","N1",,,"tegen r. balk a. vooras","3070",,,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-07-14T00:00:00.000","2006-02-07T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKF19X","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241109","20211108","30258","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2270","3150","2370","750",,"20171124","20210423","Geen verstrekking in Open Data","110762","Ja","209","880",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3150","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2021-11-08T00:00:00.000","2017-11-24T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKF50N","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240915","20211108","32251","gesloten opbouw","2","N.v.t.","N.v.t.","8","4367","2392","3200","2492","750",,"20160415","20210420","Geen verstrekking in Open Data","134888","Ja","217","808",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3200","LW",,,,,,"0.10","292","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2021-11-08T00:00:00.000","2016-04-15T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKG05X","Bedrijfsauto","LAND ROVER","RANGE ROVER","20240605","20240505",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2399","3050","2499","750",,"20040610","20040610","Geen verstrekking in Open Data",,"Ja",,"651",,"3500","3500",,"4","4",,,,,"196","N1",,,"r. op schroefveerkoker onder motorkap","3050",,,,,,,"0.05","288","Nee","Nee",,"Nee","6650",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2024-05-05T00:00:00.000","2004-06-10T00:00:00.000","2004-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKG38R","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250507","20210507","30124","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2332","3000","2432","750",,"20170630","20170630","Geen verstrekking in Open Data","126066","Ja","209","668",,"3500","3500",,"5","4",,,,,"198","N1",,,"in r. voorwielscherm","3000","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2021-05-07T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKG49F","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241116","20220207","20851","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2499","3175","2599","750",,"20100317","20160701","Geen verstrekking in Open Data","85508","Ja",,"676",,"3500","3500",,"4","4",,,,,"190","N1",,,"tegen r. balk a. vooras","3175","LS",,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-02-07T00:00:00.000","2010-03-17T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH55G","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250220","20220829","26095","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2319","3050","2419","750",,"20170210","20210521","Geen verstrekking in Open Data","108973","Ja","225","731",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3050","LW",,,,,,"0.09","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2022-08-29T00:00:00.000","2017-02-10T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKJ82R","Bedrijfsauto","LAND ROVER","RANGE ROVER","20240601","20210504","30670","gesloten opbouw","2","N.v.t.","N.v.t.","8","4367","2657","3200","2757","750",,"20110927","20110927","Geen verstrekking in Open Data","126619","Ja","210","543",,"3500","3500",,"4","4",,,,,"196","N1",,,"r. op schroefveerkoker onder motorkap","3200","LM",,,,,,"0.08","288","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2021-05-04T00:00:00.000","2011-09-27T00:00:00.000","2011-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKK32D","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241019","20231019","25206","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2180","3000","2280","750",,"20140624","20210510","Geen verstrekking in Open Data","105230","Ja","210","820",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-10-19T00:00:00.000","2014-06-24T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKK97H","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241129","20240325","25957","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2223","3000","2323","750",,"20170308","20211220","Geen verstrekking in Open Data","108393","Ja","209","777",,"3500","3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2024-03-25T00:00:00.000","2017-03-08T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKP57P","Bedrijfsauto","LAND ROVER","RANGE ROVER","20240607","20230923","37096","gesloten opbouw","2","N.v.t.","N.v.t.","8","4367","2569","3200","2669","750",,"20141114","20210601","Geen verstrekking in Open Data","155282","Ja","218","631",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3200","LG",,,,,,"0.09","292","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2023-09-23T00:00:00.000","2014-11-14T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR19S","Bedrijfsauto","LAND ROVER","RANGE ROVER","20241012","20240513","27452","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2306","3050","2406","750",,"20170110","20210607","Geen verstrekking in Open Data","114686","Ja","209","744",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3050","LG",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2024-05-13T00:00:00.000","2017-01-10T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR54T","Bedrijfsauto","LAND ROVER","RANGE ROVER","20240902","20240119",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2491","3050","2591","750",,"20020422","20031107","Geen verstrekking in Open Data",,"Ja",,"559",,"3500","3500",,"4","4",,,,,"185","N1",,,"op r. schroefveerkoker onder motorkap","3050",,,,,,,"0.04","288","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2024-01-19T00:00:00.000","2002-04-22T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR71Z","Bedrijfsauto","LAND ROVER","RANGE ROVER","20240612","20230707","26140","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2611","3200","2711","750",,"20070420","20070420","Geen verstrekking in Open Data",,"Ja",,"589",,,"3500",,"4","4",,,,,"188","N1",,,"r. op schroefveerkoker onder motorkap","3200",,,,,,,"0.07","288","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-07-07T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT23B","Bedrijfsauto","LAND ROVER","RANGE ROVER","20250421","20210609","33583","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2623","3200","2723","750",,"20080202","20080202","Geen verstrekking in Open Data",,"Ja",,"577",,,"3500",,"4","4",,,,,"192","N1",,,"r. op schroefveerkoker onder motorkap","3200",,,,,,,"0.07","288","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2021-06-09T00:00:00.000","2008-02-02T00:00:00.000","2008-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV27H","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240622","20220901","20011","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2564","3125","2664","750",,"20080102","20210618","Geen verstrekking in Open Data",,"Ja","209","561",,,"3500",,"4","4",,,,,"193","N1",,,"tegen r. balk a. vooras","3175",,,,,,,"0.08","275","Nee","Nee",,"Nee","6625",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-09-01T00:00:00.000","2008-01-02T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV33P","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240818","20240110","24609","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2275","3000","2375","750",,"20140311","20210621","Geen verstrekking in Open Data","102719","Ja","210","725",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.09","292","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2024-01-10T00:00:00.000","2014-03-11T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV47D","Bedrijfsauto","LAND ROVER","RANGE ROVER","20240724","20210919",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4398","2542","3050","2642","750",,"20040603","20051015","Geen verstrekking in Open Data",,"Ja",,"508",,,"3500",,"4","4",,,,,"190","N1",,,"r. op schroefveerkoker onder motorkap","3050",,"G3 gasinstallatie",,,,,"0.08","288","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2021-09-19T00:00:00.000","2004-06-03T00:00:00.000","2005-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKX30D","Bedrijfsauto","LAND ROVER","RANGE ROVER","20240711","20210701","34611","gesloten opbouw","2","N.v.t.","N.v.t.","8","4367","2517","3200","2617","750",,"20130107","20210701","Geen verstrekking in Open Data","144821","Ja","218","683",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3200","LG",,,,,,"0.10","292","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2021-07-01T00:00:00.000","2013-01-07T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKX32X","Bedrijfsauto","LAND ROVER","RANGE ROVER VELAR","20240805","20221213","19674","gesloten opbouw","2","N.v.t.","N.v.t.","4","1999","1925","2490","2025","750",,"20180425","20210628","Geen verstrekking in Open Data","81944","Ja","193","565",,,"2400",,"5","4",,,,"480","193","N1",,,"r. by voorwielscherm","2490","LY",,,,,,"0.07","287","Nee","Nee",,"Nee","4890",,,"2024","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-12-13T00:00:00.000","2018-04-25T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKX59D","Bedrijfsauto","LAND ROVER","RANGE ROVER","20241123","20230506","30342","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2669","3200","2769","750",,"20080128","20090130","Geen verstrekking in Open Data",,"Nee",,"531",,,"3500",,"4","4",,,,,"186","N1",,,"r. op schroefveerkoker onder motorkap","3200",,,,,,,"0.07","288","Nee","Nee",,"Nee","6700",,,"2023","Onlogisch","04","Ja","2024-11-23T00:00:00.000","2023-05-06T00:00:00.000","2008-01-28T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKX60J","Bedrijfsauto","LAND ROVER","RANGE ROVER","20250425","20210630","32184","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2695","3200","2795","750",,"20100313","20100313","Geen verstrekking in Open Data","133858","Ja",,"505",,,"3500",,"4","4",,,,,"192","N1",,,"r. op schroefveerkoker onder motorkap","3200","LM",,,,,,"0.07","288","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2021-06-30T00:00:00.000","2010-03-13T00:00:00.000","2010-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
