"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63JPZ5","Personenauto","CHRYSLER","SEBRING","20250501","20240513","12304","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20050504","20090723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*06","LB5U","4","0","0.09","269","Nee","Nee",,"Nee","2445","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2024-05-13T00:00:00.000","2005-05-04T00:00:00.000","2009-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NFJV","Personenauto","CHRYSLER","SEBRING","20250119","20240312","11974","cabriolet","4","BLAUW","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20030905","20030905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*05","LB5U","3","0","0.09","269","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-03-12T00:00:00.000","2003-09-05T00:00:00.000","2003-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64DSNK","Personenauto","CHRYSLER","SEBRING JX","20230607","20200525",,"cabriolet",,"ZWART","Niet geregistreerd","6",,"1540","1912","1640",,,"19970228","19991117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1912",,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-07T00:00:00.000","2020-05-25T00:00:00.000","1997-02-28T00:00:00.000","1999-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JHHN","Personenauto","CHRYSLER","SEBRING","20241102","20231019","12006","cabriolet","4","BLAUW","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20020405","20020405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*03","LB5U","2","0","0.09","269","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-10-19T00:00:00.000","2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GNR5","Personenauto","CHRYSLER","SEBRING","20240812","20090630","8877","cabriolet","4","ZWART","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20030718","20080728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1990",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2009-06-30T00:00:00.000","2003-07-18T00:00:00.000","2008-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JRDR","Personenauto","CHRYSLER","SEBRING","20241124","20051004","11555","cabriolet","4","BLAUW","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20020705","20020705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*03","LB5U","2","0","0.09","269","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2005-10-04T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LXH5","Personenauto","CHRYSLER","SEBRING","20240915","20100707","9738","cabriolet","4","GRIJS","Niet geregistreerd","6","2700","1733","2178","1833",,,"20070719","20100707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2178",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2010-07-07T00:00:00.000","2007-07-19T00:00:00.000","2010-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TLB1","Personenauto","CHRYSLER","SEBRING","20220924","20220302","18554","cabriolet","4","ZWART","Niet geregistreerd","4","1968","1750","2175","1850","450","1500","20071207","20120221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"493","0","M1",,,"r. op deurdorpel by voorzitting","2175",,,"e11*2001/116*0143*02","CSCEA","L","1","0.06","277","Nee","Nee",,"Nee","3675","0",,"2022","Onlogisch","04","Ja","2022-09-24T00:00:00.000","2022-03-02T00:00:00.000","2007-12-07T00:00:00.000","2012-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GVG9","Personenauto","CHRYSLER","SEBRING","20250417","20141017","13024","cabriolet","4","ZWART","Niet geregistreerd","6","2736","1720","2175","1820","450","1000","20080912","20080912","Geen verstrekking in Open Data","46520","Ja",,,,,,,"2","4","0","0",,"493","0","M1",,,"r. op deurdorpel by voorzitting","2175","JS",,"e11*2001/116*0143*03","CSDEE","L","1","0.08","277","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2014-10-17T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HBLD","Personenauto","CHRYSLER","SEBRING","20241126","20120106","11369","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20010515","20010515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*02","LB5U","1","1","0.09","269","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2012-01-06T00:00:00.000","2001-05-15T00:00:00.000","2001-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HSVF","Personenauto","CHRYSLER","SEBRING","20240508","20041118","11559","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20011112","20011112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*01","LB5U","1","1","0.09","269","Nee","Nee",,"Nee","2375","0",,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2004-11-18T00:00:00.000","2001-11-12T00:00:00.000","2001-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LFV3","Personenauto","CHRYSLER","SEBRING","20250301","20230705","12633","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20050621","20100406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*06","LB5U","4","0","0.09","269","Nee","Nee",,"Nee","2445","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-07-05T00:00:00.000","2005-06-21T00:00:00.000","2010-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SBKV","Personenauto","CHRYSLER","SEBRING CONVERTIBLE","20190418","20240301","11578","cabriolet","4","GRIJS","Niet geregistreerd","6","2700","1540","1967","1640",,,"20010228","20051103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1967",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2019-04-18T00:00:00.000","2024-03-01T00:00:00.000","2001-02-28T00:00:00.000","2005-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JNK9","Personenauto","CHRYSLER","SEBRING","20241011","20090706","11185","cabriolet","4","ZWART","Niet geregistreerd","6","2736","1400","1914","1500","450",,"20040102","20090706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1914",,,,,,,"0.10","270","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-11T00:00:00.000","2009-07-06T00:00:00.000","2004-01-02T00:00:00.000","2009-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LJPS","Personenauto","CHRYSLER","CHRYSLER SEBRING","20240707","20130523","8735","cabriolet",,"GROEN","Niet geregistreerd","6",,"1530","1914","1630","450","1200","19970701","20030129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1914",,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2013-05-23T00:00:00.000","1997-07-01T00:00:00.000","2003-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LXH7","Personenauto","CHRYSLER","SEBRING","20250513","20230915","11578","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20010326","20100707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schroefveerkoker r.","1990",,,,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2023-09-15T00:00:00.000","2001-03-26T00:00:00.000","2010-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NJGT","Personenauto","CHRYSLER","SEBRING","20240403","20231109","11552","cabriolet","4","BLAUW","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20031007","20031007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*01","LB5U","1","1","0.09","269","Nee","Nee",,"Nee","2375","0",,"2023","Logisch","00","Ja","2024-04-03T00:00:00.000","2023-11-09T00:00:00.000","2003-10-07T00:00:00.000","2003-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HPPK","Personenauto","CHRYSLER","SEBRING","20250504","20200116","11369","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20011004","20011004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*02","LB5U","1","1","0.09","269","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2020-01-16T00:00:00.000","2001-10-04T00:00:00.000","2001-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LHV5","Personenauto","CHRYSLER","SEBRING","20190920","20210530","7417","cabriolet",,"BLAUW","Niet geregistreerd","6","2736","1600","1990","1700",,,"20030612","20100421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1990",,"G3 gasinstallatie",,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-09-20T00:00:00.000","2021-05-30T00:00:00.000","2003-06-12T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PLGZ","Personenauto","CHRYSLER","SEBRING","20240701","20210213","11550","cabriolet","4","ZWART","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20020417","20040818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*02","LB5U","1","1","0.09","269","Nee","Nee",,"Nee","2445","0",,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2021-02-13T00:00:00.000","2002-04-17T00:00:00.000","2004-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZHV6","Personenauto","CHRYSLER","SEBRING","20240629","20210703","16879","cabriolet","4","WIT","Niet geregistreerd","6","2736","1730","2178","1830",,,"20100228","20121116","Geen verstrekking in Open Data","31882","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2178",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2021-07-03T00:00:00.000","2010-02-28T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZJRZ","Personenauto","CHRYSLER","SEBRING","20240831","20210127","14951","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1720","2175","1820","450","1000","20080223","20080223","Geen verstrekking in Open Data","53868","Ja",,,,,,,"2","4","0","0",,"493","0","M1",,,"r. op deurdorpel by voorzitting","2175","JS",,"e11*2001/116*0143*03","CSDEE","L","0","0.08","277","Nee","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2021-01-27T00:00:00.000","2008-02-23T00:00:00.000","2008-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XSP40","Personenauto","CHRYSLER","SEBRING","20250320","20240127","6080","cabriolet","4","GRIJS","Niet geregistreerd","4","1996","1500","1920","1600","450","455","20010918","20141017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1920",,,"e11*98/14*0138*02","LN5Y","1","1","0.07","269","Nee","Nee",,"Nee","2375","0",,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2024-01-27T00:00:00.000","2001-09-18T00:00:00.000","2014-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HBNN","Personenauto","CHRYSLER","SEBRING","20240825","20231108","11559","cabriolet","4","BLAUW","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20010515","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*01","LB5U","1","1","0.09","269","Nee","Nee",,"Nee","2375","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-11-08T00:00:00.000","2001-05-15T00:00:00.000","2001-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JDV3","Personenauto","CHRYSLER","SEBRING","20241022","20210310","14363","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1720","2175","1820","450","1000","20090428","20090428","Geen verstrekking in Open Data","42554","Ja",,,,,,,"2","4","0","0",,"493","0","M1",,,"r. op deurdorpel by voorzitting","2175","JS",,"e11*2001/116*0143*03","CSDEE","L","1","0.08","277","Nee","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2021-03-10T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LKJG","Personenauto","CHRYSLER","SEBRING","20240615","20201114","11363","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20030130","20030130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*02","LB5U","1","1","0.09","269","Nee","Nee",,"Nee","2445","0",,"2023","Geen oordeel","07","Ja","2024-06-15T00:00:00.000","2020-11-14T00:00:00.000","2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XZKB","Personenauto","CHRYSLER","SEBRING","20230328","20231115","13083","cabriolet",,"ROOD","Niet geregistreerd","6","2700","1520","1917","1620",,,"20060228","20071109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1917",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-03-28T00:00:00.000","2023-11-15T00:00:00.000","2006-02-28T00:00:00.000","2007-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZKNG","Personenauto","CHRYSLER","SEBRING","20250303","20130302","11866","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20040513","20080303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1990",,,,,,,"0.09","269","Nee","Nee",,"Nee","2445",,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2013-03-02T00:00:00.000","2004-05-13T00:00:00.000","2008-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HBNN","Personenauto","CHRYSLER","SEBRING","20240621","20210301","11275","cabriolet","4","ZWART","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20010516","20010516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*02","LB5U","1","1","0.09","269","Nee","Nee",,"Nee","2445","0",,"2023","Onlogisch","04","Ja","2024-06-21T00:00:00.000","2021-03-01T00:00:00.000","2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
