"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J659SG","SUZUKI","SWIFT SPORT","20131212","20201006","ZWART","23482","hatchback"
"Personenauto","J661PD","SUZUKI","SWIFT SPORT","20160803","20201019","BLAUW","24399","hatchback"
"Personenauto","J662ZF","SUZUKI","SWIFT SPORT","20140930","20201107","GRIJS","23499","hatchback"
"Personenauto","J704HP","SUZUKI","SWIFT SPORT","20120110","20200909","ZWART","20998","hatchback"
"Personenauto","J732SV","SUZUKI","SWIFT SPORT","20141113","20201010","GEEL",,"hatchback"
"Personenauto","J741GP","SUZUKI","SWIFT SPORT","20130918","20200724","ROOD","22998","hatchback"
"Personenauto","J744HK","SUZUKI","SWIFT SPORT","20121220","20200803","ZWART","22272","hatchback"
"Personenauto","J764SR","SUZUKI","SWIFT SPORT","20120118","20201010","WIT","20998","hatchback"
"Personenauto","J799SR","SUZUKI","SWIFT SPORT","20120801","20201009","GRIJS","21997","hatchback"
"Personenauto","J818ZT","SUZUKI","SWIFT SPORT","20140102","20201127","ZWART","23499","hatchback"
"Personenauto","J830RH","SUZUKI","SWIFT SPORT","20161019","20200928","WIT","24399","hatchback"
"Personenauto","J834XT","SUZUKI","SWIFT SPORT","20120118","20210324","WIT","20998","hatchback"
"Personenauto","J847PR","SUZUKI","SWIFT SPORT","20120112","20201031","WIT","20998","hatchback"
"Personenauto","J854PS","SUZUKI","SWIFT SPORT","20120419","20201105","ZWART","20998","hatchback"
"Personenauto","J856VL","SUZUKI","SWIFT SPORT","20140131","20201214","ZWART","23499","hatchback"
"Personenauto","J858PS","SUZUKI","SWIFT SPORT","20120511","20200924","BLAUW","20998","hatchback"
"Personenauto","J865VR","SUZUKI","SWIFT SPORT","20121026","20201027","ZWART","22272","hatchback"
"Personenauto","J866XZ","SUZUKI","SWIFT SPORT","20140909","20201105","BLAUW","23499","hatchback"
"Personenauto","J875XP","SUZUKI","SWIFT SPORT","20160205","20210408","BLAUW","24399","hatchback"
"Personenauto","J917TF","SUZUKI","SWIFT SPORT","20160909","20210123","ZWART","24399","hatchback"
"Personenauto","J929DP","SUZUKI","SWIFT SPORT","20140325","20200815","GEEL","22998","hatchback"
"Personenauto","J936VF","SUZUKI","SWIFT SPORT","20120118","20201022","GRIJS","20998","hatchback"
"Personenauto","J946XZ","SUZUKI","SWIFT SPORT","20170127","20210129","ZWART","25549","hatchback"
"Personenauto","J965RZ","SUZUKI","SWIFT SPORT","20120402","20201231","BLAUW","20998","hatchback"
"Personenauto","J977TL","SUZUKI","SWIFT SPORT","20140116","20201210","GRIJS","23499","hatchback"
"Personenauto","J984DZ","SUZUKI","SWIFT SPORT","20120110","20200812","WIT","20998","hatchback"
"Personenauto","JD339K","SUZUKI","SWIFT SPORT","20160220","20160220","GRIJS","24399","hatchback"
"Personenauto","JD523J","SUZUKI","SWIFT SPORT","20130115","20160409","ROOD","22998","hatchback"
"Personenauto","JD549N","SUZUKI","SWIFT SPORT","20120329","20160401","ROOD","20998","hatchback"
"Personenauto","JD608S","SUZUKI","SWIFT SPORT","20131001","20160217","WIT","22998","hatchback"
"Personenauto","JD870F","SUZUKI","SWIFT SPORT","20120103","20160216","ROOD","20998","hatchback"
"Personenauto","JD922S","SUZUKI","SWIFT SPORT","20120420","20160219","ZWART","20998","hatchback"
"Personenauto","JG772J","SUZUKI","SWIFT SPORT","20140520","20161006","ZWART","23499","hatchback"
"Personenauto","JG958F","SUZUKI","SWIFT SPORT","20130606","20161010","WIT","22998","hatchback"
"Personenauto","JG993B","SUZUKI","SWIFT SPORT","20120210","20160309","WIT","20998","hatchback"
"Personenauto","JL845P","SUZUKI","SWIFT SPORT","20130625","20160615","ZWART","22998","hatchback"
"Personenauto","JN026P","SUZUKI","SWIFT SPORT","20120613","20160502","WIT","20998","hatchback"
"Personenauto","JN571S","SUZUKI","SWIFT SPORT","20140924","20160504","ZWART","23499","hatchback"
"Personenauto","JN715R","SUZUKI","SWIFT SPORT","20120111","20160506","WIT","20998","hatchback"
"Personenauto","JN983N","SUZUKI","SWIFT SPORT","20150123","20170304","ZWART","23600","hatchback"
"Personenauto","JP180L","SUZUKI","SWIFT SPORT","20150616","20160712","ZWART","23063","hatchback"
"Personenauto","JS967G","SUZUKI","SWIFT SPORT","20120328","20160617","BLAUW","20998","hatchback"
"Personenauto","JT218K","SUZUKI","SWIFT SPORT","20150108","20160613","WIT","23600","hatchback"
"Personenauto","JT379X","SUZUKI","SWIFT SPORT","20151218","20161013","BLAUW","23600","hatchback"
"Personenauto","JT631N","SUZUKI","SWIFT SPORT","20140708","20171208","WIT","22998","hatchback"
"Personenauto","JV743J","SUZUKI","SWIFT SPORT","20120821","20160720","BLAUW","21998","hatchback"
"Personenauto","JZ085V","SUZUKI","SWIFT SPORT","20121016","20160728","ROOD","22273","hatchback"
"Personenauto","K017RP","SUZUKI","SWIFT SPORT","20140506","20210515","WIT","22998","hatchback"
"Personenauto","K018RF","SUZUKI","SWIFT SPORT","20140303","20210205","GEEL","23499","hatchback"
"Personenauto","K026RZ","SUZUKI","SWIFT SPORT","20120503","20211220","ZWART","20998","hatchback"
"Personenauto","K056NN","SUZUKI","SWIFT SPORT","20121101","20210112","ZWART","22341","hatchback"
"Personenauto","K066XT","SUZUKI","SWIFT SPORT","20120110","20210926","WIT","20998","hatchback"
"Personenauto","K073HF","SUZUKI","SWIFT SPORT","20120113","20201219","WIT","20998","hatchback"
"Personenauto","K123RD","SUZUKI","SWIFT SPORT","20120112","20210204","WIT","20998","hatchback"
"Personenauto","K183RT","SUZUKI","SUZUKI SWIFT SPORT 1.6","20110531","20210522","GRIJS","20700","hatchback"
"Personenauto","K207JD","SUZUKI","SWIFT SPORT","20150819","20210217","ZWART","23599","hatchback"
"Personenauto","K282BP","SUZUKI","SWIFT SPORT","20140724","20201117","GEEL","22998","hatchback"
"Personenauto","K302KP","SUZUKI","SWIFT SPORT","20140915","20210129","ZWART","23499","hatchback"
"Personenauto","K325FH","SUZUKI","SWIFT SPORT","20150828","20210116","ZWART","24194","hatchback"
"Personenauto","K380NJ","SUZUKI","SWIFT SPORT","20130905","20210108","ZWART","23482","hatchback"
"Personenauto","K390SX","SUZUKI","SWIFT SPORT","20130926","20210227","BLAUW","22998","hatchback"
"Personenauto","K391PR","SUZUKI","SWIFT SPORT","20150713","20210203","BLAUW","23599","hatchback"
"Personenauto","K394NG","SUZUKI","SWIFT SPORT","20141107","20210515","WIT","23499","hatchback"
"Personenauto","K395TG","SUZUKI","SWIFT SPORT","20160310","20210329","WIT","24399","hatchback"
"Personenauto","K400RG","SUZUKI","SWIFT SPORT","20130926","20210220","ZWART","22998","hatchback"
"Personenauto","K405GP","SUZUKI","SWIFT SPORT","20130930","20210108","WIT","23482","hatchback"
"Personenauto","K416FZ","SUZUKI","SWIFT SPORT","20120112","20210410","WIT","20998","hatchback"
"Personenauto","K436XR","SUZUKI","SWIFT SPORT","20140926","20210911","WIT","23499","hatchback"
"Personenauto","K440SJ","SUZUKI","SWIFT SPORT","20150312","20210220","GRIJS","23599","hatchback"
"Personenauto","K474BV","SUZUKI","SWIFT SPORT","20120112","20201219","WIT","20998","hatchback"
"Personenauto","K487TP","SUZUKI","SWIFT SPORT","20130703","20210306","GRIJS","23482","hatchback"
"Personenauto","K491PR","SUZUKI","SWIFT SPORT","20120807","20210204","BLAUW","21997","hatchback"
"Personenauto","K493DB","SUZUKI","SWIFT SPORT","20140522","20210105","ZWART","22998","hatchback"
"Personenauto","K512SG","SUZUKI","SWIFT SPORT","20130909","20211029","GRIJS","23482","hatchback"
"Personenauto","K515TB","SUZUKI","SWIFT SPORT","20131217","20210227","BLAUW","23482","hatchback"
"Personenauto","K518DS","SUZUKI","SWIFT SPORT","20160629","20230718","GRIJS","24399","hatchback"
"Personenauto","K538FR","SUZUKI","SWIFT SPORT","20141128","20220111","GRIJS","22998","hatchback"
"Personenauto","K539HD","SUZUKI","SWIFT SPORT","20120919","20210115","GRIJS","21997","hatchback"
"Personenauto","K543XR","SUZUKI","SWIFT SPORT","20160301","20210331","ZWART","24399","hatchback"
"Personenauto","K568BP","SUZUKI","SWIFT SPORT","20120316","20201128","ROOD","20998","hatchback"
"Personenauto","K579LZ","SUZUKI","SWIFT SPORT","20170331","20210312","WIT","25549","hatchback"
"Personenauto","K616TZ","SUZUKI","SWIFT SPORT","20130621","20210317","ZWART","22998","hatchback"
"Personenauto","K636RF","SUZUKI","SWIFT SPORT","20160304","20210402","WIT","24399","hatchback"
"Personenauto","K672PP","SUZUKI","SWIFT SPORT","20170228","20210127","ZWART","25549","hatchback"
"Personenauto","K694XG","SUZUKI","SWIFT SPORT","20121108","20210709","WIT","22272","hatchback"
"Personenauto","K700RJ","SUZUKI","SWIFT SPORT","20120803","20210409","WIT","21997","hatchback"
"Personenauto","K703GN","SUZUKI","SWIFT SPORT","20151111","20210103","ZWART","23063","hatchback"
"Personenauto","K705TN","SUZUKI","SWIFT SPORT","20150331","20210417","BLAUW","23599","hatchback"
"Personenauto","K707LZ","SUZUKI","SWIFT SPORT","20120724","20210105","WIT","21997","hatchback"
"Personenauto","K727XB","SUZUKI","SWIFT SPORT","20160429","20210402","GRIJS","24399","hatchback"
"Personenauto","K754TJ","SUZUKI","SWIFT SPORT","20140304","20210519","WIT","23499","hatchback"
"Personenauto","K791TT","SUZUKI","SWIFT SPORT","20140807","20210426","ZWART","23499","hatchback"
"Personenauto","K795SN","SUZUKI","SWIFT SPORT","20130918","20210227","ZWART","23482","hatchback"
"Personenauto","K813RP","SUZUKI","SWIFT SPORT","20120109","20210209","ZWART","20998","hatchback"
"Personenauto","K816XZ","SUZUKI","SWIFT SPORT","20130712","20210412","GRIJS","22998","hatchback"
"Personenauto","K824GV","SUZUKI","SWIFT SPORT","20150716","20201217","ZWART","23599","hatchback"
"Personenauto","K829TN","SUZUKI","SWIFT SPORT","20120430","20210817","WIT","20998","hatchback"
"Personenauto","K848RS","SUZUKI","SWIFT SPORT","20131023","20210213","ZWART","23482","hatchback"
"Personenauto","K872XH","SUZUKI","SWIFT SPORT","20120110","20210603","WIT","20998","hatchback"
"Personenauto","K885PX","SUZUKI","SWIFT SPORT","20130201","20210403","ZWART","22998","hatchback"
"Personenauto","K898RX","SUZUKI","SWIFT SPORT","20120111","20210217","ZWART","20998","hatchback"
"Personenauto","K911XH","SUZUKI","SWIFT SPORT","20120302","20210322","WIT","17882","hatchback"
"Personenauto","K918RJ","SUZUKI","SWIFT SPORT","20120330","20210410","BLAUW","20998","hatchback"
"Personenauto","K954XP","SUZUKI","SWIFT SPORT","20120113","20210331","WIT","20998","hatchback"
"Personenauto","K957GV","SUZUKI","SWIFT SPORT","20160906","20210607","GRIJS","24399","hatchback"
"Personenauto","K960KN","SUZUKI","SWIFT SPORT","20151123","20210106","ZWART","23599","hatchback"
"Personenauto","K968KN","SUZUKI","SWIFT SPORT","20140109","20201231","ZWART","23499","hatchback"
"Personenauto","K970KF","SUZUKI","SWIFT SPORT","20130125","20201229","ZWART","22998","hatchback"
"Personenauto","K973SN","SUZUKI","SWIFT SPORT","20160708","20210603","GRIJS","24399","hatchback"
"Personenauto","K999VH","SUZUKI","SWIFT SPORT","20121019","20210315","GRIJS","22272","hatchback"
"Personenauto","KB021B","SUZUKI","SWIFT SPORT","20120612","20160728","WIT","20998","hatchback"
"Personenauto","KB444P","SUZUKI","SWIFT SPORT","20150828","20160815","ZWART","22999","hatchback"
"Personenauto","KB701D","SUZUKI","SWIFT SPORT","20120116","20160722","WIT","20998","hatchback"
"Personenauto","KD371P","SUZUKI","SWIFT SPORT","20130719","20161102","ROOD","22998","hatchback"
"Personenauto","KD584Z","SUZUKI","SWIFT SPORT","20121022","20170401","ZWART","22273","hatchback"
"Personenauto","KD804J","SUZUKI","SWIFT SPORT","20130821","20160728","GRIJS","23482","hatchback"
"Personenauto","KF097D","SUZUKI","SWIFT SPORT","20120821","20161103","WIT","21998","hatchback"
"Personenauto","KF118G","SUZUKI","SWIFT SPORT","20120103","20160822","WIT","20998","hatchback"
"Personenauto","KF433H","SUZUKI","SWIFT SPORT","20140311","20160902","ZWART","23499","hatchback"
"Personenauto","KF551D","SUZUKI","SWIFT SPORT","20120511","20160808","ZWART","20998","hatchback"
"Personenauto","KF957F","SUZUKI","SWIFT SPORT","20120120","20160809","GRIJS","20998","hatchback"
"Personenauto","KH066S","SUZUKI","SWIFT SPORT","20160705","20170127","WIT","24399","hatchback"
"Personenauto","KH067K","SUZUKI","SWIFT SPORT","20140310","20170420","GRIJS","23499","hatchback"
"Personenauto","KH147F","SUZUKI","SWIFT SPORT","20120120","20160917","WIT","20998","hatchback"
"Personenauto","KH730T","SUZUKI","SWIFT SPORT","20151009","20160909","ZWART","23063","hatchback"
"Personenauto","KJ296G","SUZUKI","SWIFT SPORT","20150521","20160920","BLAUW","23354","hatchback"
"Personenauto","KJ301S","SUZUKI","SWIFT SPORT","20160924","20160924","WIT","24399","hatchback"
"Personenauto","KJ687L","SUZUKI","SWIFT SPORT","20120110","20161027","WIT","20998","hatchback"
"Personenauto","KK479X","SUZUKI","SWIFT SPORT","20150522","20170105","WIT","23600","hatchback"
"Personenauto","KK638B","SUZUKI","SWIFT SPORT","20140312","20160923","ZWART","23499","hatchback"
"Personenauto","KK839H","SUZUKI","SWIFT SPORT","20120107","20160930","WIT","20998","hatchback"
"Personenauto","KL021S","SUZUKI","SWIFT SPORT","20150311","20161010","GRIJS","23063","hatchback"
"Personenauto","KN020J","SUZUKI","SWIFT SPORT","20120924","20170111","WIT","21998","hatchback"
"Personenauto","KN096P","SUZUKI","SWIFT SPORT","20120814","20161220","ZWART","21998","hatchback"
"Personenauto","KN098J","SUZUKI","SWIFT SPORT","20161013","20161013","BLAUW","23793","hatchback"
"Personenauto","KN146K","SUZUKI","SWIFT SPORT","20120510","20161022","BLAUW","20998","hatchback"
"Personenauto","KN266X","SUZUKI","SWIFT SPORT","20151020","20171012","GRIJS","23600","hatchback"
"Personenauto","KN377J","SUZUKI","SWIFT SPORT","20140605","20161102","WIT","22998","hatchback"
"Personenauto","KN380B","SUZUKI","SWIFT SPORT","20150211","20170207","GRIJS","23600","hatchback"
"Personenauto","KN483G","SUZUKI","SWIFT SPORT","20120626","20161014","ROOD","20998","hatchback"
"Personenauto","KN735X","SUZUKI","SWIFT SPORT","20141024","20170106","BLAUW","23499","hatchback"
"Personenauto","KN900D","SUZUKI","SWIFT SPORT","20120522","20171101","ZWART","20998","hatchback"
"Personenauto","KN977K","SUZUKI","SWIFT SPORT","20120124","20161126","ZWART","20998","hatchback"
"Personenauto","KP643B","SUZUKI","SWIFT SPORT","20120113","20161025","WIT","20998","hatchback"
"Personenauto","KP794B","SUZUKI","SWIFT SPORT","20120112","20161119","ROOD","20998","hatchback"
"Personenauto","KP889S","SUZUKI","SWIFT SPORT","20140226","20170211","GRIJS","23499","hatchback"
"Personenauto","KR246F","SUZUKI","SWIFT SPORT","20161104","20161104","GRIJS","24399","hatchback"
"Personenauto","KR608J","SUZUKI","SWIFT SPORT","20120824","20170519","GRIJS","21998","hatchback"
"Personenauto","KT075Z","SUZUKI","SWIFT SPORT","20120629","20170723","ZWART","20998","hatchback"
"Personenauto","KT225S","SUZUKI","SWIFT SPORT","20120502","20161125","ZWART","20998","hatchback"
"Personenauto","KV448K","SUZUKI","SWIFT SPORT","20120516","20161130","ZWART","20998","hatchback"
"Personenauto","KZ880R","SUZUKI","SWIFT SPORT","20120914","20161224","BLAUW","21998","hatchback"
"Personenauto","L021XB","SUZUKI","SWIFT SPORT","20150302","20210918","ZWART","23599","hatchback"
"Personenauto","L030VH","SUZUKI","SWIFT SPORT","20130930","20210831","WIT","23482","hatchback"
"Personenauto","L030XS","SUZUKI","SWIFT SPORT","20130709","20210818","BLAUW","22998","hatchback"
"Personenauto","L035VR","SUZUKI","SWIFT SPORT","20130503","20210827","ROOD","22998","hatchback"
"Personenauto","L036XB","SUZUKI","SWIFT SPORT","20160818","20210820","WIT","24399","hatchback"
"Personenauto","L037VR","SUZUKI","SWIFT SPORT","20160108","20210903","GRIJS","24399","hatchback"
"Personenauto","L047TP","SUZUKI","SWIFT SPORT","20170222","20210811","BLAUW","25549","hatchback"
"Personenauto","L049GP","SUZUKI","SWIFT SPORT","20160928","20210513","ZWART","24399","hatchback"
"Personenauto","L077PG","SUZUKI","SWIFT SPORT","20130809","20211008","ZWART","22998","hatchback"
"Personenauto","L085NR","SUZUKI","SWIFT SPORT","20160218","20211027","ZWART","24399","hatchback"
"Personenauto","L136VK","SUZUKI","SWIFT SPORT","20150707","20210824","WIT","23599","hatchback"
"Personenauto","L148FB","SUZUKI","SWIFT SPORT","20150603","20210816","ZWART","23599","hatchback"
"Personenauto","L150XB","SUZUKI","SWIFT SPORT","20120110","20210925","WIT","20998","hatchback"
"Personenauto","L153NS","SUZUKI","SWIFT SPORT","20130705","20210630","ZWART","22998","hatchback"
"Personenauto","L180ZF","SUZUKI","SWIFT SPORT","20160428","20210917","GRIJS","24399","hatchback"
"Personenauto","L195BG","SUZUKI","SWIFT SPORT","20140910","20210410","GRIJS","22998","hatchback"
"Personenauto","L199TT","SUZUKI","SWIFT SPORT","20150826","20210805","GRIJS","23063","hatchback"
"Personenauto","L216FN","SUZUKI","SWIFT SPORT","20150318","20210430","ZWART","23063","hatchback"
"Personenauto","L218HX","SUZUKI","SWIFT SPORT","20150313","20210821","WIT","23599","hatchback"
"Personenauto","L224SP","SUZUKI","SWIFT SPORT","20161128","20210720","ZWART","24398","hatchback"
"Personenauto","L236XZ","SUZUKI","SWIFT SPORT","20170223","20210820","WIT","25215","hatchback"
"Personenauto","L241VH","SUZUKI","SWIFT SPORT","20120105","20211119","GRIJS","20998","hatchback"
"Personenauto","L252HH","SUZUKI","SWIFT SPORT","20120112","20210904","ZWART","20998","hatchback"
"Personenauto","L267JD","SUZUKI","SWIFT SPORT","20120111","20210529","WIT","20998","hatchback"
"Personenauto","L307FB","SUZUKI","SWIFT SPORT","20120702","20210819","ROOD","21997","hatchback"
"Personenauto","L373SH","SUZUKI","SWIFT SPORT","20140120","20210925","ZWART","23499","hatchback"
"Personenauto","L396BR","SUZUKI","SWIFT SPORT","20140610","20210604","ZWART","23499","hatchback"
"Personenauto","L409DL","SUZUKI","SWIFT SPORT","20150130","20210424","ZWART","23063","hatchback"
"Personenauto","L409GB","SUZUKI","SWIFT SPORT","20170227","20210605","ZWART","25549","hatchback"
"Personenauto","L412BG","SUZUKI","SWIFT SPORT","20120110","20210528","WIT","20998","hatchback"
"Personenauto","L412KV","SUZUKI","SWIFT SPORT","20150828","20210610","WIT","35297","hatchback"
"Personenauto","L413PV","SUZUKI","SWIFT SPORT","20140303","20210717","WIT","23499","hatchback"
"Personenauto","L418NH","SUZUKI","SWIFT SPORT","20160808","20210624","GRIJS","24399","hatchback"
"Personenauto","L438SF","SUZUKI","SWIFT SPORT","20150313","20211210","ZWART","23599","hatchback"
"Personenauto","L473RX","SUZUKI","SWIFT SPORT","20160421","20210721","WIT","24399","hatchback"
"Personenauto","L506RD","SUZUKI","SWIFT SPORT","20150319","20220506","GRIJS","23599","hatchback"
"Personenauto","L513KD","SUZUKI","SWIFT SPORT 1.6","20091229","20210610","GRIJS",,"hatchback"
"Personenauto","L517BX","SUZUKI","SWIFT SPORT","20130820","20210422","ZWART","23482","hatchback"
"Personenauto","L519XV","SUZUKI","SWIFT SPORT","20120123","20210824","WIT","20998","hatchback"
"Personenauto","L523JT","SUZUKI","SWIFT SPORT","20160919","20231220","ZWART","24399","hatchback"
"Personenauto","L560RK","SUZUKI","SWIFT SPORT","20150105","20210804","ZWART","23063","hatchback"
"Personenauto","L561KJ","SUZUKI","SWIFT SPORT","20151013","20210703","BLAUW","23063","hatchback"
"Personenauto","L563KJ","SUZUKI","SWIFT SPORT","20120419","20210814","WIT","20998","hatchback"
"Personenauto","L567LS","SUZUKI","SWIFT SPORT","20121004","20210624","WIT","22272","hatchback"
"Personenauto","L576KF","SUZUKI","SWIFT SPORT","20150924","20210724","WIT","23063","hatchback"
"Personenauto","L601ZS","SUZUKI","SWIFT SPORT","20150203","20211112","GRIJS","23599","hatchback"
"Personenauto","L603BG","SUZUKI","SWIFT SPORT","20131128","20210613","ZWART","23482","hatchback"
"Personenauto","L609XV","SUZUKI","SWIFT SPORT","20140219","20210826","ZWART","22998","hatchback"
"Personenauto","L616BJ","SUZUKI","SWIFT SPORT","20130917","20210416","WIT","22998","hatchback"
"Personenauto","L630KN","SUZUKI","SWIFT SPORT 1.6","20120511","20210717","ZWART","22784","hatchback"
"Personenauto","L634VG","SUZUKI","SWIFT SPORT","20120113","20210819","WIT","20998","hatchback"
"Personenauto","L640NZ","SUZUKI","SWIFT SPORT","20120831","20210720","ZWART","21997","hatchback"
"Personenauto","L645SN","SUZUKI","SWIFT SPORT","20120201","20210719","WIT","22997","hatchback"
"Personenauto","L671LK","SUZUKI","SWIFT SPORT","20150706","20210709","GRIJS","23599","hatchback"
"Personenauto","L674FZ","SUZUKI","SWIFT SPORT","20150311","20210806","GRIJS","23063","hatchback"
"Personenauto","L692HV","SUZUKI","SWIFT SPORT","20131018","20210702","ZWART","23482","hatchback"
"Personenauto","L720RS","SUZUKI","SWIFT SPORT","20130411","20210716","WIT","22998","hatchback"
"Personenauto","L735VD","SUZUKI","SWIFT SPORT","20150330","20210814","GRIJS","23599","hatchback"
"Personenauto","L740NS","SUZUKI","SWIFT SPORT","20140625","20210703","WIT","23499","hatchback"
"Personenauto","L774SK","SUZUKI","SWIFT SPORT","20120523","20211021","ZWART","20998","hatchback"
"Personenauto","L791XL","SUZUKI","SWIFT SPORT","20120109","20211030","WIT","20998","hatchback"
"Personenauto","L800ZX","SUZUKI","SWIFT SPORT","20120301","20210906","BLAUW","20998","hatchback"
"Personenauto","L802LN","SUZUKI","SWIFT SPORT","20140129","20210617","GRIJS","22998","hatchback"
"Personenauto","L815ZN","SUZUKI","SWIFT SPORT","20150617","20210925","ZWART","23063","hatchback"
"Personenauto","L816NN","SUZUKI","SWIFT SPORT","20131213","20210828","WIT","22998","hatchback"
"Personenauto","L828FZ","SUZUKI","SWIFT SPORT","20141110","20210507","GEEL","23499","hatchback"
"Personenauto","L857XV","SUZUKI","SWIFT SPORT","20130315","20210828","ZWART","22998","hatchback"
"Personenauto","L859RV","SUZUKI","SWIFT SPORT","20150107","20210717","ZWART","23599","hatchback"
"Personenauto","L868KN","SUZUKI","SWIFT SPORT","20120214","20210611","ZWART","20998","hatchback"
"Personenauto","L894TS","SUZUKI","SWIFT SPORT","20131218","20210902","ZWART","22998","hatchback"
"Personenauto","L895GS","SUZUKI","SWIFT SPORT","20141120","20210606","WIT","23499","hatchback"
"Personenauto","L909GT","SUZUKI","SWIFT SPORT","20150826","20210901","WIT","23599","hatchback"
"Personenauto","L927VG","SUZUKI","SWIFT SPORT","20141124","20210811","WIT","23499","hatchback"
"Personenauto","L934VS","SUZUKI","SWIFT SPORT","20160218","20210811","ZWART","24399","hatchback"
"Personenauto","L948XB","SUZUKI","SWIFT SPORT","20160811","20210811","GRIJS","24399","hatchback"
"Personenauto","L962VD","SUZUKI","SWIFT SPORT","20151204","20210909","BLAUW","23063","hatchback"
"Personenauto","L984PR","SUZUKI","SWIFT SPORT","20150923","20210813","GRIJS","23599","hatchback"
"Personenauto","L985LV","SUZUKI","SWIFT SPORT","20130906","20210618","BLAUW","23482","hatchback"
"Personenauto","N004TZ","SUZUKI","SWIFT SPORT","20140925","20211229","GRIJS","23499","hatchback"
"Personenauto","N030HH","SUZUKI","SWIFT SPORT","20150924","20211030","ZWART","23599","hatchback"
"Personenauto","N036BK","SUZUKI","SWIFT SPORT","20120802","20210903","BLAUW","20998","hatchback"
"Personenauto","N041TG","SUZUKI","SWIFT SPORT","20150415","20220326","BLAUW","23599","hatchback"
"Personenauto","N057ZT","SUZUKI","SWIFT SPORT","20130723","20220126","BLAUW","22998","hatchback"
"Personenauto","N069ZF","SUZUKI","SWIFT SPORT","20160401","20220401","WIT","24399","hatchback"
"Personenauto","N082KX","SUZUKI","SWIFT SPORT","20170228","20220304","GRIJS","25549","hatchback"
"Personenauto","N089GP","SUZUKI","SWIFT SPORT","20160927","20211028","ZWART","24399","hatchback"
"Personenauto","N103BZ","SUZUKI","SWIFT SPORT","20160323","20210929","WIT","24399","hatchback"
"Personenauto","N107ZK","SUZUKI","SWIFT SPORT","20141106","20220113","WIT","22998","hatchback"
"Personenauto","N109ZV","SUZUKI","SWIFT SPORT","20140630","20220210","ZWART","23499","hatchback"
"Personenauto","N127RB","SUZUKI","SWIFT SPORT","20130619","20211211","ZWART","22998","hatchback"
"Personenauto","N154BL","SUZUKI","SWIFT SPORT","20130610","20210925","ROOD","22998","hatchback"
"Personenauto","N154PK","SUZUKI","SWIFT SPORT","20160422","20220119","WIT","24399","hatchback"
"Personenauto","N158DK","SUZUKI","SWIFT SPORT","20120111","20211001","ZWART","20998","hatchback"
"Personenauto","N168PK","SUZUKI","SWIFT SPORT","20150309","20231130","WIT","23599","hatchback"
"Personenauto","N177BJ","SUZUKI","SWIFT SPORT","20120615","20220215","GRIJS","20998","hatchback"
"Personenauto","N184DD","SUZUKI","SWIFT SPORT","20160816","20210916","GRIJS","24399","hatchback"
"Personenauto","N189KT","SUZUKI","SWIFT SPORT","20160512","20220426","BLAUW","24399","hatchback"
"Personenauto","N192XX","SUZUKI","SWIFT SPORT","20130905","20220625","WIT","22998","hatchback"
"Personenauto","N197RB","SUZUKI","SWIFT SPORT","20130816","20211228","WIT","23482","hatchback"
"Personenauto","N201GZ","SUZUKI","SWIFT SPORT","20160629","20220204","WIT","23916","hatchback"
"Personenauto","N246LF","SUZUKI","SWIFT SPORT","20120502","20211122","WIT","20998","hatchback"
"Personenauto","N251FJ","SUZUKI","SWIFT SPORT","20131107","20211211","ROOD","22998","hatchback"
"Personenauto","N255GG","SUZUKI","SWIFT SPORT","20131218","20210930","ZWART","22998","hatchback"
"Personenauto","N256DN","SUZUKI","SWIFT SPORT","20160829","20211005","WIT","24399","hatchback"
"Personenauto","N260DD","SUZUKI","SWIFT SPORT","20150504","20210917","ZWART","23599","hatchback"
"Personenauto","N276NX","SUZUKI","SWIFT SPORT","20160912","20211230","ZWART","24399","hatchback"
"Personenauto","N277XS","SUZUKI","SWIFT SPORT","20160314","20211231","WIT","24399","hatchback"
"Personenauto","N303SB","SUZUKI","SWIFT SPORT","20120330","20220202","ZWART","20998","hatchback"
"Personenauto","N306HX","SUZUKI","SWIFT SPORT","20150924","20211123","WIT","23063","hatchback"
"Personenauto","N310BR","SUZUKI","SWIFT SPORT 1.6","20090506","20210911","ZWART",,"hatchback"
"Personenauto","N311ZV","SUZUKI","SWIFT SPORT","20120926","20220413","GRIJS","21997","hatchback"
"Personenauto","N319GZ","SUZUKI","SWIFT SPORT","20170116","20211022","WIT","25549","hatchback"
"Personenauto","N323PX","SUZUKI","SWIFT SPORT","20140604","20220204","ZWART","23499","hatchback"
"Personenauto","N338PX","SUZUKI","SWIFT SPORT","20140620","20211211","ZWART","23499","hatchback"
"Personenauto","N359RX","SUZUKI","SWIFT SPORT","20150819","20211229","ZWART","23599","hatchback"
"Personenauto","N370ZV","SUZUKI","SWIFT SPORT","20121011","20220225","ZWART","22272","hatchback"
"Personenauto","N392NG","SUZUKI","SWIFT SPORT","20150730","20220108","ZWART","23599","hatchback"
"Personenauto","N393NG","SUZUKI","SWIFT SPORT","20150903","20211210","ZWART","23063","hatchback"
"Personenauto","N404DX","SUZUKI","SWIFT SPORT","20130510","20220107","GRIJS","22998","hatchback"
