"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76SGF1","Personenauto","BMW","523I","20240622","20230623","12073","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110921","20110921","Geen verstrekking in Open Data","63579","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2023-06-23T00:00:00.000","2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PTS3","Personenauto","BMW","523I","20250417","20150401","8701","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110119","20110331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*00","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2015-04-01T00:00:00.000","2011-01-19T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RHP1","Personenauto","BMW","523I","20240601","20211008","11906","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110601","20110601","Geen verstrekking in Open Data","62363","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2024-06-01T00:00:00.000","2021-10-08T00:00:00.000","2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RSX6","Personenauto","BMW","523I","20250216","20150206","12283","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110723","20110723","Geen verstrekking in Open Data","65101","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2015-02-06T00:00:00.000","2011-07-23T00:00:00.000","2011-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RNG2","Personenauto","BMW","523I","20240625","20190105","13465","stationwagen","5","WIT","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110624","20110624","Geen verstrekking in Open Data","73686","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2019-01-05T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SGF1","Personenauto","BMW","523I","20240923","20240315","12417","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1690","2365","1790","750","1900","20110923","20110923","Geen verstrekking in Open Data","62283","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*02","MT11","5A","0","0.08","297","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2024-03-15T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SJT6","Personenauto","BMW","523I","20241129","20201205","9876","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20101129","20111018","Geen verstrekking in Open Data","74505","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2020-12-05T00:00:00.000","2010-11-29T00:00:00.000","2011-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TFL2","Personenauto","BMW","523I","20250208","20230606","9388","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110225","20120127","Geen verstrekking in Open Data","80747","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-06-06T00:00:00.000","2011-02-25T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZTV5","Personenauto","BMW","523I","20241029","20150305","10678","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20101029","20130212","Geen verstrekking in Open Data","72269","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2015-03-05T00:00:00.000","2010-10-29T00:00:00.000","2013-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RGG8","Personenauto","BMW","523I","20240606","20230609","12059","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110513","20110513","Geen verstrekking in Open Data","63475","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Logisch","00","Nee","2024-06-06T00:00:00.000","2023-06-09T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RKS7","Personenauto","BMW","523I","20250120","20230530","11835","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110616","20110616","Geen verstrekking in Open Data","61851","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-05-30T00:00:00.000","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SBG7","Personenauto","BMW","523I","20240705","20190619","13117","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110902","20110902","Geen verstrekking in Open Data","71161","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2019-06-19T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SBK5","Personenauto","BMW","523I","20240620","20230216","6746","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20101014","20110905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2023-02-16T00:00:00.000","2010-10-14T00:00:00.000","2011-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TXT1","Personenauto","BMW","523I","20250615","20230506","9124","stationwagen","5","WIT","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110614","20120425","Geen verstrekking in Open Data","64850","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2023-05-06T00:00:00.000","2011-06-14T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KBH92","Personenauto","BMW","523I","20240927","20210820","9232","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110615","20130327","Geen verstrekking in Open Data","71630","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2021-08-20T00:00:00.000","2011-06-15T00:00:00.000","2013-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KHL22","Personenauto","BMW","523I","20241221","20240118","11049","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110110","20130419","Geen verstrekking in Open Data","61310","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2024-01-18T00:00:00.000","2011-01-10T00:00:00.000","2013-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KTL34","Personenauto","BMW","523I","20240618","20170620","4704","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20120213","20130815","Geen verstrekking in Open Data","76095","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2017-06-20T00:00:00.000","2012-02-13T00:00:00.000","2013-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TZP62","Personenauto","BMW","523I","20240623","20140625","12704","stationwagen","5","GROEN","Niet geregistreerd","6","2494","1520","2195","1620","750","1900","19980714","20140611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2195",,,,,,,"0.08","283","Nee","Nee",,"Nee","4095",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2014-06-25T00:00:00.000","1998-07-14T00:00:00.000","2014-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XKD45","Personenauto","BMW","523I","20250331","20190220","10786","stationwagen","5","BRUIN","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110325","20140828","Geen verstrekking in Open Data","78425","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2019-02-20T00:00:00.000","2011-03-25T00:00:00.000","2014-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XPG52","Personenauto","BMW","523I","20250525","20190508","8300","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110725","20140930","Geen verstrekking in Open Data","74400","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2019-05-08T00:00:00.000","2011-07-25T00:00:00.000","2014-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XXF62","Personenauto","BMW","523I","20250212","20240412","11088","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20100920","20141110","Geen verstrekking in Open Data","76038","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*00","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2024-04-12T00:00:00.000","2010-09-20T00:00:00.000","2014-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XZF65","Personenauto","BMW","523I","20250403","20220813","7887","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110411","20141120","Geen verstrekking in Open Data","71201","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2022-08-13T00:00:00.000","2011-04-11T00:00:00.000","2014-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZNH10","Personenauto","BMW","523I","20250204","20150203","11088","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110712","20150203","Geen verstrekking in Open Data","65251","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2015-02-03T00:00:00.000","2011-07-12T00:00:00.000","2015-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZPK12","Personenauto","BMW","523I","20250225","20240123","4385","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110225","20150217","Geen verstrekking in Open Data","71721","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2024-01-23T00:00:00.000","2011-02-25T00:00:00.000","2015-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NPX8","Personenauto","BMW","523I","20250228","20200226","14069","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20101029","20101029","Geen verstrekking in Open Data","69336","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2020-02-26T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NSZ3","Personenauto","BMW","523I","20241111","20240401","13065","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1690","2365","1790","750","1900","20101111","20101111","Geen verstrekking in Open Data","62332","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*01","MT11","5A","0","0.08","297","Nee","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2024-04-01T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RXP6","Personenauto","BMW","523I","20240823","20160827","13242","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110823","20110823","Geen verstrekking in Open Data","72069","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2016-08-27T00:00:00.000","2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SFP7","Personenauto","BMW","523I","20241014","20210606","14296","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110920","20110920","Geen verstrekking in Open Data","79722","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2021-06-06T00:00:00.000","2011-09-20T00:00:00.000","2011-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SGB1","Personenauto","BMW","523I","20250415","20190424","12215","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1690","2365","1790","750","1900","20110923","20110923","Geen verstrekking in Open Data","60812","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*02","MT11","5A","0","0.08","297","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2019-04-24T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
