"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR99ZB","Oplegger","H.T.F.","HZO 42","20240709","20190711",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9720","42000",,,,"20190709","20190709","Geen verstrekking in Open Data",,"N.v.t.","100","32280",,,,,,,"1200",,,"1403","260","O4",,,,"42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2019-07-11T00:00:00.000","2019-07-09T00:00:00.000","2019-07-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS01TY","Oplegger","H.T.F.","HZO 42","20240724","20210615",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10310","42000",,,,"20210615","20210615","Geen verstrekking in Open Data",,"N.v.t.","100","31690",,,,,,"6","1200",,,"1403","260","O4",,,,"42000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2021-06-15T00:00:00.000","2021-06-15T00:00:00.000","2021-06-15T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS05FL","Oplegger","H.T.F.","HZO 42","20240825","20200115",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"9420","42000",,,,"20200115","20200115","Geen verstrekking in Open Data",,"N.v.t.","100","32580",,,,,,"6","1200",,,"1385","260","O4",,,,"42000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS05ZZ","Oplegger","H.T.F.","HZO 42","20241125","20211125",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8550","42000",,,,"20211125","20211125","Geen verstrekking in Open Data",,"N.v.t.","100","33450",,,,,,"6","1200",,,"1403","260","O4",,,,"42000","HZO 42",,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2021-11-25T00:00:00.000","2021-11-25T00:00:00.000","2021-11-25T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS06FL","Oplegger","H.T.F.","HZO 42","20241114","20211108",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10130","42000",,,,"20200115","20200115","Geen verstrekking in Open Data",,"N.v.t.","100","31870",,,,,,,"1200",,,"1403","260","O4",,,,"42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2021-11-08T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS06ZZ","Oplegger","H.T.F.","HZO 42","20241125","20211125",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10160","42000",,,,"20211125","20211125","Geen verstrekking in Open Data",,"N.v.t.","100","31840",,,,,,"6","1200",,,"1403","260","O4",,,,"42000","HZO 42",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2021-11-25T00:00:00.000","2021-11-25T00:00:00.000","2021-11-25T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS07FL","Oplegger","H.T.F.","HZO 42","20241113","20211108",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10130","42000",,,,"20200115","20200115","Geen verstrekking in Open Data",,"N.v.t.","100","31870",,,,,,,"1200",,,"1403","260","O4",,,,"42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2021-11-08T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS08NF","Oplegger","H.T.F.","HZO 42","20250610","20201202",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8380","42000",,,,"20201202","20201202","Geen verstrekking in Open Data",,"N.v.t.","100","33620",,,,,,"6","1200",,,"1374","260","O4",,,,"42000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2020-12-02T00:00:00.000","2020-12-02T00:00:00.000","2020-12-02T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS11KK","Oplegger","H.T.F.","HZO 42","20240825","20200825",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8710","42000",,,,"20200825","20200825","Geen verstrekking in Open Data",,"N.v.t.","100","33290",,,,,,"6","1200",,,"1385","260","O4",,,,"42000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2020-08-25T00:00:00.000","2020-08-25T00:00:00.000","2020-08-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS11PS","Oplegger","H.T.F.","HZO 42","20250211","20230717",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"10040","42000",,,,"20210211","20210211","Geen verstrekking in Open Data",,"N.v.t.","100","31960",,,,,,"6","1200",,,"1358","260","O4",,,,"42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2023-07-17T00:00:00.000","2021-02-11T00:00:00.000","2021-02-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS12RK","Oplegger","H.T.F.","HZO 42","20250310","20210310",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"9460","42000",,,,"20210310","20210310","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,,"6","1200",,,"1385","260","O4",,,,"42000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2021-03-10T00:00:00.000","2021-03-10T00:00:00.000","2021-03-10T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS13NF","Oplegger","H.T.F.","HZO 42","20241202","20201202",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8980","42000",,,,"20201202","20201202","Geen verstrekking in Open Data",,"N.v.t.","100","33020",,,,,,"6","1200",,,"1385","260","O4",,,,"42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2020-12-02T00:00:00.000","2020-12-02T00:00:00.000","2020-12-02T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS13RK","Oplegger","H.T.F.","HZO 42","20250310","20210310",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"9460","42000",,,,"20210310","20210310","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,,"6","1200",,,"1385","260","O4",,,,"42000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2021-03-10T00:00:00.000","2021-03-10T00:00:00.000","2021-03-10T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS13TH","Oplegger","H.T.F.","HZO 42","20250517","20210517",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10830","42000",,,,"20210517","20210517","Geen verstrekking in Open Data",,"N.v.t.","100","31170",,,,,,"6","1200",,,"1403","260","O4",,,,"42000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2021-05-17T00:00:00.000","2021-05-17T00:00:00.000","2021-05-17T00:00:00.000",,"15000",,,,,,,,,"396",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS14NF","Oplegger","H.T.F.","HZO 42","20241202","20201202",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8980","42000",,,,"20201202","20201202","Geen verstrekking in Open Data",,"N.v.t.","100","33020",,,,,,"6","1200",,,"1385","260","O4",,,,"42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2020-12-02T00:00:00.000","2020-12-02T00:00:00.000","2020-12-02T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS15LK","Oplegger","H.T.F.","HZO 42","20240707","20240201",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10390","42000",,,,"20201022","20201022","Geen verstrekking in Open Data",,"N.v.t.","100","31610",,,,,,"6","1200",,,"1403","260","O4",,,,"42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2024-02-01T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS16LZ","Oplegger","H.T.F.","HZO 42","20241124","20201124",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8980","42000",,,,"20201124","20201124","Geen verstrekking in Open Data",,"N.v.t.","100","33020",,,,,,"6","1200",,,"1385","260","O4",,,,"42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2020-11-24T00:00:00.000","2020-11-24T00:00:00.000","2020-11-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS16NF","Oplegger","H.T.F.","HZO 42","20241202","20201202",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8980","42000",,,,"20201202","20201202","Geen verstrekking in Open Data",,"N.v.t.","100","33020",,,,,,"6","1200",,,"1385","260","O4",,,,"42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2020-12-02T00:00:00.000","2020-12-02T00:00:00.000","2020-12-02T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS17NF","Oplegger","H.T.F.","HZO 42","20241202","20201202",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8980","42000",,,,"20201202","20201202","Geen verstrekking in Open Data",,"N.v.t.","100","33020",,,,,,"6","1200",,,"1385","260","O4",,,,"42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2020-12-02T00:00:00.000","2020-12-02T00:00:00.000","2020-12-02T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS19LX","Oplegger","H.T.F.","HZO 42","20241118","20201118",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9780","42000",,,,"20201118","20201118","Geen verstrekking in Open Data",,"N.v.t.","100","32220",,,,,,"6","1200",,,"1403","260","O4",,,,"42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS19LZ","Oplegger","H.T.F.","HZO 42","20240609","20201124",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8380","42000",,,,"20201124","20201124","Geen verstrekking in Open Data",,"N.v.t.","100","33620",,,,,,"6","1200",,,"1374","260","O4",,,,"42000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2020-11-24T00:00:00.000","2020-11-24T00:00:00.000","2020-11-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS19NF","Oplegger","H.T.F.","HZO 42","20241202","20201202",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8980","42000",,,,"20201202","20201202","Geen verstrekking in Open Data",,"N.v.t.","100","33020",,,,,,"6","1200",,,"1385","260","O4",,,,"42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2020-12-02T00:00:00.000","2020-12-02T00:00:00.000","2020-12-02T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS19PN","Oplegger","H.T.F.","HZO 42","20250203","20210203",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10200","42000",,,,"20210203","20210203","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,"6","1192",,,"1392","260","O4",,,,"42000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2021-02-03T00:00:00.000","2021-02-03T00:00:00.000","2021-02-03T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS19YF","Oplegger","H.T.F.","HZO 42","20240922","20210922",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"9370","42000",,,,"20210922","20210922","Geen verstrekking in Open Data",,"N.v.t.","100","32630",,,,,,"6","1200",,,"1380","260","O4",,,,"42000","HZO 42",,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2021-09-22T00:00:00.000","2021-09-22T00:00:00.000","2021-09-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS20LX","Oplegger","H.T.F.","HZO 42","20241118","20201118",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9780","42000",,,,"20201118","20201118","Geen verstrekking in Open Data",,"N.v.t.","100","32220",,,,,,"6","1200",,,"1403","260","O4",,,,"42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS20YF","Oplegger","H.T.F.","HZO 42","20240922","20210922",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"9370","42000",,,,"20210922","20210922","Geen verstrekking in Open Data",,"N.v.t.","100","32630",,,,,,"6","1200",,,"1380","260","O4",,,,"42000","HZO 42",,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2021-09-22T00:00:00.000","2021-09-22T00:00:00.000","2021-09-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS21JF","Oplegger","H.T.F.","HZO 42","20250528","20200528",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9590","42000",,,,"20200528","20200528","Geen verstrekking in Open Data",,"N.v.t.","100","32410",,,,,,"6","1200",,,"1403","260","O4",,,,"42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS21LZ","Oplegger","H.T.F.","HZO 42","20241124","20201124",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8980","42000",,,,"20201124","20201124","Geen verstrekking in Open Data",,"N.v.t.","100","33020",,,,,,"6","1200",,,"1385","260","O4",,,,"42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2020-11-24T00:00:00.000","2020-11-24T00:00:00.000","2020-11-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS22JF","Oplegger","H.T.F.","HZO 42","20250528","20200528",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9590","42000",,,,"20200528","20200528","Geen verstrekking in Open Data",,"N.v.t.","100","32410",,,,,,"6","1200",,,"1403","260","O4",,,,"42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS22VY","Oplegger","H.T.F.","HZO 42","20240721","20210721",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10520","42000",,,,"20210721","20210721","Geen verstrekking in Open Data",,"N.v.t.","100","31480",,,,,,"6","1200",,,"1403","260","O4",,,,"42000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
