"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75HKNL","Personenauto","ALPINA","BMW ALPINA B10 3,3","20190411","20090522","20575","sedan",,"BLAUW","Niet geregistreerd","6",,"1590","2080","1690","750","2000","20010824","20010824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","2080",,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2019-04-11T00:00:00.000","2009-05-22T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SGT7","Personenauto","ALPINA","ALPHINA B10-V8","20240804","20150919","25508","sedan","5","BLAUW","Niet geregistreerd","8","4619","1790","2260","1890","750","2000","20000404","20110921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2260",,,,,,,"0.13","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2015-09-19T00:00:00.000","2000-04-04T00:00:00.000","2011-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GRJK","Personenauto","ALPINA","BMW/ALPINA B10 4,6/1","20240713","20101129","33319","sedan",,"ZWART","Niet geregistreerd","8",,"1760","2260","1860","750","2000","20010215","20010215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2260",,,,,,,"0.00","283","Nee","Nee",,"Nee","4260",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2010-11-29T00:00:00.000","2001-02-15T00:00:00.000","2001-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TGLL","Personenauto","ALPINA","B6-2.8","20250911","20080808",,"sedan","4","GRIJS","Niet geregistreerd","6","2786","1160",,"1260",,,"19810311","20060906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. randprofiel onder motorkap",,,,,,,,"0.12","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-11T00:00:00.000","2008-08-08T00:00:00.000","1981-03-11T00:00:00.000","2006-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78DNJH","Personenauto","ALPINA","BMW ALPINA B3 3.3","20240509","20201024","24431","sedan",,"BLAUW","Niet geregistreerd","6",,"1520","1980","1620","720","1600","19991004","19991004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1980",,,,,,,"0.13","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-05-09T00:00:00.000","2020-10-24T00:00:00.000","1999-10-04T00:00:00.000","1999-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZTG79","Personenauto","ALPINA","B10 3,3","20220824","20150331","14395","sedan","5","ZWART","Niet geregistreerd","6","3300","1545","2110","1645","750","2000","20010726","20150331","Geen verstrekking in Open Data","60927","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2110",,,,,,,"0.13","283","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-08-24T00:00:00.000","2015-03-31T00:00:00.000","2001-07-26T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GSFZ","Personenauto","ALPINA","BMW/ALPINA B10 4.6/1","20240918","20170331","33368","sedan",,"BLAUW","Niet geregistreerd","8",,"1770","2260","1870","750","2000","20010308","20010308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2260",,,,,,,"0.00","281","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-18T00:00:00.000","2017-03-31T00:00:00.000","2001-03-08T00:00:00.000","2001-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XTSN","Personenauto","ALPINA","ALPINA B10 3.5","20131011","20130831","15925","sedan","5","ZWART","Niet geregistreerd","6","3406","1620","2130","1720","650","1600","19890208","20070927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2130",,,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2013-10-11T00:00:00.000","2013-08-31T00:00:00.000","1989-02-08T00:00:00.000","2007-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86KLT4","Personenauto","ALPINA","B12","20130702","20091228",,"sedan",,"ZWART","Niet geregistreerd","12","4988","1860","2380","1960","650","1600","19881118","20091228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","2380",,,,,,,"0.13","295","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-07-02T00:00:00.000","2009-12-28T00:00:00.000","1988-11-18T00:00:00.000","2009-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KFV49","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20240811","20171020","11232","sedan","5","BLAUW","Niet geregistreerd","6","2993","1840","2455","1940","750","2000","20111125","20130404","Geen verstrekking in Open Data","87464","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","ALPINA 5",,"e1*KS07/46*0011*03","5151LL","5151LL","0","0.13","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2017-10-20T00:00:00.000","2011-11-25T00:00:00.000","2013-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SGF26","Personenauto","ALPINA","ALPINA D3","20250322","20220324","2330","sedan","5","BLAUW","Niet geregistreerd","4","1995","1479","1980","1579",,"1600","20070323","20130917","Geen verstrekking in Open Data","51743","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1980",,,,,,,"0.09","276","Nee","Nee",,"Nee","3580",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-03-24T00:00:00.000","2007-03-23T00:00:00.000","2013-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NSR1","Personenauto","ALPINA","B10 3,2","20131109","20131012","13034","sedan","5","BLAUW","Niet geregistreerd","6","3152","1430","2060","1530","750","2000","19981105","20101103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2060",,,,,,,"0.12","283","Nee","Nee",,"Nee","4060",,,"2012","Geen oordeel","05","Ja","2013-11-09T00:00:00.000","2013-10-12T00:00:00.000","1998-11-05T00:00:00.000","2010-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RJR2","Personenauto","ALPINA","BMW ALPINA B7 BITURBO ALLRAD","20250311","20160523","28053","sedan","5","ZWART","Niet geregistreerd","8","4395","2135","2780","2235","750","2100","20110603","20110603","Geen verstrekking in Open Data","205531","Ja",,,,,,,"4","4","0","0",,"523","0","M1",,,"r. motorruimte","2780","ALPINA 7",,"e1*KS07/46*0007*01","7104LL","5V","0","0.17","321","Nee","Nee",,"Nee","4980","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2016-05-23T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99FFHH","Personenauto","ALPINA","BMW/ALPINA B3 3.3","20230426","20210330","21603","sedan",,"GRIJS","Niet geregistreerd","6",,"1500","1950","1600","720","1600","20000224","20000224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1950",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-04-26T00:00:00.000","2021-03-30T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZJG4","Personenauto","ALPINA","B3 3.0","20131126","20130316",,"sedan","5","ZWART","Niet geregistreerd","6","2997","1230","1850","1330","600","1400","19950405","20130316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1850","B3 3.0",,,,,,"0.14","270","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2013-11-26T00:00:00.000","2013-03-16T00:00:00.000","1995-04-05T00:00:00.000","2013-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G232GK","Personenauto","ALPINA","BMW ALPINA B3 BITURBO ALLRAD","20240927","20221010","6210","sedan","5","GRIJS","Niet geregistreerd","6","2979","1655","2220","1755","750","1800","20140912","20190917","Geen verstrekking in Open Data","71441","Ja","305",,,,,,"4","4",,,,"463","181","M1",,,"r. in motorruimte","2220","ALPINA F30",,"e1*KS07/46*0034*02","3305LL","0","0","0.17","281","Nee","Nee",,"Nee","4095",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2022-10-10T00:00:00.000","2014-09-12T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G232PG","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20240728","20210805","7347","sedan","5","ZWART","Niet geregistreerd","8","4395","1895","2510","1995","750","2000","20110304","20191120","Geen verstrekking in Open Data","144689","Ja","307",,,,,,"4","4","0","0",,"490","186","M1",,,"r. motorruimte","2510","ALPINA 5",,"e1*KS07/46*0011*00","5101LL","5101LL","0","0.19","297","Nee","Nee",,"Nee","4600","0","0.00","2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2021-08-05T00:00:00.000","2011-03-04T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G251SB","Personenauto","ALPINA","BMW ALPINA B6 BITURBO GRAN COUPE ALLRAD","20241127","20191130","24939","sedan","5","BLAUW","Niet geregistreerd","8","4395","2005","2550","2105",,,"20160809","20191130","Geen verstrekking in Open Data","216944","Ja","324",,,,,,"4","4",,,,"501","189","M1",,,,"2550","ALPINA 5",,"e1*KS07/46*0011*08","6115GL","1","0","0.21","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2019-11-30T00:00:00.000","2016-08-09T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G422KJ","Personenauto","ALPINA","BMW/ALPINA B3 3,3","20241016","20191010","15524","sedan","5","BLAUW","Niet geregistreerd","6","3300","1455","1980","1555","730","1700","20000612","20191010","Geen verstrekking in Open Data",,"Ja","261",,,,,,"4","4",,,,,,"M1",,,,"1980",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2019-10-10T00:00:00.000","2000-06-12T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G424DP","Personenauto","ALPINA","ALPINA","20250830","20190830",,"sedan","5","ROOD","Niet geregistreerd","6","3430","1595","2200","1695",,,"19920626","20190830","Geen verstrekking in Open Data",,"Ja","291",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2200","ALPINA B10BI-T",,,,,,"0.16","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2019-08-30T00:00:00.000","1992-06-26T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G828ZH","Personenauto","ALPINA","D10 BITURBO","20031127","20230615","19057","sedan","5","BLAUW","Niet geregistreerd","6","2926","1720","2200","1820",,"1600","20001127","20220217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2200",,,,,,,"0.10","283","Nee","Nee",,"Nee","3800",,,"2022","Geen oordeel","05","Ja","2003-11-27T00:00:00.000","2023-06-15T00:00:00.000","2000-11-27T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G853HN","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20240930","20230831","15391","sedan","5","ZWART","Niet geregistreerd","6","2993","2055","2455","2155","750","2000","20160314","20190925","Geen verstrekking in Open Data","96258","Ja","278",,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","2455","ALPINA 5",,,,,,"0.12","297","Nee","Nee",,"Nee","4545",,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-08-31T00:00:00.000","2016-03-14T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G868BJ","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20241027","20221105","16825","sedan","5","BRUIN","Niet geregistreerd","8","4395","1895","2510","1995","750","2000","20140102","20190830","Geen verstrekking in Open Data","167291","Ja","323",,,,,,"4","4",,,,"491","186","M1",,,,"2510","ALPINA 5",,"e1*KS07/46*0011*05","5112LL","1","0","0.20","297","Nee","Nee",,"Nee","4600",,,"2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2022-11-05T00:00:00.000","2014-01-02T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG426L","Personenauto","ALPINA","ALPINA BI0 V8","20240714","20150516","21822","sedan","5","GRIJS","Niet geregistreerd","8","4619","1665","2260","1765","750","2000","19991103","20150516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2260",,,,,,,"0.14","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2015-05-16T00:00:00.000","1999-11-03T00:00:00.000","2015-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ140F","Personenauto","ALPINA","BMW/ALPINAB10 V8","20171031","20150528","36480","sedan","5","BLAUW","Niet geregistreerd","8","4619","1635","2240","1735","750","2000","19980402","20150528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2240",,,,,,,"0.14","283","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-10-31T00:00:00.000","2015-05-28T00:00:00.000","1998-04-02T00:00:00.000","2015-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN002B","Personenauto","ALPINA","BMW / ALPINA B10 V8","20201218","20200330","21835","sedan","5","ZWART","Niet geregistreerd","8","4619","1785","2260","1885","750","2000","20000322","20150626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2260",,,,,,,"0.14","284","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2020-12-18T00:00:00.000","2020-03-30T00:00:00.000","2000-03-22T00:00:00.000","2015-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR921J","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20241214","20150730","37513","sedan","5","ZWART","Niet geregistreerd","8","4395","1895","2510","1995","750","2000","20110118","20150730","Geen verstrekking in Open Data","139322","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2510","ALPINA 5",,"e1*KS07/46*0011*00","5101LL","5101LL","0","0.19","297","Nee","Nee",,"Nee","4600","0","0.00","2023","Onlogisch","04","Ja","2024-12-14T00:00:00.000","2015-07-30T00:00:00.000","2011-01-18T00:00:00.000","2015-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H039HG","Personenauto","ALPINA","B3 3.3","20250228","20231016","21057","sedan","5","GROEN","Niet geregistreerd","6","3300","1510","1980","1610","500","1600","20000101","20200516","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,"447","174","M1",,,"r. schroefveerkoker motorruimte","1980",,,,,,,"0.13","273","Nee","Nee",,"Nee","3580",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-10-16T00:00:00.000","2000-01-01T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H149JK","Personenauto","ALPINA","BMW ALPINA B6 BITURBO GRAN COUPE ALLRAD","20250930","20200704","23206","sedan","5","BLAUW","Niet geregistreerd","8","4395","1985","2550","2085",,,"20170302","20200704","Geen verstrekking in Open Data","232119","Ja","324",,,,,,"4","4",,,,,,"M1",,,,"2550",,,,,,,"0.21","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2020-07-04T00:00:00.000","2017-03-02T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
