"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PM0857","Personenauto","DAF","55T",,"20201201",,"coupe","4","ROOD","Niet geregistreerd","4","1100","820","1080","920",,,"19710621","20201201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1080",,,,,,,"0.04","226","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2020-12-01T00:00:00.000","1971-06-21T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1800","Personenauto","DAF","55 T",,"20210517",,"coupe","4","GEEL","Niet geregistreerd","4","1108","780","1030","880",,"450","19720630","20210511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1030",,,,,,,"0.04","225","Nee","Nee",,"Nee","1480",,,"2021","Geen oordeel","05","Ja",,"2021-05-17T00:00:00.000","1972-06-30T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2872","Personenauto","DAF","DAF 55 MARATHON",,"20240131",,"coupe","5","WIT","Niet geregistreerd","4","1100","780",,"880",,,"19721212","20211017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.05","225","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-01-31T00:00:00.000","1972-12-12T00:00:00.000","2021-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3499","Personenauto","DAF","DAF 55T",,"20220203",,"coupe","5","ROOD","WIT","4","1300","783","1030","883",,"450","19690717","20220203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1030",,,,,,,"0.05","225","Nee","Nee",,"Nee","1480",,,"2022","Geen oordeel","05","Ja",,"2022-02-03T00:00:00.000","1969-07-17T00:00:00.000","2022-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3758","Personenauto","DAF","DAF 55",,"20220328",,"coupe","5","ROOD","Niet geregistreerd","4","1100","802","1030","902",,,"19720915","20220328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1030",,,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-28T00:00:00.000","1972-09-15T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4135","Personenauto","DAF","55C",,"20231229",,"coupe","4","ORANJE","Niet geregistreerd","4","1108","810","1160","910",,,"19720519","20220601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1160","55C",,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-29T00:00:00.000","1972-05-19T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4656","Personenauto","DAF","55 T",,"20220901",,"coupe","4","WIT","Niet geregistreerd","4","1100","828","1080","928","400","450","19710524","20220901","Geen verstrekking in Open Data",,"Ja","138",,,,,,"2","4",,,,,,"M1",,,,"1080","55 T",,,,,,"0.05","225","Nee","Nee",,"Nee","1480",,,"2022","Geen oordeel","05","Ja",,"2022-09-01T00:00:00.000","1971-05-24T00:00:00.000","2022-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5416","Personenauto","DAF","55 T",,"20240524",,"coupe","5","ORANJE","Niet geregistreerd","4","1108","780","1080","880","400","450","19720724","20230130","Geen verstrekking in Open Data",,"Ja","138",,,,,,"2","4",,,,,,"M1",,,,"1080","5504",,,,,,"0.04","225","Nee","Nee",,"Nee","1480",,,"2023","Geen oordeel","05","Ja",,"2024-05-24T00:00:00.000","1972-07-24T00:00:00.000","2023-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5636","Personenauto","DAF","55G",,"20230319",,"coupe","5","ROOD","Niet geregistreerd","4","1108","820","1030","920","400","450","19720217","20230319","Geen verstrekking in Open Data",,"Nee","145",,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1030",,,,,,,"0.04","225","Nee","Nee",,"Nee","1480",,,"2023","Geen oordeel","05","Ja",,"2023-03-19T00:00:00.000","1972-02-17T00:00:00.000","2023-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5867","Personenauto","DAF","MARATHON",,"20230508",,"coupe","3","GEEL","Niet geregistreerd","4","1100","820","1030","920",,,"19720310","20230508","Geen verstrekking in Open Data",,"Ja","145",,,,,,"2","4",,,,,,"M1",,,,"1030","55G",,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-08T00:00:00.000","1972-03-10T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7605","Personenauto","DAF","55 T",,"20240422",,"coupe","4","GEEL","Niet geregistreerd","4","1108","685","1080","785",,,"19700424","20240422","Geen verstrekking in Open Data",,"Ja","138",,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1080",,,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-22T00:00:00.000","1970-04-24T00:00:00.000","2024-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
