"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK49SN","Oplegger","NOOTEBOOM","OSD-48-03/L","20240907","20090925",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11820","45000",,,,"20020630","20081112","Geen verstrekking in Open Data",,"N.v.t.","100","33180",,,,,,,"1190",,,"1375","255","O4",,,"r. v. dwarsbalk","48000",,,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2009-09-25T00:00:00.000","2002-06-30T00:00:00.000","2008-11-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK49TB","Oplegger","NOOTEBOOM","OSDS-48-03","20241027","20100118",,"open wagen",,"N.v.t.","N.v.t.",,,"10460","45000",,,,"20090128","20090128","Geen verstrekking in Open Data",,"N.v.t.","100","34540",,,,,"0","6","1195","0",,"1390","254","O4",,,"r. balk","48000","OSD",,"nl*2001/116*0119*01","1","2","0",,"991","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2010-01-18T00:00:00.000","2009-01-28T00:00:00.000","2009-01-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK49YN","Oplegger","NOOTEBOOM","EURO-38-02","20250601","20100105",,"open wagen",,"N.v.t.","N.v.t.",,,"13420","36000",,,,"20100105","20100105","Geen verstrekking in Open Data",,"N.v.t.","100","22580",,,,,,,,,,,"254","O4",,,"v. dwarsbalk r.","38000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK50VK","Oplegger","NOOTEBOOM","OVB-42-03V","20250501","20240506",,"open wagen",,"N.v.t.","N.v.t.",,,"10550","42000",,,,"20050416","20090402","Geen verstrekking in Open Data",,"N.v.t.","100","31450",,,,,,,,,,,"252","O4",,,"r. v. dwarsbalk","42000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2024-05-06T00:00:00.000","2005-04-16T00:00:00.000","2009-04-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK53PH","Oplegger","NOOTEBOOM","OVB-48-03V","20250622","20080818",,"open wagen",,"N.v.t.","N.v.t.",,,"10820","48000",,,,"20080818","20080818","Geen verstrekking in Open Data",,"N.v.t.","100","37180",,,,,,,,,,,"254","O4",,,"v. dwarsbalk r.","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK53YF","Oplegger","NOOTEBOOM","OVB-42-03V","20241126","20091126",,"open wagen",,"N.v.t.","N.v.t.",,,"9940","42000",,,,"20091126","20091126","Geen verstrekking in Open Data",,"N.v.t.","100","32060",,,,,"0","6","0","0",,"0","254","O4",,,"r. balk","42000","OVB",,"nl*2007/46*0406*00","OVB-1B30","2","0",,"2000","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2009-11-26T00:00:00.000","2009-11-26T00:00:00.000","2009-11-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK54DN","Oplegger","NOOTEBOOM","OVB-48-03V","20240831","20160707",,"open wagen",,"N.v.t.","N.v.t.",,,"12180","48000",,,,"20071214","20071214","Geen verstrekking in Open Data",,"N.v.t.","100","35820",,,,,,,,,,,"254","O4",,,"r. dwarsbalk v.","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2016-07-07T00:00:00.000","2007-12-14T00:00:00.000","2007-12-14T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55DN","Oplegger","NOOTEBOOM","MCO-48-03V","20250215","20071203",,"open wagen",,"N.v.t.","N.v.t.",,,"12340","45000",,,,"20071203","20071203","Geen verstrekking in Open Data",,"N.v.t.","100","32660",,,,,,,,,,,"249","O4",,,"r. dwarsbalk v.","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2007-12-03T00:00:00.000","2007-12-03T00:00:00.000","2007-12-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55ST","Oplegger","NOOTEBOOM","OSDS-48-03V","20241205","20130906",,"open wagen",,"N.v.t.","N.v.t.",,,"9480","45000",,,,"20081212","20081212","Geen verstrekking in Open Data",,"N.v.t.","100","35520",,,,,"0","6","0","0",,"0","254","O4",,,"r. balk","48000","OSD",,"nl*2001/116*0119*01","1","3","0",,"991","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2013-09-06T00:00:00.000","2008-12-12T00:00:00.000","2008-12-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56ST","Oplegger","NOOTEBOOM","OSDS-48-03V","20241123","20090119",,"open wagen",,"N.v.t.","N.v.t.",,,"9600","45000",,,,"20090119","20090119","Geen verstrekking in Open Data",,"N.v.t.","100","35400",,,,,"0","6","0","0",,"0","254","O4",,,"r. balk","48000","OSD",,"nl*2001/116*0119*01","1","3","0",,"991","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56VY","Oplegger","NOOTEBOOM","MCO-48-03V","20250420","20230511",,"open wagen",,"N.v.t.","N.v.t.",,,"16300","45000",,,,"20090605","20090605","Geen verstrekking in Open Data",,"N.v.t.","100","28700",,,,,,,,,,,"254","O4",,,"v. dwarsbalk r.","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2023-05-11T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56YX","Oplegger","NOOTEBOOM","OSD-58-04","20241130","20141024",,"open wagen",,"N.v.t.","N.v.t.",,,"12620","54000",,,,"20100216","20100216","Geen verstrekking in Open Data",,"N.v.t.","100","41380",,,,,"0","8","1188","0",,"1333","254","O4",,,"r. balk","58000","OSD",,"nl*2007/46*0438*00","OSD-2C02","1","0",,"1047","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2014-10-24T00:00:00.000","2010-02-16T00:00:00.000","2010-02-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56ZD","Oplegger","NOOTEBOOM","42-03V","20241102","20100310",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12060","42000",,,,"19990910","20100223","Geen verstrekking in Open Data",,"N.v.t.","100","29940",,,,,,,,,,,"250","O4",,,"r. dwarsbalk v.","42000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2010-03-10T00:00:00.000","1999-09-10T00:00:00.000","2010-02-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK57YL","Oplegger","NOOTEBOOM","OVB-48-03V","20250202","20101020",,"open wagen",,"N.v.t.","N.v.t.",,,"11920","48000",,,,"20091223","20091223","Geen verstrekking in Open Data",,"N.v.t.","100","36080",,,,,"0","6","0","0",,"0","254","O4",,,"r. balk","48000","OVB",,"nl*2007/46*0406*00","OVB-2C30","2","0",,"2000","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2010-10-20T00:00:00.000","2009-12-23T00:00:00.000","2009-12-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK57YX","Oplegger","NOOTEBOOM","OVB-48-03V","20250301","20100215",,"open wagen",,"N.v.t.","N.v.t.",,,"12200","48000",,,,"20100215","20100215","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,"0","6","0","0",,"0","254","O4",,,"r. balk","48000","OVB",,"nl*2007/46*0406*00","OVB-2C30","2","0",,"2000","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2010-02-15T00:00:00.000","2010-02-15T00:00:00.000","2010-02-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK58BJ","Oplegger","NOOTEBOOM","OSDS-48-03V","20241019","20200714",,"open wagen",,"N.v.t.","N.v.t.",,,"9740","45000",,,,"20071016","20071016","Geen verstrekking in Open Data",,"N.v.t.","100","35260",,,,,"0","6","0","0",,"0","254","O4",,,"r. tegen voorste dwarsbalk","48000",,,"nl*2001/116*0119*00","1","3","0",,"991","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2020-07-14T00:00:00.000","2007-10-16T00:00:00.000","2007-10-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK58NG","Oplegger","NOOTEBOOM","OSDS-48-03V","20240528","20240517",,"open wagen",,"N.v.t.","N.v.t.",,,"9780","45000",,,,"20080801","20080801","Geen verstrekking in Open Data",,"N.v.t.","100","35220",,,,,"0","6","0","0",,"0","254","O4",,,"v. dwarsbalk r.","48000",,,"nl*2001/116*0119*00","1","3","0",,"991","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-05-28T00:00:00.000","2024-05-17T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK58PH","Oplegger","NOOTEBOOM","OVB-42-03V","20250619","20141211",,"open wagen",,"N.v.t.","N.v.t.",,,"10460","42000",,,,"20080815","20080815","Geen verstrekking in Open Data",,"N.v.t.","100","31540",,,,,,,,,,,"254","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2014-12-11T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK58SY","Oplegger","NOOTEBOOM","OSDS-58-04V","20240921","20210819",,"open wagen",,"N.v.t.","N.v.t.",,,"11940","54000",,,,"20081215","20081215","Geen verstrekking in Open Data",,"N.v.t.","100","42060",,,,,"0","8","0","0",,"0","254","O4",,,"r. balk","58000","OSD",,"nl*2007/46*0438*00","OSD-2C02","4","0",,"2000","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2021-08-19T00:00:00.000","2008-12-15T00:00:00.000","2008-12-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK58YS","Oplegger","NOOTEBOOM","MCO-48-03V/L","20250201","20141209",,"open wagen",,"N.v.t.","N.v.t.",,,"13060","45000",,,,"20100125","20100125","Geen verstrekking in Open Data",,"N.v.t.","100","31940",,,,,,,,,,,"254","O4",,,"v. dwarsbalk r.","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2014-12-09T00:00:00.000","2010-01-25T00:00:00.000","2010-01-25T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK59PH","Oplegger","NOOTEBOOM","OVB-42-03V","20240818","20080818",,"open wagen",,"N.v.t.","N.v.t.",,,"10280","42000",,,,"20080818","20080818","Geen verstrekking in Open Data",,"N.v.t.","100","31720",,,,,,,,,,,"254","O4",,,"v. dwarsbalk r.","42000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK59SV","Oplegger","NOOTEBOOM","OVB-42-03V","20241208","20081208",,"open wagen",,"N.v.t.","N.v.t.",,,"10600","42000",,,,"20081208","20081208","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,"0","6","0","0",,"0","254","O4",,,"r. balk","42000","OVB",,"nl*2007/46*0406*00","OVB-1B30","2","0",,"2000","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2008-12-08T00:00:00.000","2008-12-08T00:00:00.000","2008-12-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK59YS","Oplegger","NOOTEBOOM","OSD-48-03/L","20240708","20161228",,"open wagen",,"N.v.t.","N.v.t.",,,"13640","45000",,,,"20100129","20100129","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,,,"1200",,,"1385","255","O4",,,"v. dwarsbalk r.","48000",,,,,,,,"991","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2016-12-28T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60DG","Oplegger","NOOTEBOOM","MC0 48-03","20250203","20220127",,"open wagen",,"N.v.t.","N.v.t.",,,"12960","45000",,,,"19990301","20080326","Geen verstrekking in Open Data",,"N.v.t.","100","32040",,,,,,,"1200",,,"1375","255","O4",,,"r. v.","48000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2022-01-27T00:00:00.000","1999-03-01T00:00:00.000","2008-03-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60PH","Oplegger","NOOTEBOOM","OSD-50-04V","20240921","20080819",,"open wagen",,"N.v.t.","N.v.t.",,,"11980","48400",,,,"20080819","20080819","Geen verstrekking in Open Data",,"N.v.t.","100","36420",,,,,,,,,,,"254","O4",,,"v. dwarsbalk r.","48400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2008-08-19T00:00:00.000","2008-08-19T00:00:00.000","2008-08-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK61HJ","Oplegger","NOOTEBOOM","OSDS-48-03","20250124","20080304",,"open wagen",,"N.v.t.","N.v.t.",,,"10280","45000",,,,"20080304","20080304","Geen verstrekking in Open Data",,"N.v.t.","100","34720",,,,,"0","6","1190","0",,"1345","254","O4",,,"r. tegen voorste dwarsbalk","48000",,,"nl*2001/116*0119*00","1","2","0",,"991","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2008-03-04T00:00:00.000","2008-03-04T00:00:00.000","2008-03-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK61VR","Oplegger","NOOTEBOOM","OVB-48-03V","20250630","20210218",,"open wagen",,"N.v.t.","N.v.t.",,,"13360","48000",,,,"20090514","20090514","Geen verstrekking in Open Data",,"N.v.t.","100","34640",,,,,"0","6","0","0",,"0","254","O4",,,"r. balk","48000","OVB",,"nl*2007/46*0406*00","OVB-2C30","2","0",,"2000","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2021-02-18T00:00:00.000","2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK62GS","Oplegger","NOOTEBOOM","OVB-42-03V","20250226","20180430",,"open wagen",,"N.v.t.","N.v.t.",,,"10420","42000",,,,"20080219","20080219","Geen verstrekking in Open Data",,"N.v.t.","100","31580",,,,,,,,,,,"254","O4",,,"r. dwarsbalk v.","42000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2018-04-30T00:00:00.000","2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK62JX","Oplegger","NOOTEBOOM","OSDS-58-04V","20241011","20131220",,"open wagen",,"N.v.t.","N.v.t.",,,"12020","54000",,,,"20080421","20080421","Geen verstrekking in Open Data",,"N.v.t.","100","41980",,,,,,,,,,,"254","O4",,,"v. dwarsbalk r.","58000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2013-12-20T00:00:00.000","2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
