"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R326LD","BMW","M140I XDRIVE","20160830","20220929","GRIJS","57240","stationwagen"
"Personenauto","R339DG","BMW","M140I XDRIVE","20161012","20220805","ZWART","65786","stationwagen"
"Personenauto","R340VF","BMW","M140I","20190619","20221128","GRIJS","68707","stationwagen"
"Personenauto","R343KD","BMW","M140I","20171211","20220920","ZWART","55118","stationwagen"
"Personenauto","R373LG","BMW","M140I XDRIVE","20180104","20220929","GRIJS","69265","stationwagen"
"Personenauto","R395RX","BMW","M135I","20140429","20230120","WIT","60891","stationwagen"
"Personenauto","R404XG","BMW","M140I","20190522","20221208","GRIJS","70631","stationwagen"
"Personenauto","R454BS","BMW","M140I XDRIVE","20170428","20220725","ZWART","61713","stationwagen"
"Personenauto","R455LP","BMW","M135I","20131029","20221004","BLAUW","57005","stationwagen"
"Personenauto","R480JF","BMW","M140I","20190514","20220929","GRIJS","70368","stationwagen"
"Personenauto","R499JG","BMW","M140I","20180122","20220910","GRIJS","64064","stationwagen"
"Personenauto","R575FT","BMW","M140I XDRIVE","20190517","20220820","GRIJS","78131","stationwagen"
"Personenauto","R579TX","BMW","M140I","20180723","20221124","WIT","61125","stationwagen"
"Personenauto","R603NZ","BMW","M135I XDRIVE","20130523","20221019","ZWART","66465","stationwagen"
"Personenauto","R632JP","BMW","M135I","20160511","20220915","WIT","62078","stationwagen"
"Personenauto","R634RL","BMW","M135I XDRIVE","20130215","20221102","WIT","58832","stationwagen"
"Personenauto","R639JP","BMW","M135I","20150803","20220915","GRIJS","61935","stationwagen"
"Personenauto","R658KS","BMW","M135I XDRIVE","20140304","20221224","WIT","66501","stationwagen"
"Personenauto","R662XL","BMW","M140I XDRIVE","20190627","20221212","ORANJE","73649","stationwagen"
"Personenauto","R677LD","BMW","M135I XDRIVE","20131216","20240309","GRIJS","64701","stationwagen"
"Personenauto","R700JB","BMW","M135I XDRIVE","20140526","20220924","ZWART","64064","stationwagen"
"Personenauto","R720LD","BMW","M140I","20170920","20220929","WIT","59721","stationwagen"
"Personenauto","R746HF","BMW","M140I","20171221","20230420","BLAUW","60309","stationwagen"
"Personenauto","R758HT","BMW","M140I","20170726","20220914","GRIJS","60442","stationwagen"
"Personenauto","R799PX","BMW","M140I","20180926","20230106","GRIJS","69181","stationwagen"
"Personenauto","R800PX","BMW","M140I","20181012","20230517","ORANJE","65034","stationwagen"
"Personenauto","R801PX","BMW","M140I","20181024","20221126","ZWART","69694","stationwagen"
"Personenauto","R885DJ","BMW","M140I XDRIVE","20161219","20220907","BLAUW","68483","stationwagen"
"Personenauto","R888NR","BMW","M140I XDRIVE","20180116","20221109","WIT","74613","stationwagen"
"Personenauto","R905FX","BMW","M135I XDRIVE","20151028","20220912","ZWART","70487","stationwagen"
"Personenauto","R931RG","BMW","M135I","20130731","20221028","BLAUW","77275","stationwagen"
"Personenauto","R995LS","BMW","M140I","20180219","20221103","BLAUW","59558","stationwagen"
"Personenauto","RB129D","BMW","M135I","20140327","20171013","BLAUW","66626","stationwagen"
"Personenauto","RB366V","BMW","M135I XDRIVE","20131210","20171020","BLAUW","67622","stationwagen"
"Personenauto","RB513G","BMW","M140I","20170421","20171024","ROOD","62267","stationwagen"
"Personenauto","RB589D","BMW","M135I XDRIVE","20140523","20171017","ORANJE","66971","stationwagen"
"Personenauto","RB659Z","BMW","M140I","20171027","20171027","ZWART","62423","stationwagen"
"Personenauto","RD401T","BMW","M135I","20140716","20171027","BLAUW","64895","stationwagen"
"Personenauto","RD402T","BMW","M135I XDRIVE","20130313","20171101","WIT","68269","stationwagen"
"Personenauto","RD545T","BMW","M135I","20140428","20171027","BLAUW","60046","stationwagen"
"Personenauto","RD873L","BMW","M140I","20171030","20171030","ZWART","67776","stationwagen"
"Personenauto","RF289Z","BMW","M135I","20130523","20171107","GRIJS","58117","stationwagen"
"Personenauto","RF528R","BMW","M140I","20171110","20171110","WIT","63531","stationwagen"
"Personenauto","RG030H","BMW","M135I XDRIVE","20140528","20180216","ORANJE","74602","stationwagen"
"Personenauto","RG051D","BMW","M140I XDRIVE","20171115","20171115","BLAUW","65985","stationwagen"
"Personenauto","RG341Z","BMW","M140I","20170221","20171124","GRIJS","63301","stationwagen"
"Personenauto","RG423X","BMW","M140I","20171123","20171123","BLAUW","61578","stationwagen"
"Personenauto","RH463B","BMW","M140I","20171128","20171128","WIT","67172","stationwagen"
"Personenauto","RJ207H","BMW","M135I","20130410","20171201","ORANJE","71013","stationwagen"
"Personenauto","RJ355N","BMW","M135I XDRIVE","20130808","20171207","GRIJS","64693","stationwagen"
"Personenauto","RJ670R","BMW","M135I XDRIVE","20131016","20180406","ZWART","69779","stationwagen"
"Personenauto","RJ729L","BMW","M135I","20140102","20190509","ZWART","62080","stationwagen"
"Personenauto","RK322K","BMW","M140I XDRIVE","20160610","20171214","ROOD","65066","stationwagen"
"Personenauto","RK486B","BMW","M140I","20170109","20180412","ZWART","62953","stationwagen"
"Personenauto","RK777V","BMW","M140I","20170407","20180613","WIT","64800","stationwagen"
"Personenauto","RL030S","BMW","M140I XDRIVE","20180102","20180102","GRIJS","72425","stationwagen"
"Personenauto","RL608K","BMW","M140I","20170505","20180316","BLAUW","73998","stationwagen"
"Personenauto","RL730J","BMW","M140I","20180103","20180103","GRIJS","64323","stationwagen"
"Personenauto","RL824R","BMW","M140I","20180102","20180102","GRIJS","65729","stationwagen"
"Personenauto","RL845B","BMW","M140I","20180129","20180129","BLAUW","61770","stationwagen"
"Personenauto","RL848R","BMW","M140I","20180110","20180110","ZWART","63795","stationwagen"
"Personenauto","RL916J","BMW","M140I","20180103","20180103","WIT","64494","stationwagen"
"Personenauto","RL922J","BMW","M140I","20180727","20180727","GRIJS","64805","stationwagen"
"Personenauto","RN146R","BMW","M140I XDRIVE","20180117","20180117","WIT","66750","stationwagen"
"Personenauto","RP986N","BMW","M140I","20170321","20171229","BLAUW","67561","stationwagen"
"Personenauto","RR138B","BMW","M140I","20180102","20180102","WIT","61209","stationwagen"
"Personenauto","RR179B","BMW","M140I","20180110","20180110","WIT","60979","stationwagen"
"Personenauto","RR751V","BMW","M135I","20121019","20180112","GRIJS","62825","stationwagen"
"Personenauto","RS058V","BMW","M140I","20161021","20180122","GRIJS","66098","stationwagen"
"Personenauto","RS236K","BMW","M140I","20170821","20180126","ZWART","62178","stationwagen"
"Personenauto","RS667T","BMW","M135I XDRIVE","20141205","20180123","GRIJS","72717","stationwagen"
"Personenauto","RS799H","BMW","M140I","20170328","20180404","GRIJS","65847","stationwagen"
"Personenauto","RS973Z","BMW","M135I XDRIVE","20130918","20180126","ORANJE","71647","stationwagen"
"Personenauto","RS976F","BMW","M140I","20170622","20180119","WIT","59443","stationwagen"
"Personenauto","RT231B","BMW","M135I","20150908","20180125","WIT","62147","stationwagen"
"Personenauto","RT232G","BMW","M140I","20180202","20180202","GRIJS","67331","stationwagen"
"Personenauto","RT928P","BMW","M135I XDRIVE","20140710","20180130","WIT","61673","stationwagen"
"Personenauto","RV358H","BMW","M140I","20170228","20180207","ORANJE","68245","stationwagen"
"Personenauto","RV412D","BMW","M135I XDRIVE","20130429","20180202","ZWART","61298","stationwagen"
"Personenauto","RV658K","BMW","M140I","20170711","20180210","GRIJS","70417","stationwagen"
"Personenauto","RV959S","BMW","M140I","20170119","20180609","BLAUW","65951","stationwagen"
"Personenauto","RX030F","BMW","M140I","20180216","20180216","ROOD","72377","stationwagen"
"Personenauto","RX341H","BMW","M135I","20150416","20180215","ZWART","63587","stationwagen"
"Personenauto","RX814G","BMW","M140I","20180222","20180222","BLAUW","64252","stationwagen"
"Personenauto","RZ203S","BMW","M140I XDRIVE","20180302","20180302","BLAUW","78162","stationwagen"
"Personenauto","S003NZ","BMW","M135I","20141217","20230307","WIT","52507","stationwagen"
"Personenauto","S005LT","BMW","M140I","20181121","20230612","BLAUW","70760","stationwagen"
"Personenauto","S115JP","BMW","M140I","20181217","20230202","ZWART","69435","stationwagen"
"Personenauto","S166LZ","BMW","M140I XDRIVE","20190621","20230414","GRIJS","80429","stationwagen"
"Personenauto","S170XF","BMW","M135I XDRIVE","20130319","20230421","ORANJE","67684","stationwagen"
"Personenauto","S187RF","BMW","M140I","20181031","20230320","ZWART","67819","stationwagen"
"Personenauto","S187RV","BMW","M140I XDRIVE","20190701","20230323","GRIJS","73043","stationwagen"
"Personenauto","S194ZZ","BMW","M135I","20150915","20230508","ZWART","62077","stationwagen"
"Personenauto","S215RV","BMW","M135I XDRIVE","20160912","20230323","ZWART","64416","stationwagen"
"Personenauto","S222SF","BMW","M140I","20190607","20230331","BLAUW","68476","stationwagen"
"Personenauto","S244ZX","BMW","M135I","20151007","20230506","BLAUW","65291","stationwagen"
"Personenauto","S270HD","BMW","M140I","20171009","20230118","BLAUW","70909","stationwagen"
"Personenauto","S280PB","BMW","M140I XDRIVE","20181213","20230403","GRIJS","76550","stationwagen"
"Personenauto","S310VZ","BMW","M135I","20140108","20230420","WIT","63668","stationwagen"
"Personenauto","S391TX","BMW","M135I XDRIVE","20140310","20231125","WIT","63967","stationwagen"
"Personenauto","S403VV","BMW","M140I","20181112","20230425","ZWART","67758","stationwagen"
"Personenauto","S407KZ","BMW","M135I XDRIVE","20140210","20231016","ZWART","62753","stationwagen"
"Personenauto","S421ZX","BMW","M140I XDRIVE","20170103","20230907","ZWART","63648","stationwagen"
"Personenauto","S471FN","BMW","M140I XDRIVE","20190311","20230104","ZWART","75942","stationwagen"
"Personenauto","S547GD","BMW","M135XI","20121023","20230103","BLAUW","82001","stationwagen"
"Personenauto","S559SR","BMW","M140I","20170119","20230405","ZWART","60902","stationwagen"
"Personenauto","S563NJ","BMW","M140I XDRIVE","20170124","20230513","BLAUW","66411","stationwagen"
"Personenauto","S607GV","BMW","M140I","20170315","20240316","ZWART","63675","stationwagen"
"Personenauto","S624XV","BMW","M140I","20180122","20230425","BLAUW","58746","stationwagen"
"Personenauto","S704KT","BMW","M135I XDRIVE","20160304","20230227","ZWART","92067","stationwagen"
"Personenauto","S752JS","BMW","M135I XDRIVE","20160324","20230208","ZWART","69514","stationwagen"
"Personenauto","S768GB","BMW","M140I","20180329","20230203","ZWART","68120","stationwagen"
"Personenauto","S821PK","BMW","M140I","20170425","20230313","ZWART","64075","stationwagen"
"Personenauto","S881JP","BMW","M135I","20160121","20230303","GRIJS","64445","stationwagen"
"Personenauto","S897ZX","BMW","M135I XDRIVE","20130516","20230505","BLAUW","63350","stationwagen"
"Personenauto","S986VH","BMW","M135I","20140825","20230412","GRIJS","55999","stationwagen"
"Personenauto","SB223R","BMW","M140I","20180314","20180314","ZWART","66616","stationwagen"
"Personenauto","SB263B","BMW","M135I XDRIVE","20160120","20180301","ZWART","79291","stationwagen"
"Personenauto","SB818V","BMW","M140I","20170328","20180315","BLAUW","65061","stationwagen"
"Personenauto","SB849V","BMW","M140I","20161223","20180315","GRIJS","62753","stationwagen"
"Personenauto","SF053R","BMW","M140I","20170126","20181003","WIT","57540","stationwagen"
"Personenauto","SF447B","BMW","M135I","20140328","20180319","ZWART","64614","stationwagen"
"Personenauto","SF699H","BMW","M140I","20180317","20180317","ZWART","66385","stationwagen"
"Personenauto","SF898F","BMW","M135I XDRIVE","20130910","20180316","ZWART","70091","stationwagen"
"Personenauto","SG273D","BMW","M140I","20171011","20180411","BLAUW","64349","stationwagen"
"Personenauto","SG288G","BMW","M140I XDRIVE","20170710","20180323","ZWART","69779","stationwagen"
"Personenauto","SG368T","BMW","M140I","20170921","20180614","GRIJS","63235","stationwagen"
"Personenauto","SG471T","BMW","M140I","20170905","20180413","WIT","60089","stationwagen"
"Personenauto","SH304J","BMW","M135I","20160517","20180406","GRIJS","60566","stationwagen"
"Personenauto","SH533X","BMW","M135I","20141009","20180405","BLAUW","58550","stationwagen"
"Personenauto","SJ564L","BMW","M135I XDRIVE","20130725","20180409","ZWART","67635","stationwagen"
"Personenauto","SJ640T","BMW","M140I","20171025","20180628","GRIJS","58207","stationwagen"
"Personenauto","SK035L","BMW","M135I","20121128","20180608","WIT","65442","stationwagen"
"Personenauto","SK280B","BMW","M140I","20180420","20180420","GRIJS","66293","stationwagen"
"Personenauto","SK582N","BMW","M140I","20160916","20180425","GRIJS","63396","stationwagen"
"Personenauto","SK788R","BMW","M140I XDRIVE","20170418","20180419","GRIJS","63670","stationwagen"
"Personenauto","SK848N","BMW","M135I XDRIVE","20130801","20180418","GRIJS","73359","stationwagen"
"Personenauto","SK853N","BMW","M135I","20140102","20180421","GRIJS","64824","stationwagen"
"Personenauto","SK916N","BMW","M135I","20130808","20180418","ZWART","64664","stationwagen"
"Personenauto","SL020G","BMW","M135I","20120723","20180424","BLAUW","65778","stationwagen"
"Personenauto","SL288V","BMW","M140I","20180515","20180515","GRIJS","60412","stationwagen"
"Personenauto","SN089B","BMW","M140I","20180508","20180508","ZWART","66367","stationwagen"
"Personenauto","SN329G","BMW","M135I XDRIVE","20131017","20180504","ORANJE","65805","stationwagen"
"Personenauto","SN450N","BMW","M140I","20170801","20180504","ZWART","62356","stationwagen"
"Personenauto","SN575N","BMW","M140I","20170410","20180512","GRIJS","58067","stationwagen"
"Personenauto","SN656K","BMW","M140I","20170725","20180712","ORANJE","60871","stationwagen"
"Personenauto","SP531K","BMW","M135I XDRIVE","20150303","20180515","WIT","69485","stationwagen"
"Personenauto","SR133H","BMW","M140I","20160927","20180621","BLAUW","61535","stationwagen"
"Personenauto","SR503R","BMW","M135I","20121206","20180605","WIT","55684","stationwagen"
"Personenauto","SR951V","BMW","M140I","20170818","20180531","ZWART","54908","stationwagen"
"Personenauto","ST541F","BMW","M140I","20180611","20180611","GRIJS","69046","stationwagen"
"Personenauto","ST752L","BMW","M140I","20160921","20180601","ZWART","62541","stationwagen"
"Personenauto","ST754G","BMW","M135I","20121031","20180530","GRIJS","61618","stationwagen"
"Personenauto","ST795K","BMW","M140I XDRIVE","20180601","20180601","GRIJS","71800","stationwagen"
"Personenauto","ST865R","BMW","M140I","20180604","20180604","WIT","69412","stationwagen"
"Personenauto","SV262P","BMW","M140I","20170328","20180606","ZWART","65683","stationwagen"
"Personenauto","SV865T","BMW","M135I","20131024","20180607","GRIJS","63604","stationwagen"
"Personenauto","SX185D","BMW","M135I XDRIVE","20130306","20190209","ZWART","73097","stationwagen"
"Personenauto","SX558X","BMW","M140I","20180620","20180620","ZWART","70463","stationwagen"
"Personenauto","SX655K","BMW","M140I XDRIVE","20170329","20180613","ZWART","68154","stationwagen"
"Personenauto","SX893B","BMW","M140I","20180612","20180612","ZWART","67411","stationwagen"
"Personenauto","SZ120Z","BMW","M140I","20180702","20180702","ZWART","67411","stationwagen"
"Personenauto","SZ124N","BMW","M135I XDRIVE","20140724","20180621","ORANJE","64182","stationwagen"
"Personenauto","SZ177Z","BMW","M140I","20180628","20180628","ZWART","67090","stationwagen"
"Personenauto","SZ779S","BMW","M135I XDRIVE","20140702","20180702","GRIJS","73814","stationwagen"
"Personenauto","SZ828R","BMW","M140I","20180723","20180723","ZWART","66151","stationwagen"
"Personenauto","SZ962D","BMW","M135I","20150425","20180619","BLAUW","65086","stationwagen"
"Personenauto","T009BX","BMW","M135I","20150422","20240106","WIT","58930","stationwagen"
"Personenauto","T015LF","BMW","M140I","20170322","20230705","GRIJS","66069","stationwagen"
"Personenauto","T017BX","BMW","M140I XDRIVE","20181024","20230516","GRIJS","70626","stationwagen"
"Personenauto","T031RG","BMW","M140I XDRIVE","20170127","20230804","GRIJS","73475","stationwagen"
"Personenauto","T080KR","BMW","M140I","20190110","20230703","WIT","66696","stationwagen"
"Personenauto","T120KR","BMW","M140I XDRIVE","20190617","20230925","BLAUW","76888","stationwagen"
"Personenauto","T136HN","BMW","M135I","20150626","20230725","WIT","54400","stationwagen"
"Personenauto","T181FH","BMW","M140I XDRIVE","20190423","20230526","ZWART","76759","stationwagen"
"Personenauto","T183PN","BMW","M140I XDRIVE","20170116","20231014","GRIJS","68161","stationwagen"
"Personenauto","T189RG","BMW","M135I","20130920","20230805","ZWART","61973","stationwagen"
"Personenauto","T197TB","BMW","M140I XDRIVE","20180219","20230824","WIT","62536","stationwagen"
"Personenauto","T257TB","BMW","M140I","20170110","20230824","BLAUW","94422","stationwagen"
"Personenauto","T260RB","BMW","M135I XDRIVE","20131015","20230805","WIT","59135","stationwagen"
"Personenauto","T332NX","BMW","M135I XDRIVE","20131206","20230726","BLAUW","63036","stationwagen"
"Personenauto","T409HR","BMW","M140I","20190416","20231003","WIT","68998","stationwagen"
"Personenauto","T411RT","BMW","M135I","20131127","20230815","ZWART","58218","stationwagen"
"Personenauto","T503NB","BMW","M135I","20160108","20231010","WIT","60493","stationwagen"
"Personenauto","T524TV","BMW","M140I","20190404","20231014","ZWART","70847","stationwagen"
"Personenauto","T526RG","BMW","M140I","20180424","20230923","ZWART","67382","stationwagen"
"Personenauto","T529XZ","BMW","M140I XDRIVE","20190228","20230923","ZWART","69514","stationwagen"
"Personenauto","T649NJ","BMW","M140I","20191030","20230718","WIT","67973","stationwagen"
"Personenauto","T650VR","BMW","M140I XDRIVE","20190624","20231209","GRIJS","77957","stationwagen"
"Personenauto","T682HB","BMW","M140I","20170407","20230630","ZWART","56122","stationwagen"
"Personenauto","T686JB","BMW","M135I","20131011","20230927","ZWART","65605","stationwagen"
"Personenauto","T697LV","BMW","M140I XDRIVE","20190103","20230713","GRIJS","75255","stationwagen"
"Personenauto","T708ND","BMW","M140I","20190821","20230714","ZWART","64836","stationwagen"
"Personenauto","T732TT","BMW","M140I XDRIVE","20181219","20231020","ORANJE","77512","stationwagen"
"Personenauto","T813KP","BMW","M140I XDRIVE","20170403","20230704","GRIJS","62607","stationwagen"
"Personenauto","T866BK","BMW","M140I","20190404","20230511","ZWART","66860","stationwagen"
"Personenauto","T909FH","BMW","M135I XDRIVE","20140410","20230530","WIT","61427","stationwagen"
"Personenauto","T959LD","BMW","M140I XDRIVE","20170926","20230705","GRIJS","64292","stationwagen"
"Personenauto","TB224H","BMW","M140I","20170411","20190518","BLAUW","60019","stationwagen"
"Personenauto","TD252K","BMW","M135I","20140131","20180829","BLAUW","73391","stationwagen"
"Personenauto","TD373R","BMW","M135I","20150609","20180710","GRIJS","57344","stationwagen"
"Personenauto","TD434J","BMW","M140I","20180710","20180710","BLAUW","70523","stationwagen"
"Personenauto","TD517G","BMW","M140I","20170823","20180824","GRIJS","65148","stationwagen"
"Personenauto","TD655D","BMW","M135I XDRIVE","20140515","20180629","ZWART","62638","stationwagen"
"Personenauto","TF837B","BMW","M140I","20180716","20180716","ZWART","66536","stationwagen"
"Personenauto","TH282Z","BMW","M135I","20140109","20181224","GRIJS","63902","stationwagen"
"Personenauto","TH365V","BMW","M140I","20180116","20180925","BLAUW","61739","stationwagen"
"Personenauto","TH482S","BMW","M140I","20180830","20180830","BLAUW","68552","stationwagen"
"Personenauto","TJ122G","BMW","M140I","20180815","20180815","WIT","71540","stationwagen"
"Personenauto","TJ134H","BMW","M135I XDRIVE","20130403","20180919","BLAUW","65024","stationwagen"
"Personenauto","TJ412L","BMW","M135I","20140403","20180814","ORANJE","62531","stationwagen"
"Personenauto","TJ460K","BMW","M140I","20180213","20180815","WIT","69607","stationwagen"
"Personenauto","TK576P","BMW","M140I XDRIVE","20180829","20180829","WIT","71710","stationwagen"
"Personenauto","TL250X","BMW","M135I XDRIVE","20130308","20180904","ZWART","73929","stationwagen"
"Personenauto","TL953Z","BMW","M140I XDRIVE","20171013","20180903","GRIJS","68512","stationwagen"
"Personenauto","TN069L","BMW","M140I","20170929","20180907","BLAUW","71401","stationwagen"
"Personenauto","TN153G","BMW","M140I","20180910","20180910","WIT","66361","stationwagen"
"Personenauto","TN495G","BMW","M135I","20140728","20180913","GRIJS","56055","stationwagen"
"Personenauto","TN716K","BMW","M140I XDRIVE","20181001","20181001","ZWART","80630","stationwagen"
"Personenauto","TN778D","BMW","M135I XDRIVE","20140428","20181102","GRIJS","61524","stationwagen"
"Personenauto","TP375N","BMW","M135I","20140313","20180920","ORANJE","62884","stationwagen"
"Personenauto","TP774X","BMW","M140I","20180927","20180927","WIT","66040","stationwagen"
"Personenauto","TP841K","BMW","M140I","20180928","20180928","ZWART","72701","stationwagen"
"Personenauto","TP901H","BMW","M140I","20180220","20180920","GRIJS","61077","stationwagen"
"Personenauto","TP927Z","BMW","M135I","20130129","20180924","BLAUW","66668","stationwagen"
"Personenauto","TR106F","BMW","M140I","20180926","20180926","ZWART","70566","stationwagen"
"Personenauto","TR148F","BMW","M140I","20180926","20180926","GRIJS","70779","stationwagen"
"Personenauto","TR264F","BMW","M140I","20180928","20180928","GRIJS","69688","stationwagen"
"Personenauto","TR725J","BMW","M140I XDRIVE","20180928","20180928","WIT","75802","stationwagen"
"Personenauto","TS204K","BMW","M140I","20170929","20181012","BLAUW","54481","stationwagen"
"Personenauto","TS965V","BMW","M135I","20130220","20190805","WIT","58512","stationwagen"
"Personenauto","TT715P","BMW","M140I","20181024","20181024","BLAUW","68320","stationwagen"
"Personenauto","TV779R","BMW","M135I XDRIVE","20140812","20181101","WIT","70367","stationwagen"
"Personenauto","TV789D","BMW","M140I","20170911","20181025","ROOD","70666","stationwagen"
"Personenauto","TX131B","BMW","M135I","20130122","20181113","ZWART","63556","stationwagen"
"Personenauto","TX187S","BMW","M135I","20150925","20181109","GRIJS","64142","stationwagen"
"Personenauto","TX558R","BMW","M135I","20141104","20181107","BLAUW","62566","stationwagen"
"Personenauto","TZ224J","BMW","M140I","20180215","20181114","GRIJS","63519","stationwagen"
"Personenauto","TZ260G","BMW","M140I XDRIVE","20170328","20181116","BLAUW","64065","stationwagen"
"Personenauto","TZ356L","BMW","M135I","20121026","20181228","WIT","59555","stationwagen"
"Personenauto","TZ393G","BMW","M140I","20170110","20181120","BLAUW","60189","stationwagen"
"Personenauto","TF823Z","BMW","M140I","20170629","20181214","ZWART","59725","stationwagen"
"Personenauto","X038TB","BMW","M135I","20130607","20240119","ORANJE","67487","stationwagen"
"Personenauto","RL079S","BMW","M140I","20180104","20180104","BLAUW","63892","stationwagen"
"Personenauto","X148KL","BMW","M140I","20190103","20240127","ZWART","67865","stationwagen"
"Personenauto","X159SK","BMW","M135I","20150108","20240112","BLAUW","64695","stationwagen"
"Personenauto","X163FS","BMW","M140I XDRIVE","20171016","20231206","GRIJS","71448","stationwagen"
"Personenauto","X177NV","BMW","M140I","20181129","20240323","GRIJS","70738","stationwagen"
"Personenauto","X217BF","BMW","M140I","20170220","20231003","BLAUW","59653","stationwagen"
"Personenauto","X241DG","BMW","M140I","20180327","20231016","ZWART","64687","stationwagen"
"Personenauto","X252KJ","BMW","M135I","20130624","20231204","ZWART","61942","stationwagen"
"Personenauto","J651VR","BMW","M140I XDRIVE","20170518","20201030","BLAUW","65089","stationwagen"
"Personenauto","X300BT","BMW","M140I XDRIVE","20180808","20231011","GRIJS","62836","stationwagen"
"Personenauto","X342SN","BMW","M135I XDRIVE","20140213",,"BLAUW","88528","stationwagen"
"Personenauto","X361VS","BMW","M140I","20161018","20240419","ZWART","57508","stationwagen"
"Personenauto","X404FG","BMW","M135I XDRIVE","20121204","20231029","WIT","61442","stationwagen"
"Personenauto","X483XS","BMW","M135I","20150619","20240220","ZWART","64237","stationwagen"
"Personenauto","X500FK","BMW","M135I XDRIVE","20130430","20231213","ZWART","59537","stationwagen"
"Personenauto","X544BB","BMW","M140I","20180713","20231006","GRIJS","66709","stationwagen"
"Personenauto","X603ZX","BMW","M140I","20190718","20240429","ZWART","71629","stationwagen"
"Personenauto","X607GZ","BMW","M135I XDRIVE","20160622","20231108","ZWART","92287","stationwagen"
"Personenauto","X658XR","BMW","M140I","20180629","20240514","GRIJS","64960","stationwagen"
"Personenauto","X666FL","BMW","M140I","20180925","20231025","GRIJS","63133","stationwagen"
"Personenauto","X673PL","BMW","M140I","20180205","20231227","WIT","62337","stationwagen"
"Personenauto","X679RJ","BMW","BMW M135I","20130701","20240102","BLAUW","77865","stationwagen"
"Personenauto","X723RX","BMW","M135I XDRIVE","20160205","20240109","ZWART","62308","stationwagen"
"Personenauto","X733JG","BMW","M140I","20190110","20231130","ZWART","64495","stationwagen"
"Personenauto","X738FT","BMW","M135I XDRIVE","20130207","20231027","ORANJE","63268","stationwagen"
"Personenauto","X752ZH","BMW","M135I XDRIVE","20150720","20240222","GRIJS","64487","stationwagen"
"Personenauto","X784SF","BMW","M140I","20180226","20240110","ZWART","63763","stationwagen"
"Personenauto","X842SF","BMW","M140I XDRIVE","20170828","20240110","ZWART","68148","stationwagen"
"Personenauto","X942JL","BMW","M140I","20190212","20231201","GRIJS","70558","stationwagen"
"Personenauto","X955FV","BMW","M135I XDRIVE","20151223","20240225","BLAUW","65951","stationwagen"
"Personenauto","X968HT","BMW","M140I","20181214","20231117","BLAUW","67400","stationwagen"
"Personenauto","X979LG","BMW","M140I","20190118","20240206","ZWART","70263","stationwagen"
"Personenauto","XB287R","BMW","M140I","20181130","20181130","ZWART","65125","stationwagen"
"Personenauto","XB866R","BMW","M135I","20150220","20190108","BLAUW","64046","stationwagen"
"Personenauto","XD072B","BMW","M135I","20130930","20181205","GRIJS","59508","stationwagen"
"Personenauto","XD093H","BMW","M135I XDRIVE","20130517","20181203","WIT","72869","stationwagen"
"Personenauto","XD814T","BMW","M140I","20180201","20181212","GRIJS","66471","stationwagen"
"Personenauto","XD875D","BMW","M140I","20170215","20181130","GRIJS","63501","stationwagen"
"Personenauto","XF110F","BMW","M140I","20180212","20181224","GRIJS","63779","stationwagen"
"Personenauto","XF113F","BMW","M140I","20180219","20190322","GRIJS","64517","stationwagen"
"Personenauto","XF113X","BMW","M135I XDRIVE","20130429","20181228","WIT","63827","stationwagen"
"Personenauto","XG016P","BMW","M140I XDRIVE","20190108","20190108","ZWART","75176","stationwagen"
"Personenauto","XG020P","BMW","M140I","20190109","20190109","ZWART","62360","stationwagen"
"Personenauto","XG022Z","BMW","M140I","20190114","20190114","GRIJS","73223","stationwagen"
"Personenauto","XG236V","BMW","M140I XDRIVE","20190108","20190108","GRIJS","74145","stationwagen"
"Personenauto","XG388D","BMW","M140I","20190115","20190115","GRIJS","63950","stationwagen"
"Personenauto","XG942D","BMW","M140I","20190104","20190104","WIT","66040","stationwagen"
"Personenauto","XH246L","BMW","M140I","20180111","20181228","ZWART","67220","stationwagen"
"Personenauto","XJ451B","BMW","M135I","20150504","20181231","ORANJE","67256","stationwagen"
"Personenauto","XJ782N","BMW","M135I","20140225","20190103","WIT","66012","stationwagen"
"Personenauto","XK216L","BMW","M140I","20180702","20190131","ZWART","67522","stationwagen"
"Personenauto","XK755P","BMW","M135I XDRIVE","20121122","20190118","WIT","64845","stationwagen"
"Personenauto","XK781V","BMW","M135I XDRIVE","20150902","20190122","ORANJE","57643","stationwagen"
"Personenauto","XK785B","BMW","M135I XDRIVE","20150909","20190111","GRIJS","69340","stationwagen"
"Personenauto","XK795V","BMW","M135I XDRIVE","20130905","20190122","ZWART","62106","stationwagen"
"Personenauto","XK822V","BMW","M140I XDRIVE","20170427","20190731","WIT","65399","stationwagen"
"Personenauto","XK889H","BMW","M135I","20140812","20190115","ORANJE","69020","stationwagen"
"Personenauto","XL333P","BMW","M140I XDRIVE","20190208","20190208","GRIJS","78297","stationwagen"
"Personenauto","XL426Z","BMW","M135I","20160429","20190209","GRIJS","64425","stationwagen"
"Personenauto","XL621G","BMW","M135I","20160502","20190201","ZWART","64109","stationwagen"
"Personenauto","XL731S","BMW","M140I XDRIVE","20171016","20190130","BLAUW","64240","stationwagen"
"Personenauto","XN426F","BMW","M135I","20130815","20190205","WIT","59756","stationwagen"
