"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VZ345X","DODGE","DODGE RAM 1500 SPORT","20161014","20161014","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ348X","DODGE","DODGE RAM 1500 SPORT","20161019","20161019","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VZ356X","DODGE","DODGE RAM 1500 SPORT","20161114","20161114","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VZ582X","DODGE","DODGE RAM 1500 SPORT","20161013","20161013","N.v.t.","61968","pick-up truck"
"Bedrijfsauto","VZ762R","DODGE","DODGE RAM 1500 SPORT","20161209","20161209","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","VZ764R","DODGE","DODGE RAM 1500 SPORT","20170116","20170116","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","VZ767R","DODGE","DODGE RAM 1500 SPORT","20170116","20170116","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","VZ836K","DODGE","DODGE RAM 1500 SPORT","20160906","20160906","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ837K","DODGE","DODGE RAM 1500 SPORT","20160906","20160906","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ838K","DODGE","DODGE RAM 1500 SPORT","20160906","20160906","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ839K","DODGE","DODGE RAM 1500 SPORT","20160905","20160905","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ844R","DODGE","DODGE RAM 1500 SPORT","20161013","20161013","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","VZ846P","DODGE","DODGE RAM 1500 SPORT","20160930","20160930","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ848R","DODGE","DODGE RAM 1500 SPORT","20170101","20170101","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","VZ849P","DODGE","DODGE RAM 1500 SPORT","20160923","20160923","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ850R","DODGE","DODGE RAM 1500 SPORT","20170101","20170101","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","VZ853P","DODGE","DODGE RAM 1500 SPORT","20160927","20160927","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ854P","DODGE","DODGE RAM 1500 SPORT","20160923","20160923","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ855P","DODGE","DODGE RAM 1500 SPORT","20161014","20161014","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ856P","DODGE","DODGE RAM 1500 SPORT","20160926","20160926","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ861P","DODGE","DODGE RAM 1500 SPORT","20160928","20160928","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ870P","DODGE","DODGE RAM 1500 SPORT","20160923","20160923","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ871P","DODGE","DODGE RAM 1500 SPORT","20160923","20160923","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ872P","DODGE","DODGE RAM 1500 SPORT","20160923","20160923","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ873P","DODGE","DODGE RAM 1500 SPORT","20160930","20160930","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ874P","DODGE","DODGE RAM 1500 SPORT","20160923","20160923","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ875P","DODGE","DODGE RAM 1500 SPORT","20161012","20161012","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ918N","DODGE","DODGE RAM 1500 SPORT","20160928","20160928","N.v.t.","61968","pick-up truck"
"Bedrijfsauto","VZ929N","DODGE","DODGE RAM 1500 SPORT","20161206","20161206","N.v.t.","61967","pick-up truck"
