"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L496ZV","Personenauto","NISSAN","NISSAN MURANO","20240905","20240425","19905","MPV","5","ZWART","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20101111","20210830","Geen verstrekking in Open Data","65894","Ja","210",,,,,,"4","4","0","0",,"486","189","M1",,,,"2365","Z51",,"e1*2001/116*0478*03","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2024-04-25T00:00:00.000","2010-11-11T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N468NL","Personenauto","NISSAN","NISSAN MURANO","20250317","20220319","12461","MPV","5","GRIJS","Niet geregistreerd","6","3498","1810","2365","1910","750","1585","20101223","20211119","Geen verstrekking in Open Data","70850","Ja","210",,,,,,"4","4",,,,"484","189","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,,,,,"0.10","283","Nee","Nee",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2022-03-19T00:00:00.000","2010-12-23T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ717B","Personenauto","NISSAN","MURANO","20240924","20220103","15426","MPV","5","ZWART","Niet geregistreerd","6","3498","1840","2380","1940",,"1500","20051018","20171215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2380","MURANO",,,,,,"0.09","282","Nee","Nee",,"Nee","3880",,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2022-01-03T00:00:00.000","2005-10-18T00:00:00.000","2017-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL606X","Personenauto","NISSAN","NISSAN MURANO","20250425","20180419","6106","MPV","5","ZWART","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20051123","20170426","Geen verstrekking in Open Data","60095","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","2380",,,,,,,"0.09","283","Nee","Nee",,"Nee","3880",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2018-04-19T00:00:00.000","2005-11-23T00:00:00.000","2017-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT643F","Personenauto","NISSAN","MURANO","20240627","20231204","52803","MPV","5","BLAUW","Niet geregistreerd","6","3498","1770","2291","1870",,,"20060228","20170411","Geen verstrekking in Open Data","98239","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2291",,,,,,,"0.09","283","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2023-12-04T00:00:00.000","2006-02-28T00:00:00.000","2017-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P213BX","Personenauto","NISSAN","NISSAN MURANO","20250204","20220204","1998","MPV","5","ZWART","Niet geregistreerd","6","3498","1816","2365","1916","750","1585","20150415","20220204","Geen verstrekking in Open Data","88481","Ja","210",,,,,,"4","4",,,,"486","189","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,,,,,"0.10","283","Nee","Nee",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2022-02-04T00:00:00.000","2015-04-15T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR229L","Personenauto","NISSAN","NISSAN MURANO","20240618","20170824","13152","MPV","5","GRIJS","Niet geregistreerd","4","2488","1850","2495","1950","750","1585","20120831","20170824","Geen verstrekking in Open Data","73545","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2495","Z51",,"e1*2001/116*0478*06","C","C01","0","0.07","283","Nee","Nee",,"Nee","4080","0","0.00","2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2017-08-24T00:00:00.000","2012-08-31T00:00:00.000","2017-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT769J","Personenauto","NISSAN","NISSAN MURANO","20240329","20230421","3144","MPV","5","GRIJS","Niet geregistreerd","4","2488","1850","2495","1950","750","1585","20110222","20180112","Geen verstrekking in Open Data","70295","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2495","Z51",,"e1*2001/116*0478*03","C","C01","0","0.07","283","Nee","Nee",,"Nee","4080","0","0.00","2023","Geen oordeel","05","Ja","2024-03-29T00:00:00.000","2023-04-21T00:00:00.000","2011-02-22T00:00:00.000","2018-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV045D","Personenauto","NISSAN","MURANO","20241130","20211125","8528","MPV","5","ZWART","Niet geregistreerd","6","3498","1765","2330","1865","750","1500","20111229","20180921","Geen verstrekking in Open Data","82743","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2330","AZ1M",,,,,,"0.10","282","Nee","Nee",,"Nee","3730",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-11-25T00:00:00.000","2011-12-29T00:00:00.000","2018-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ379F","Personenauto","NISSAN","NISSAN MURANO","20241114","20191122","27172","MPV","5","ZWART","Niet geregistreerd","4","2488","1850","2495","1950","750","1585","20120316","20180619","Geen verstrekking in Open Data","72549","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2495","Z51",,"e1*2001/116*0478*05","C","C01","0","0.07","283","Nee","Nee",,"Nee","4080","0","0.00","2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2019-11-22T00:00:00.000","2012-03-16T00:00:00.000","2018-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS820L","Personenauto","NISSAN","NISSAN MURANO","20241222","20201123","11510","MPV","5","GRIJS","Niet geregistreerd","4","2488","1850","2495","1950","750","1585","20120313","20181128","Geen verstrekking in Open Data","72550","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,,"2495","Z51",,"e1*2001/116*0478*03","C","C01","0","0.07","283","Nee","Nee",,"Nee","4080","0","0.00","2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2020-11-23T00:00:00.000","2012-03-13T00:00:00.000","2018-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X492FK","Personenauto","NISSAN","MURANO","20250930","20231113","6946","MPV","5","ZWART","Niet geregistreerd","6","3498","1820","2328","1920","450","1588","20120503","20231025","Geen verstrekking in Open Data","80764","Ja","190",,,,,,"5","4",,,,"482","188","M1",,,,"2328",,,,,,,"0.10","282","Nee","Nee",,"Nee","3916",,,"2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-11-13T00:00:00.000","2012-05-03T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS687P","Personenauto","NISSAN","NISSAN MURANO","20230512","20220725","22094","MPV","5","GRIJS","Niet geregistreerd","4","2488","1850","2495","1950","750","1585","20110308","20190307","Geen verstrekking in Open Data","69299","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,,"2495","Z51",,"e1*2001/116*0478*02","C","C01","0","0.07","283","Nee","Nee",,"Nee","4080","0","0.00","2022","Geen oordeel","05","Ja","2023-05-12T00:00:00.000","2022-07-25T00:00:00.000","2011-03-08T00:00:00.000","2019-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT298B","Personenauto","NISSAN","NISSAN MURANO","20250531","20190312","13823","MPV","5","ZWART","Niet geregistreerd","4","2488","1850","2495","1950","750","1585","20130425","20190312","Geen verstrekking in Open Data","79084","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,,"2495","Z51",,"e1*2001/116*0478*06","C","C01","0","0.07","283","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2019-03-12T00:00:00.000","2013-04-25T00:00:00.000","2019-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z452HK","Personenauto","NISSAN","MURANO","20090429","20240409","23482","MPV","5","ZWART","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050429","20240405","Geen verstrekking in Open Data",,"Nee","200",,,,,,"4","4",,,,"477","188","M1",,,,"2380","Z50",,,,,,"0.09","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2009-04-29T00:00:00.000","2024-04-09T00:00:00.000","2005-04-29T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
