"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VS77ZS","SCANIA","P93 M 4X2 BL 63115 E","19921110","19921110","N.v.t.",,"open wagen"
"Bedrijfsauto","VT38VD","SCANIA","P113 M 4X2 AL 75115 E","19930129","19930129","N.v.t.",,"open wagen"
"Bedrijfsauto","VT67LP","SCANIA","P93 M 4X2 AL 63115 E","19921216","19921216","N.v.t.",,"open wagen"
"Bedrijfsauto","VV15RJ","SCANIA","P93 H 4X2 ZL 80115 E","19930610","19930610","N.v.t.",,"open wagen"
"Bedrijfsauto","XB9725","SCANIA","L-5654-WK","19640928","19640928","N.v.t.",,"open wagen"
"Bedrijfsauto","XV2385","SCANIA","L5048-B","19681025","19681025","N.v.t.",,"open wagen"
"Bedrijfsauto","XV5134","SCANIA","L 8054-BK","19681015","19681015","N.v.t.",,"open wagen"
"Bedrijfsauto","ZA3455","SCANIA","L8050-AEK","19690730","19690730","N.v.t.",,"open wagen"
"Bedrijfsauto","ZB1941","SCANIA","L-7634-AK","19641224","19641224","N.v.t.",,"open wagen"
"Bedrijfsauto","ZB4696","SCANIA","L-7654 AK","19650412","19650412","N.v.t.",,"open wagen"
"Bedrijfsauto","ZB5272","SCANIA","L-6650-AK","19650513","19650513","N.v.t.",,"open wagen"
"Bedrijfsauto","ZB6057","SCANIA","LS-7650-REK","19650705","19650705","N.v.t.",,"open wagen"
"Bedrijfsauto","ZB8321","SCANIA","L-7654-REK","19651027","19651027","N.v.t.",,"open wagen"
"Bedrijfsauto","ZB8897","SCANIA","L-3648-ZK","19651126","19651126","N.v.t.",,"open wagen"
"Bedrijfsauto","ZB9509","SCANIA","L-5654-AK","19651216","19651216","N.v.t.",,"open wagen"
"Bedrijfsauto","ZN2346","SCANIA","L 5054S-AK","19681213","19681213","N.v.t.",,"open wagen"
"Bedrijfsauto","ZN7590","SCANIA","LS-8546-BEK","19690415","19690415","N.v.t.",,"open wagen"
"Bedrijfsauto","ZN9995","SCANIA","L8054-AK","19690324","19690324","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV0356","SCANIA","LS11046-REK","19680715","19680715","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV0924","SCANIA","L 8054-BEK","19680911","19680911","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV1963","SCANIA","L 8054-BEK","19690314","19690314","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV2914","SCANIA","L-11054-HRK","19690520","19690520","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV4313","SCANIA","L 5042 B","19691008","19691008","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV6646","SCANIA","L11050 AEK","19700501","19700501","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV9236","SCANIA","L11054-HREK","19701120","19701120","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV9279","SCANIA","L11046-HREK","19701120","19701120","N.v.t.",,"open wagen"
