"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48WDLP","Aanhangwagen","BOCKMANN","KPT 3515/27",,"20161202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"696","2700",,,,"20090307","20090307","Geen verstrekking in Open Data",,"N.v.t.","100","2004",,,,,"0","4","483","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2700","KAT",,"nl*2001/116*0108*02","KPT27","3515","0",,"75","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-12-02T00:00:00.000","2009-03-07T00:00:00.000","2009-03-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WGJL","Aanhangwagen","BOCKMANN","KPB2513/135",,"20120714",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20120714","20120714","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-07-14T00:00:00.000","2012-07-14T00:00:00.000","2012-07-14T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WGNJ","Aanhangwagen","BOCKMANN","KK3015/27",,"20240112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"655","2700",,,,"20101030","20101030","Geen verstrekking in Open Data",,"N.v.t.","100","2045",,,,,"0","4","437","0",,"0","205","O2",,,"r. trekdriehoek","2700","KKT",,"e1*2007/46*0177*00","AD","AA","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-01-12T00:00:00.000","2010-10-30T00:00:00.000","2010-10-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WGJL","Aanhangwagen","BOCKMANN","KPB2513/135",,"20121013",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1000",,,,"20121005","20121005","Geen verstrekking in Open Data",,"N.v.t.","100","654",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-10-13T00:00:00.000","2012-10-05T00:00:00.000","2012-10-05T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WGZR","Aanhangwagen","BOCKMANN","KPT3015/20",,"20131026",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"606","2000",,,,"20110330","20110330","Geen verstrekking in Open Data",,"N.v.t.","100","1394",,,,,"0","4","437","0",,"0","205","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","BA","BB","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-10-26T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WHHX","Aanhangwagen","BOCKMANN","KPT3015/20",,"20190418",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"606","2000",,,,"20120130","20120130","Geen verstrekking in Open Data",,"N.v.t.","100","1394",,,,,"0","4","437","0",,"0","205","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","BA","BB","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-04-18T00:00:00.000","2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WDVP","Aanhangwagen","BOCKMANN","KK 2513/135",,"20200912",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"408","1350",,,,"20090806","20090806","Geen verstrekking in Open Data",,"N.v.t.","100","942",,,,,"0","2","373","0",,"0","183","O2",,,"r. dwarsbalk","1350","KKB",,"nl*2001/116*0351*00","KK2513","135","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-09-12T00:00:00.000","2009-08-06T00:00:00.000","2009-08-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WFVR","Aanhangwagen","BOCKMANN","KK 3015/27",,"20150319",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"636","2700",,,,"20100417","20100417","Geen verstrekking in Open Data",,"N.v.t.","100","2064",,,,,"0","4","435","0",,"0","203","O2",,,"r. dwarsbalk","2700","KKT",,"nl*2001/116*0350*00","KK3015","27","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-19T00:00:00.000","2010-04-17T00:00:00.000","2010-04-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WDLG","Aanhangwagen","BOCKMANN","KPT 3518/20",,"20100315",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"778","2000",,,,"20090407","20090407","Geen verstrekking in Open Data",,"N.v.t.","100","1222",,,,,"0","4","486","0",,"0","238","O2",,,"r. tegen voorste dwarsbalk","2000","KAT",,"nl*2001/116*0108*02","KPT20","3518","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-03-15T00:00:00.000","2009-04-07T00:00:00.000","2009-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WFKR","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20100225",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20100225","20100225","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","370","0",,"0","183","O2",,,"r. voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-02-25T00:00:00.000","2010-02-25T00:00:00.000","2010-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WJDF","Aanhangwagen","BOCKMANN","KK3015/2401-2700",,"20220415",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"655","2700",,,,"20150124","20150124","Geen verstrekking in Open Data",,"N.v.t.","100","2045",,,,,"0","4","437","0",,"0","205","O2",,,"r. balk","2700","KKTD",,"e1*2007/46*0758*00","AF","BB","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-04-15T00:00:00.000","2015-01-24T00:00:00.000","2015-01-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WGDV","Aanhangwagen","BOCKMANN","KPT3015/27",,"20210515",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"611","2700",,,,"20100706","20100706","Geen verstrekking in Open Data",,"N.v.t.","100","2089",,,,,"0","4","437","0",,"0","205","O2",,,"r. balk","2700","AT1",,"e1*2007/46*0088*00","BD","BB","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-05-15T00:00:00.000","2010-07-06T00:00:00.000","2010-07-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WFBB","Aanhangwagen","BOCKMANN","KK 2513/135",,"20190322",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"408","1350",,,,"20100327","20100327","Geen verstrekking in Open Data",,"N.v.t.","100","942",,,,,"0","2","370","0",,"0","183","O2",,,"r. dwarsbalk","1350","KKB",,"nl*2001/116*0351*00","KK2513","135","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-03-22T00:00:00.000","2010-03-27T00:00:00.000","2010-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WGDV","Aanhangwagen","BOCKMANN","KPB2513/135",,"20150428",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20110104","20110104","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-28T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WFXH","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20111024",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20111024","20111024","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","370","0",,"0","183","O2",,,"r. voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-10-24T00:00:00.000","2011-10-24T00:00:00.000","2011-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WBNL","Aanhangwagen","BOCKMANN","KPT 3015/27",,"20090922",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"550","2700",,,,"20080704","20080704","Geen verstrekking in Open Data",,"N.v.t.","100","2150",,,,,"0","4","0","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2700","KAT",,"nl*2001/116*0108*02","KPT27","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-09-22T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WNHT","Aanhangwagen","BOCKMANN","KK 3015/27",,"20240415",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"661","2700",,,,"20150930","20150930","Geen verstrekking in Open Data",,"N.v.t.","100","2039",,,,,"0","4","437","0",,"0","205","O2",,,"r. trekdriehoek","2700","KKT",,"e1*2007/46*0177*02","A","UAAAA","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-15T00:00:00.000","2015-09-30T00:00:00.000","2015-09-30T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WBTH","Aanhangwagen","BOCKMANN","KPT 3015/20",,"20170204",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"546","2000",,,,"20080818","20080818","Geen verstrekking in Open Data",,"N.v.t.","100","1454",,,,,"0","4","0","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000","KAT",,"nl*2001/116*0108*02","KPT20","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-02-04T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WDJH","Aanhangwagen","BOCKMANN","KPB 3015/135",,"20200406",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1350",,,,"20090114","20161130","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,"0","2","420","0",,"0","202","O2",,,"r. tegen voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","3015","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-04-06T00:00:00.000","2009-01-14T00:00:00.000","2016-11-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WGDR","Aanhangwagen","BOCKMANN","KK 3015/27",,"20100623",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"636","2700",,,,"20100623","20100623","Geen verstrekking in Open Data",,"N.v.t.","100","2064",,,,,"0","4","435","0",,"0","203","O2",,,"r. dwarsbalk","2700","KKT",,"nl*2001/116*0350*00","KK3015","27","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-06-23T00:00:00.000","2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WGNF","Aanhangwagen","BOCKMANN","KPB2513/135",,"20171127",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20101104","20101104","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-11-27T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WBHT","Aanhangwagen","BOCKMANN","KPT 3015/20",,"20230803",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"546","2000",,,,"20090831","20090831","Geen verstrekking in Open Data",,"N.v.t.","100","1454",,,,,"0","4","0","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000","KAT",,"nl*2001/116*0108*02","KPT20","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-03T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WBXR","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20090429",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20090429","20090429","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","0","0",,"0","183","O2",,,"r. voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WJBK","Aanhangwagen","BOCKMANN","CHFLK 4121/27",,"20140722",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1112","2700",,,,"20120308","20120308","Geen verstrekking in Open Data",,"N.v.t.","100","1588",,,,,"0","4","563","0",,"0","217","O2",,,"r. balk","2700","CHF",,"e1*2007/46*0174*01","BC","EC","0",,"396","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-22T00:00:00.000","2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WJGG","Aanhangwagen","BOCKMANN","CKP4121/27",,"20211130",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1020","2700",,,,"20120425","20120425","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","4","564","0",,"0","217","O2",,,"r. wand","2700","CHNB",,"e1*2007/46*0175*00","BC","EC","0",,"396","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-11-30T00:00:00.000","2012-04-25T00:00:00.000","2012-04-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WBHT","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20221027",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","0","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-10-27T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WGZN","Aanhangwagen","BOCKMANN","KPB2513/135",,"20190104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20110329","20110329","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-01-04T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WHHP","Aanhangwagen","BOCKMANN","KPT4018/30",,"20230402",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"986","3000",,,,"20110614","20110614","Geen verstrekking in Open Data",,"N.v.t.","100","2014",,,,,"0","4","535","0",,"0","240","O2",,,"r. balk","3000","AT1",,"e1*2007/46*0088*00","BE","DC","0",,"372","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-04-02T00:00:00.000","2011-06-14T00:00:00.000","2011-06-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WGHK","Aanhangwagen","BOCKMANN","KK2113/135",,"20240326",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"410","1350",,,,"20100722","20100727","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,,"330",,,,"190","O2",,,"r. dwarsbalk v.","1350",,,,,,,,"225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2010-07-22T00:00:00.000","2010-07-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
