"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N656LG","BMW","220I ACTIVE TOURER","20180329","20211111","WIT","47211","stationwagen"
"Personenauto","N681BF","BMW","220I ACTIVE TOURER","20181105","20210906","GRIJS","47364","stationwagen"
"Personenauto","N725SZ","BMW","220I ACTIVE TOURER","20170427","20220204","BLAUW","48318","stationwagen"
"Personenauto","N735ZH","BMW","220I ACTIVE TOURER","20180215","20220114","ZWART","46432","stationwagen"
"Personenauto","N752XR","BMW","220I ACTIVE TOURER","20180523","20220131","WIT","39965","stationwagen"
"Personenauto","N773FX","BMW","220I ACTIVE TOURER","20160531","20211009","BLAUW","48245","stationwagen"
"Personenauto","N842PF","BMW","220I ACTIVE TOURER","20150629","20220426","WIT","40179","stationwagen"
"Personenauto","N843GD","BMW","220I ACTIVE TOURER","20170427","20220301","BLAUW","41427","stationwagen"
"Personenauto","N843LK","BMW","220I ACTIVE TOURER","20150330","20220115","GRIJS","41097","stationwagen"
"Personenauto","N858NK","BMW","220I ACTIVE TOURER","20180725","20220510","ZWART","43135","stationwagen"
"Personenauto","N863SF","BMW","220I ACTIVE TOURER","20180924","20211214","ZWART","51014","stationwagen"
"Personenauto","N873FF","BMW","220I ACTIVE TOURER","20160518","20211030","BLAUW","44460","stationwagen"
"Personenauto","N917BZ","BMW","220I ACTIVE TOURER","20210916","20210916","BLAUW","54004","stationwagen"
"Personenauto","N954NB","BMW","220I ACTIVE TOURER","20170727","20220224","WIT","45137","stationwagen"
"Personenauto","N960RK","BMW","220I ACTIVE TOURER","20180821","20211213","ZWART","43452","stationwagen"
"Personenauto","NB987B","BMW","220I ACTIVE TOURER","20160217","20161222","WIT","40498","stationwagen"
"Personenauto","NF283T","BMW","220I ACTIVE TOURER","20160324","20170210","WIT","49052","stationwagen"
"Personenauto","NF506S","BMW","220I ACTIVE TOURER","20160216","20170125","WIT","47620","stationwagen"
"Personenauto","NF732Z","BMW","220I ACTIVE TOURER","20170114","20170114","GRIJS","49481","stationwagen"
"Personenauto","NF983H","BMW","220I ACTIVE TOURER","20170112","20170112","GRIJS","39276","stationwagen"
"Personenauto","NG034H","BMW","220I ACTIVE TOURER","20150929","20170113","BLAUW","44352","stationwagen"
"Personenauto","NG185L","BMW","220I ACTIVE TOURER","20141121","20170113","BLAUW","37657","stationwagen"
"Personenauto","NH214Z","BMW","220I ACTIVE TOURER","20160818","20170131","GRIJS","48326","stationwagen"
"Personenauto","NH327T","BMW","220I ACTIVE TOURER","20170203","20170203","BLAUW","49406","stationwagen"
"Personenauto","NH634X","BMW","220I ACTIVE TOURER","20170207","20170207","GRIJS","44156","stationwagen"
"Personenauto","NH857P","BMW","220I ACTIVE TOURER","20160226","20170127","GRIJS","51447","stationwagen"
"Personenauto","NJ002S","BMW","220I ACTIVE TOURER","20170216","20170216","GRIJS","44647","stationwagen"
"Personenauto","NJ007S","BMW","220I ACTIVE TOURER","20170217","20170217","GRIJS","41506","stationwagen"
"Personenauto","NJ079V","BMW","220I ACTIVE TOURER","20160527","20170215","GRIJS","45706","stationwagen"
"Personenauto","NJ494Z","BMW","220I ACTIVE TOURER","20160217","20170712","WIT","46407","stationwagen"
"Personenauto","NJ612J","BMW","220I ACTIVE TOURER","20170210","20170210","GRIJS","45262","stationwagen"
"Personenauto","NJ614J","BMW","220I ACTIVE TOURER","20170210","20170210","GRIJS","42561","stationwagen"
"Personenauto","NJ623J","BMW","220I ACTIVE TOURER","20170209","20170209","ZWART","48811","stationwagen"
"Personenauto","NJ720P","BMW","220I ACTIVE TOURER","20160527","20170216","ZWART","46657","stationwagen"
"Personenauto","NJ824T","BMW","220I ACTIVE TOURER","20170221","20170221","ZWART","49180","stationwagen"
"Personenauto","NJ825T","BMW","220I ACTIVE TOURER","20170221","20170221","BLAUW","48009","stationwagen"
"Personenauto","NJ828S","BMW","220I ACTIVE TOURER","20160226","20170329","GRIJS","45693","stationwagen"
"Personenauto","NJ829T","BMW","220I ACTIVE TOURER","20170223","20170223","ROOD","43149","stationwagen"
"Personenauto","NJ877T","BMW","220I ACTIVE TOURER","20170215","20170215","WIT","38930","stationwagen"
"Personenauto","NJ983R","BMW","220I ACTIVE TOURER","20170213","20170213","BLAUW","49625","stationwagen"
"Personenauto","NJ990R","BMW","220I ACTIVE TOURER","20170215","20170215","WIT","55109","stationwagen"
"Personenauto","NK018L","BMW","220I ACTIVE TOURER","20170222","20170222","BLAUW","49609","stationwagen"
"Personenauto","NK185P","BMW","220I ACTIVE TOURER","20170302","20170302","ROOD","42451","stationwagen"
"Personenauto","NK210P","BMW","220I ACTIVE TOURER","20170223","20170223","WIT","49458","stationwagen"
"Personenauto","NK501J","BMW","220I ACTIVE TOURER","20160226","20170519","GRIJS","46630","stationwagen"
"Personenauto","NK912G","BMW","220I ACTIVE TOURER","20150729","20170516","ZWART","44878","stationwagen"
"Personenauto","NK968F","BMW","220I ACTIVE TOURER","20170223","20170223","GRIJS","44359","stationwagen"
"Personenauto","NK975H","BMW","220I ACTIVE TOURER","20170221","20170221","GRIJS","50035","stationwagen"
"Personenauto","NK976H","BMW","220I ACTIVE TOURER","20170222","20170222","GRIJS","45683","stationwagen"
"Personenauto","NK981F","BMW","220I ACTIVE TOURER","20170221","20170221","GRIJS","50684","stationwagen"
"Personenauto","NK987H","BMW","220I ACTIVE TOURER","20170224","20170224","BRUIN","43579","stationwagen"
"Personenauto","NL693B","BMW","220I ACTIVE TOURER","20170310","20170310","BLAUW","49859","stationwagen"
"Personenauto","NL719B","BMW","220I ACTIVE TOURER","20170306","20170306","BLAUW","49077","stationwagen"
"Personenauto","NL935D","BMW","220I ACTIVE TOURER","20160428","20170411","WIT","49434","stationwagen"
"Personenauto","NN003B","BMW","220I ACTIVE TOURER","20170310","20170310","ZWART","47470","stationwagen"
"Personenauto","NN127L","BMW","220I ACTIVE TOURER","20170318","20170318","ZWART","41807","stationwagen"
"Personenauto","NN156K","BMW","220I ACTIVE TOURER","20170315","20170315","GRIJS","48575","stationwagen"
"Personenauto","NN268H","BMW","220I ACTIVE TOURER","20170311","20170311","WIT","47018","stationwagen"
"Personenauto","NN556F","BMW","220I ACTIVE TOURER","20170310","20170310","GRIJS","43730","stationwagen"
"Personenauto","NN601X","BMW","220I ACTIVE TOURER","20170317","20170317","GRIJS","43530","stationwagen"
"Personenauto","NN662X","BMW","220I ACTIVE TOURER","20170317","20170317","ZWART","42635","stationwagen"
"Personenauto","NN952H","BMW","220I ACTIVE TOURER","20160426","20170721","BLAUW","48068","stationwagen"
"Personenauto","NP304R","BMW","220I ACTIVE TOURER","20170327","20170327","GRIJS","45493","stationwagen"
"Personenauto","NP344R","BMW","220I ACTIVE TOURER","20170324","20170324","BLAUW","44639","stationwagen"
"Personenauto","NP442L","BMW","220I ACTIVE TOURER","20170322","20170322","BLAUW","46830","stationwagen"
"Personenauto","NP964X","BMW","220I ACTIVE TOURER","20170414","20170414","WIT","45311","stationwagen"
"Personenauto","NR305N","BMW","220I ACTIVE TOURER","20170403","20170403","GRIJS","43913","stationwagen"
"Personenauto","NR339T","BMW","220I ACTIVE TOURER","20170331","20170331","GRIJS","51899","stationwagen"
"Personenauto","NR385H","BMW","220I ACTIVE TOURER","20170405","20170405","GRIJS","51994","stationwagen"
"Personenauto","NR417H","BMW","220I ACTIVE TOURER","20170331","20170331","GRIJS","47215","stationwagen"
"Personenauto","NR462V","BMW","220I ACTIVE TOURER","20160907","20170617","ZWART","50543","stationwagen"
"Personenauto","NS104R","BMW","220I ACTIVE TOURER","20170412","20170412","GRIJS","43763","stationwagen"
"Personenauto","NS306H","BMW","220I ACTIVE TOURER","20170410","20170410","ZWART","42118","stationwagen"
"Personenauto","NT133S","BMW","220I ACTIVE TOURER","20170428","20170428","GRIJS","47033","stationwagen"
"Personenauto","NT142S","BMW","220I ACTIVE TOURER","20170421","20170421","GRIJS","45737","stationwagen"
"Personenauto","NT182S","BMW","220I ACTIVE TOURER","20170426","20170426","BLAUW","50170","stationwagen"
"Personenauto","NT284K","BMW","220I ACTIVE TOURER","20170419","20170419","GRIJS","48524","stationwagen"
"Personenauto","NT507N","BMW","220I ACTIVE TOURER","20170421","20170421","WIT","45331","stationwagen"
"Personenauto","NT690S","BMW","220I ACTIVE TOURER","20160527","20170801","ZWART","45722","stationwagen"
"Personenauto","NT865T","BMW","220I ACTIVE TOURER","20170421","20170421","ROOD","44785","stationwagen"
"Personenauto","NV301F","BMW","220I ACTIVE TOURER","20170425","20170425","ZWART","48336","stationwagen"
"Personenauto","NV326F","BMW","220I ACTIVE TOURER","20170428","20170428","ZWART","42537","stationwagen"
"Personenauto","NV590Z","BMW","220I ACTIVE TOURER","20150928","20170501","BLAUW","49097","stationwagen"
"Personenauto","NX021H","BMW","220I ACTIVE TOURER","20170505","20170505","BLAUW","45101","stationwagen"
"Personenauto","NX130K","BMW","220I ACTIVE TOURER","20170508","20170508","GRIJS","47041","stationwagen"
"Personenauto","NZ285P","BMW","220I ACTIVE TOURER","20160224","20171002","GRIJS","43109","stationwagen"
"Personenauto","NZ633V","BMW","220I ACTIVE TOURER","20170713","20170713","ROOD","45297","stationwagen"
"Personenauto","NZ704G","BMW","220I ACTIVE TOURER","20170516","20170516","WIT","48189","stationwagen"
"Personenauto","NZ851K","BMW","220I ACTIVE TOURER","20160428","20170519","WIT","50299","stationwagen"
"Personenauto","NZ905Z","BMW","220I ACTIVE TOURER","20170612","20170612","GRIJS","48347","stationwagen"
"Personenauto","P012BR","BMW","220I ACTIVE TOURER","20220208","20220208","WIT","60820","stationwagen"
"Personenauto","P028VG","BMW","220I ACTIVE TOURER","20220628","20220628","GROEN","57371","stationwagen"
"Personenauto","P068LZ","BMW","220I ACTIVE TOURER","20220422","20220422","GRIJS","54474","stationwagen"
"Personenauto","P075VX","BMW","220I ACTIVE TOURER","20220629","20220629","WIT","44846","stationwagen"
"Personenauto","P077HB","BMW","220I ACTIVE TOURER","20220317","20220317","ZWART","55113","stationwagen"
"Personenauto","P077KS","BMW","220I ACTIVE TOURER","20220512","20220512","ZWART","51969","stationwagen"
"Personenauto","P086JL","BMW","220I ACTIVE TOURER","20220325","20220325","GROEN","53541","stationwagen"
"Personenauto","P094HT","BMW","220I ACTIVE TOURER","20220324","20220324","WIT","48832","stationwagen"
"Personenauto","P094JL","BMW","220I ACTIVE TOURER","20220325","20220325","GROEN","54395","stationwagen"
"Personenauto","P108JL","BMW","220I ACTIVE TOURER","20220330","20220330","GROEN","56994","stationwagen"
"Personenauto","P114DD","BMW","220I ACTIVE TOURER","20220208","20220208","GRIJS","55650","stationwagen"
"Personenauto","P115KP","BMW","220I ACTIVE TOURER","20220409","20220409","GRIJS","59757","stationwagen"
"Personenauto","P121GJ","BMW","220I ACTIVE TOURER","20220303","20220303","ZWART","55860","stationwagen"
"Personenauto","P132GJ","BMW","220I ACTIVE TOURER","20220321","20220321","GRIJS","59673","stationwagen"
"Personenauto","P140GJ","BMW","220I ACTIVE TOURER","20220318","20220318","GRIJS","54541","stationwagen"
"Personenauto","P143GJ","BMW","220I ACTIVE TOURER","20220302","20220302","WIT","56404","stationwagen"
"Personenauto","P143XG","BMW","220I ACTIVE TOURER","20220712","20220712","ZWART","53008","stationwagen"
"Personenauto","P147XZ","BMW","220I ACTIVE TOURER","20220727","20220727","WIT","52643","stationwagen"
"Personenauto","P150FR","BMW","220I ACTIVE TOURER","20220222","20220222","ZWART","57678","stationwagen"
"Personenauto","P184VJ","BMW","220I ACTIVE TOURER","20220623","20220623","BLAUW","54733","stationwagen"
"Personenauto","P192LP","BMW","220I ACTIVE TOURER","20220512","20220512","BLAUW","50405","stationwagen"
"Personenauto","P198LP","BMW","220I ACTIVE TOURER","20220421","20220421","GRIJS","55545","stationwagen"
"Personenauto","P201XF","BMW","220I ACTIVE TOURER","20161003","20220627","ZWART","37865","stationwagen"
"Personenauto","P210LN","BMW","220I ACTIVE TOURER","20200110","20220711","GRIJS","53884","stationwagen"
"Personenauto","P216LP","BMW","220I ACTIVE TOURER","20220419","20220419","GROEN","52630","stationwagen"
"Personenauto","P222LP","BMW","220I ACTIVE TOURER","20220419","20220419","GRIJS","54560","stationwagen"
"Personenauto","P228LP","BMW","220I ACTIVE TOURER","20220421","20220421","GRIJS","57617","stationwagen"
"Personenauto","P237XB","BMW","220I ACTIVE TOURER","20160203","20220927","GRIJS","40115","stationwagen"
"Personenauto","P240VG","BMW","220I ACTIVE TOURER","20220620","20220620","GRIJS","57424","stationwagen"
"Personenauto","P259ND","BMW","220I ACTIVE TOURER","20220519","20220519","WIT","55366","stationwagen"
"Personenauto","P262HP","BMW","220I ACTIVE TOURER","20161109","20220402","ZWART","42908","stationwagen"
"Personenauto","P275ND","BMW","220I ACTIVE TOURER","20220426","20220426","GROEN","57827","stationwagen"
"Personenauto","P307NJ","BMW","220I ACTIVE TOURER","20220429","20220429","GRIJS","58075","stationwagen"
"Personenauto","P317ZK","BMW","220I ACTIVE TOURER","20220705","20220705","ZWART","60704","stationwagen"
"Personenauto","P352NF","BMW","220I ACTIVE TOURER","20180613","20230513","ZWART","49212","stationwagen"
"Personenauto","P356FJ","BMW","220I ACTIVE TOURER","20220317","20220317","WIT","50960","stationwagen"
"Personenauto","P357FJ","BMW","220I ACTIVE TOURER","20220317","20220317","ZWART","55485","stationwagen"
"Personenauto","P359FJ","BMW","220I ACTIVE TOURER","20220317","20220317","BLAUW","52925","stationwagen"
"Personenauto","P360FJ","BMW","220I ACTIVE TOURER","20220317","20220317","WIT","54805","stationwagen"
"Personenauto","P369RB","BMW","220I ACTIVE TOURER","20220517","20220517","ZWART","54167","stationwagen"
"Personenauto","P375FL","BMW","220I ACTIVE TOURER","20220225","20220225","ZWART","54862","stationwagen"
"Personenauto","P381DV","BMW","220I ACTIVE TOURER","20181218","20220421","ZWART","45181","stationwagen"
"Personenauto","P389HX","BMW","220I ACTIVE TOURER","20220325","20220325","GRIJS","46277","stationwagen"
"Personenauto","P393JB","BMW","220I ACTIVE TOURER","20220328","20220328","ZWART","54096","stationwagen"
"Personenauto","P394NL","BMW","220I ACTIVE TOURER","20220502","20220502","GROEN","56046","stationwagen"
"Personenauto","P403VP","BMW","220I ACTIVE TOURER","20220623","20220623","GRIJS","52773","stationwagen"
"Personenauto","P416FJ","BMW","220I ACTIVE TOURER","20220224","20220224","GROEN","53571","stationwagen"
"Personenauto","P422TT","BMW","220I ACTIVE TOURER","20220617","20220617","GRIJS","52160","stationwagen"
"Personenauto","P425FL","BMW","220I ACTIVE TOURER","20220316","20220316","GRIJS","55677","stationwagen"
"Personenauto","P431FJ","BMW","220I ACTIVE TOURER","20220225","20220225","GROEN","57145","stationwagen"
"Personenauto","P448NL","BMW","220I ACTIVE TOURER","20220429","20220429","GRIJS","54701","stationwagen"
"Personenauto","P453JK","BMW","220I ACTIVE TOURER","20180919","20220905","ZWART","45945","stationwagen"
"Personenauto","P475JP","BMW","220I ACTIVE TOURER","20220331","20220331","GRIJS","55914","stationwagen"
"Personenauto","P478JP","BMW","220I ACTIVE TOURER","20220331","20220331","GRIJS","59419","stationwagen"
"Personenauto","P484FF","BMW","220I ACTIVE TOURER","20220218","20220218","ZWART","58265","stationwagen"
"Personenauto","P484PJ","BMW","220I ACTIVE TOURER","20220511","20220511","ZWART","59339","stationwagen"
"Personenauto","P485LH","BMW","220I ACTIVE TOURER","20180209","20220415","GRIJS","41726","stationwagen"
"Personenauto","P486JX","BMW","220I ACTIVE TOURER","20220401","20220401","GRIJS","56303","stationwagen"
"Personenauto","P494FF","BMW","220I ACTIVE TOURER","20220217","20220217","ZWART","58996","stationwagen"
"Personenauto","P498JP","BMW","220I ACTIVE TOURER","20220329","20220329","BLAUW","51788","stationwagen"
"Personenauto","P506FF","BMW","220I ACTIVE TOURER","20220413","20220413","ZWART","57166","stationwagen"
"Personenauto","P506JR","BMW","220I ACTIVE TOURER","20191030","20220325","GRIJS","45433","stationwagen"
"Personenauto","P552RS","BMW","220I ACTIVE TOURER","20220527","20220527","GRIJS","52653","stationwagen"
"Personenauto","P608DX","BMW","220I ACTIVE TOURER","20220216","20220216","GRIJS","57296","stationwagen"
"Personenauto","P626VG","BMW","220I ACTIVE TOURER","20220704","20220704","GRIJS","47935","stationwagen"
"Personenauto","P635ND","BMW","220I ACTIVE TOURER","20170623","20220420","GRIJS","55704","stationwagen"
"Personenauto","P635TJ","BMW","220I ACTIVE TOURER","20220621","20220621","GRIJS","47480","stationwagen"
"Personenauto","P639FB","BMW","220I ACTIVE TOURER","20220216","20220216","BLAUW","57650","stationwagen"
"Personenauto","P639RZ","BMW","220I ACTIVE TOURER","20220530","20220530","GRIJS","55686","stationwagen"
"Personenauto","P650GK","BMW","220I ACTIVE TOURER","20220303","20220303","GRIJS","54495","stationwagen"
"Personenauto","P652GK","BMW","220I ACTIVE TOURER","20220304","20220304","GRIJS","57062","stationwagen"
"Personenauto","P658RZ","BMW","220I ACTIVE TOURER","20220528","20220528","GROEN","59064","stationwagen"
"Personenauto","P698TH","BMW","220I ACTIVE TOURER","20210510","20221114","ZWART","47359","stationwagen"
"Personenauto","P706JS","BMW","220I ACTIVE TOURER","20220512","20220512","ZWART","51066","stationwagen"
"Personenauto","P714JS","BMW","220I ACTIVE TOURER","20220519","20220519","GRIJS","51802","stationwagen"
"Personenauto","P715JS","BMW","220I ACTIVE TOURER","20220512","20220512","GRIJS","54592","stationwagen"
"Personenauto","P716JS","BMW","220I ACTIVE TOURER","20220512","20220512","GRIJS","57673","stationwagen"
"Personenauto","P717JS","BMW","220I ACTIVE TOURER","20220512","20220512","GRIJS","53801","stationwagen"
"Personenauto","P748NZ","BMW","220I ACTIVE TOURER","20220513","20220513","GRIJS","60168","stationwagen"
"Personenauto","P767ZR","BMW","220I ACTIVE TOURER","20150813","20221102","WIT","40151","stationwagen"
"Personenauto","P794PL","BMW","220I ACTIVE TOURER","20180831","20220530","ZWART","49372","stationwagen"
"Personenauto","P815HL","BMW","220I ACTIVE TOURER","20220318","20220318","GROEN","59362","stationwagen"
"Personenauto","P823RK","BMW","220I ACTIVE TOURER","20220525","20220525","WIT","49677","stationwagen"
"Personenauto","P824HL","BMW","220I ACTIVE TOURER","20220318","20220318","GRIJS","46812","stationwagen"
"Personenauto","P838FN","BMW","220I ACTIVE TOURER","20220223","20220223","ZWART","54152","stationwagen"
"Personenauto","P847XB","BMW","220I ACTIVE TOURER","20220628","20220628","GROEN","50797","stationwagen"
"Personenauto","P857FN","BMW","220I ACTIVE TOURER","20220318","20220318","ZWART","56170","stationwagen"
"Personenauto","P869GS","BMW","220I ACTIVE TOURER","20220318","20220318","GRIJS","58912","stationwagen"
"Personenauto","P875XB","BMW","220I ACTIVE TOURER","20220625","20220625","GRIJS","45550","stationwagen"
"Personenauto","P879ZT","BMW","220I ACTIVE TOURER","20151205","20221102","GRIJS","43718","stationwagen"
"Personenauto","P886XB","BMW","220I ACTIVE TOURER","20220624","20220624","ZWART","55806","stationwagen"
"Personenauto","P896FZ","BMW","220I ACTIVE TOURER","20220228","20220228","GRIJS","54851","stationwagen"
"Personenauto","P913XS","BMW","220I ACTIVE TOURER","20220630","20220630","WIT","46183","stationwagen"
"Personenauto","P915HP","BMW","220I ACTIVE TOURER","20220324","20220324","WIT","52606","stationwagen"
"Personenauto","P987KF","BMW","220I ACTIVE TOURER","20190516","20220622","ZWART","47234","stationwagen"
"Personenauto","PB325F","BMW","220I ACTIVE TOURER","20170526","20170526","BLAUW","48748","stationwagen"
"Personenauto","PB553Z","BMW","220I ACTIVE TOURER","20170602","20170602","ZWART","47579","stationwagen"
"Personenauto","PD485Z","BMW","220I ACTIVE TOURER","20170614","20170614","BLAUW","44619","stationwagen"
"Personenauto","PD534S","BMW","220I ACTIVE TOURER","20170602","20170602","GRIJS","46423","stationwagen"
"Personenauto","PF374S","BMW","220I ACTIVE TOURER","20170620","20170620","GRIJS","45567","stationwagen"
"Personenauto","PF517K","BMW","220I ACTIVE TOURER","20170615","20170615","WIT","41869","stationwagen"
"Personenauto","PF627H","BMW","220I ACTIVE TOURER","20170615","20170615","ZWART","47278","stationwagen"
"Personenauto","PF904V","BMW","220I ACTIVE TOURER","20170621","20170621","GRIJS","45799","stationwagen"
"Personenauto","PG216N","BMW","220I ACTIVE TOURER","20170626","20170626","ZWART","48987","stationwagen"
"Personenauto","PG231B","BMW","220I ACTIVE TOURER","20170622","20170622","ZWART","48987","stationwagen"
"Personenauto","PG239B","BMW","220I ACTIVE TOURER","20170620","20170620","BLAUW","47799","stationwagen"
"Personenauto","PG332V","BMW","220I ACTIVE TOURER","20170626","20170626","GRIJS","44925","stationwagen"
"Personenauto","PG333V","BMW","220I ACTIVE TOURER","20170630","20170630","BLAUW","45414","stationwagen"
"Personenauto","PG733F","BMW","220I ACTIVE TOURER","20170622","20170622","GRIJS","47499","stationwagen"
"Personenauto","PH027H","BMW","220I ACTIVE TOURER","20170727","20170727","BLAUW","45217","stationwagen"
"Personenauto","PH028H","BMW","220I ACTIVE TOURER","20170706","20170706","ZWART","45217","stationwagen"
"Personenauto","PH032H","BMW","220I ACTIVE TOURER","20170628","20170628","ZWART","45217","stationwagen"
"Personenauto","PH080H","BMW","220I ACTIVE TOURER","20170630","20170630","GRIJS","45217","stationwagen"
"Personenauto","PH082N","BMW","220I ACTIVE TOURER","20170714","20170714","GRIJS","45217","stationwagen"
"Personenauto","PH100H","BMW","220I ACTIVE TOURER","20170628","20170628","BLAUW","45217","stationwagen"
"Personenauto","PH112N","BMW","220I ACTIVE TOURER","20170630","20170630","GRIJS","45217","stationwagen"
"Personenauto","PH121N","BMW","220I ACTIVE TOURER","20170630","20170630","BLAUW","45217","stationwagen"
"Personenauto","PH141V","BMW","220I ACTIVE TOURER","20170707","20170707","BLAUW","46955","stationwagen"
"Personenauto","PH163N","BMW","220I ACTIVE TOURER","20170707","20170707","ZWART","46538","stationwagen"
"Personenauto","PH164N","BMW","220I ACTIVE TOURER","20170707","20170707","GRIJS","49115","stationwagen"
"Personenauto","PH213N","BMW","220I ACTIVE TOURER","20170630","20170630","GRIJS","46191","stationwagen"
"Personenauto","PH216N","BMW","220I ACTIVE TOURER","20170630","20170630","GRIJS","45217","stationwagen"
"Personenauto","PH217N","BMW","220I ACTIVE TOURER","20170630","20170630","BLAUW","45217","stationwagen"
"Personenauto","PH226N","BMW","220I ACTIVE TOURER","20170630","20170630","BLAUW","45217","stationwagen"
"Personenauto","PH304B","BMW","220I ACTIVE TOURER","20170703","20170703","GRIJS","50030","stationwagen"
"Personenauto","PH307B","BMW","220I ACTIVE TOURER","20170711","20170711","ZWART","49069","stationwagen"
"Personenauto","PH556N","BMW","220I ACTIVE TOURER","20170629","20170629","ZWART","50108","stationwagen"
"Personenauto","PH990X","BMW","220I ACTIVE TOURER","20160830","20170701","ZWART","46213","stationwagen"
"Personenauto","PJ017Z","BMW","220I ACTIVE TOURER","20170718","20170718","GRIJS","45682","stationwagen"
"Personenauto","PJ037Z","BMW","220I ACTIVE TOURER","20170712","20170712","ZWART","46474","stationwagen"
"Personenauto","PJ046Z","BMW","220I ACTIVE TOURER","20170711","20170711","GRIJS","45682","stationwagen"
"Personenauto","PJ070Z","BMW","220I ACTIVE TOURER","20170712","20170712","GRIJS","45682","stationwagen"
"Personenauto","PJ093Z","BMW","220I ACTIVE TOURER","20170712","20170712","GRIJS","45682","stationwagen"
"Personenauto","PJ298S","BMW","220I ACTIVE TOURER","20170708","20170708","BLAUW","45682","stationwagen"
"Personenauto","PJ318K","BMW","220I ACTIVE TOURER","20170706","20170706","ZWART","45217","stationwagen"
"Personenauto","PJ319K","BMW","220I ACTIVE TOURER","20170705","20170705","ZWART","45217","stationwagen"
"Personenauto","PJ604G","BMW","220I ACTIVE TOURER","20170707","20170707","WIT","42349","stationwagen"
"Personenauto","PJ962L","BMW","220I ACTIVE TOURER","20160728","20170710","WIT","45660","stationwagen"
"Personenauto","PK001T","BMW","220I ACTIVE TOURER","20170720","20170720","WIT","43011","stationwagen"
"Personenauto","PK018T","BMW","220I ACTIVE TOURER","20170719","20170719","GRIJS","45682","stationwagen"
"Personenauto","PK024T","BMW","220I ACTIVE TOURER","20170720","20170720","ZWART","43483","stationwagen"
"Personenauto","PK033T","BMW","220I ACTIVE TOURER","20170720","20170720","GRIJS","50495","stationwagen"
"Personenauto","PK159G","BMW","220I ACTIVE TOURER","20170713","20170713","GRIJS","45682","stationwagen"
"Personenauto","PK163X","BMW","220I ACTIVE TOURER","20170721","20170721","WIT","42480","stationwagen"
"Personenauto","PK685J","BMW","220I ACTIVE TOURER","20170713","20170713","BLAUW","45682","stationwagen"
"Personenauto","PK699J","BMW","220I ACTIVE TOURER","20170718","20170718","ZWART","45682","stationwagen"
"Personenauto","PK888P","BMW","220I ACTIVE TOURER","20170720","20170720","BLAUW","45667","stationwagen"
"Personenauto","PK898P","BMW","220I ACTIVE TOURER","20170717","20170717","BLAUW","45962","stationwagen"
"Personenauto","PK953B","BMW","220I ACTIVE TOURER","20170719","20170719","BLAUW","45682","stationwagen"
"Personenauto","PL014B","BMW","220I ACTIVE TOURER","20170721","20170721","GRIJS","47679","stationwagen"
"Personenauto","PL028B","BMW","220I ACTIVE TOURER","20170724","20170724","GRIJS","45682","stationwagen"
"Personenauto","PL036B","BMW","220I ACTIVE TOURER","20170721","20170721","GRIJS","45682","stationwagen"
"Personenauto","PL038B","BMW","220I ACTIVE TOURER","20170727","20170727","WIT","50324","stationwagen"
"Personenauto","PL181H","BMW","220I ACTIVE TOURER","20170725","20170725","GRIJS","45682","stationwagen"
"Personenauto","PL195F","BMW","220I ACTIVE TOURER","20170726","20170726","GRIJS","51039","stationwagen"
"Personenauto","PL238D","BMW","220I ACTIVE TOURER","20160824","20170818","ZWART","46277","stationwagen"
"Personenauto","PL276K","BMW","220I ACTIVE TOURER","20170725","20170725","ZWART","45682","stationwagen"
"Personenauto","PL279X","BMW","220I ACTIVE TOURER","20160830","20171223","GRIJS","46213","stationwagen"
"Personenauto","PL349L","BMW","220I ACTIVE TOURER","20161116","20180306","GRIJS","47134","stationwagen"
"Personenauto","PL412S","BMW","220I ACTIVE TOURER","20170731","20170731","GRIJS","47579","stationwagen"
"Personenauto","PL457V","BMW","220I ACTIVE TOURER","20170801","20170801","ZWART","45682","stationwagen"
"Personenauto","PL698B","BMW","220I ACTIVE TOURER","20161116","20170811","GRIJS","47134","stationwagen"
"Personenauto","PL903V","BMW","220I ACTIVE TOURER","20161114","20171117","GRIJS","47134","stationwagen"
"Personenauto","PN073P","BMW","220I ACTIVE TOURER","20170804","20170804","BLAUW","45682","stationwagen"
"Personenauto","PN129H","BMW","220I ACTIVE TOURER","20161114","20180405","GRIJS","45799","stationwagen"
"Personenauto","PN304G","BMW","220I ACTIVE TOURER","20170803","20170803","GRIJS","46834","stationwagen"
"Personenauto","PN535X","BMW","220I ACTIVE TOURER","20160929","20170830","ZWART","46092","stationwagen"
"Personenauto","PN854V","BMW","220I ACTIVE TOURER","20170808","20170808","ZWART","45682","stationwagen"
"Personenauto","PN885V","BMW","220I ACTIVE TOURER","20170808","20170808","ZWART","45682","stationwagen"
"Personenauto","PN890T","BMW","220I ACTIVE TOURER","20160324","20171104","WIT","50299","stationwagen"
"Personenauto","PN989Z","BMW","220I ACTIVE TOURER","20170815","20170815","GRIJS","45682","stationwagen"
"Personenauto","PP286R","BMW","220I ACTIVE TOURER","20170824","20170824","BLAUW","48149","stationwagen"
"Personenauto","PP311R","BMW","220I ACTIVE TOURER","20170818","20170818","BLAUW","45962","stationwagen"
"Personenauto","PP678D","BMW","220I ACTIVE TOURER","20170817","20170817","WIT","49354","stationwagen"
