"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N030NG","Personenauto","BMW","1ER REIHE","20231118",,"71","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1380","1845","1480","740","1200","20080901","20211119","Geen verstrekking in Open Data",,"Nee","210",,,,,,"2","4","0","0",,"436","175","M1",,,,"1845","182",,"e1*2001/116*0352*03","UM11","AA","0","0.07","266","Ja","Nee",,"Nee","3120","0",,"2022","Geen oordeel","05","Nee","2023-11-18T00:00:00.000",,"2008-09-01T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N980NH","Personenauto","BMW","1ER REIHE","20240609","20240227","14493","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1575","2040","1675",,,"20110518","20211118","Geen verstrekking in Open Data","99498","Ja","250",,,,,,"2","4","0","0",,"436","175","M1",,,"r. motorruimte","2040","1C",,"e1*2007/46*0277*03","UN71","5B","0","0.13","266","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-06-09T00:00:00.000","2024-02-27T00:00:00.000","2011-05-18T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N993BG","Personenauto","BMW","1ER REIHE","20240131",,"10456","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1475","1940","1575","690","1200","20110727","20210902","Geen verstrekking in Open Data","52661","Nee","208",,,,,,"2","4",,,,"436","175","M1",,,,"1940","1C",,"e1*2007/46*0277*03","UM91","5B","0","0.07","266","Ja","Nee",,"Nee","3205",,,"2024","Geen oordeel","05","Nee","2024-01-31T00:00:00.000",,"2011-07-27T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV440D","Personenauto","BMW","1ER REIHE","20230522",,"8954","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1485","1950","1585","750","1200","20080625","20170421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1950","182",,"e1*2001/116*0352*03","UM71","AA","0","0.08","266","Ja","Nee",,"Nee","3225","0",,"2022","Geen oordeel","05","Nee","2023-05-22T00:00:00.000",,"2008-06-25T00:00:00.000","2017-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ042X","Personenauto","BMW","1ER REIHE","20230805",,"6735","cabriolet","4","WIT","Niet geregistreerd","6","2979","1575","2040","1675",,,"20080515","20170628","Geen verstrekking in Open Data","65265","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","2040","182",,"e1*2001/116*0352*03","UN91","AA","0","0.13","266","Ja","Nee",,"Nee","3225","0",,"2023","Geen oordeel","05","Nee","2023-08-05T00:00:00.000",,"2008-05-15T00:00:00.000","2017-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P053DG","Personenauto","BMW","1ER REIHE",,,"1249","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1490","1960","1590","720","1200","20100804","20220204","Geen verstrekking in Open Data","55750","Nee","217",,,,,,"2","4",,,,"436","175","M1",,,,"1960","1C",,"e1*2007/46*0277*01","UM71","5I","0","0.08","266","Ja","Nee",,"Nee","3235",,,"2022","Geen oordeel","05","Nee",,,"2010-08-04T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P235TP","Personenauto","BMW","1ER REIHE",,,"15066","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1575","2040","1675",,,"20080516","20220610","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"436","175","M1",,,,"2040","182",,"e1*2001/116*0352*03","UN91","AA","0","0.13","266","Ja","Nee",,"Nee","3225","0",,"2022","Geen oordeel","05","Nee",,,"2008-05-16T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P329XB","Personenauto","BMW","1ER REIHE",,,"6808","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1395","1860","1495","670","1200","20090506","20220824","Geen verstrekking in Open Data",,"Nee","210",,,,,,"2","4","0","0",,"436","175","M1",,,,"1860","182",,"e1*2001/116*0352*06","UM11","5A","0","0.07","266","Ja","Nee",,"Nee","3135","0",,"2022","Geen oordeel","05","Nee",,,"2009-05-06T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P390SL","Personenauto","BMW","1ER REIHE","20230303",,"413","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1450","1915","1550","690","1200","20100118","20230519","Geen verstrekking in Open Data","46317","Nee","205",,,,,,"2","4","0","0",,"436","175","M1",,,,"1915","1C",,"e1*2007/46*0277*00","UM91","5H","0","0.06","266","Ja","Nee",,"Nee","3180","0",,"2023","Geen oordeel","05","Nee","2023-03-03T00:00:00.000",,"2010-01-18T00:00:00.000","2023-05-19T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD182X","Personenauto","BMW","1ER REIHE","20230120",,"3268","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1515","1980","1615","740","1200","20090618","20170602","Geen verstrekking in Open Data","60646","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1980","182",,"e1*2001/116*0352*06","UP11","5B","0","0.09","266","Ja","Nee",,"Nee","3255","0",,"2022","Geen oordeel","05","Nee","2023-01-20T00:00:00.000",,"2009-06-18T00:00:00.000","2017-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD814Z","Personenauto","BMW","1ER REIHE","20230611",,"11068","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1495","1960","1595","720","1200","20090427","20170606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1960","182",,"e1*2001/116*0352*06","UM71","5B","0","0.08","266","Ja","Nee",,"Nee","3235","0",,"2023","Geen oordeel","05","Nee","2023-06-11T00:00:00.000",,"2009-04-27T00:00:00.000","2017-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT180N","Personenauto","BMW","1ER REIHE","20240426",,"1239","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1450","1915","1550","690","1200","20100329","20170914","Geen verstrekking in Open Data","44548","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1915","182",,"e1*2001/116*0352*05","UM91","5H","0","0.06","266","Ja","Nee",,"Nee","3180","0",,"2023","Geen oordeel","05","Nee","2024-04-26T00:00:00.000",,"2010-03-29T00:00:00.000","2017-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ511Z","Personenauto","BMW","1ER REIHE","20240331",,"6632","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1395","1860","1495","670","1200","20100312","20171012","Geen verstrekking in Open Data","27400","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1860","1C",,"e1*2007/46*0277*01","UM11","5A","0","0.07","266","Ja","Nee",,"Nee","3135","0","0.00","2023","Geen oordeel","05","Nee","2024-03-31T00:00:00.000",,"2010-03-12T00:00:00.000","2017-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R054GH","Personenauto","BMW","1ER REIHE","20230906",,"5721","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1380","1845","1480","740","1200","20080530","20220906","Geen verstrekking in Open Data",,"Nee","210",,,,,,"2","4","0","0",,"436","175","M1",,,,"1845","182",,"e1*2001/116*0352*03","UM11","AA","0","0.07","266","Ja","Nee",,"Nee","3120","0",,"2023","Onlogisch","04","Nee","2023-09-06T00:00:00.000",,"2008-05-30T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R526RP","Personenauto","BMW","1ER REIHE","20250131","20221103","8957","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1480","1950","1580","720","1200","20110630","20221103","Geen verstrekking in Open Data","48308","Nee","222",,,,,,"2","4","0","0",,"436","175","M1",,,,"1950","1C",,"e1*2007/46*0277*03","UM71","5A","0","0.08","266","Ja","Nee",,"Nee","3225","0","0.00","2024","Geen oordeel","05","Nee","2025-01-31T00:00:00.000","2022-11-03T00:00:00.000","2011-06-30T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ069N","Personenauto","BMW","1ER REIHE","20230127",,"9389","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1485","1950","1585","750","1200","20080624","20180120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1950","182",,"e1*2001/116*0352*03","UM71","AC","0","0.08","266","Ja","Nee",,"Nee","3225","0",,"2022","Geen oordeel","05","Nee","2023-01-27T00:00:00.000",,"2008-06-24T00:00:00.000","2018-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX988V","Personenauto","BMW","1ER REIHE","20221130",,"10374","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1495","1960","1595","750","1200","20080606","20181005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. schroefveerkoker","1960","182",,"e1*2001/116*0352*03","UM71","AB","0","0.08","266","Ja","Nee",,"Nee","3235","0",,"2022","Geen oordeel","05","Nee","2022-11-30T00:00:00.000",,"2008-06-06T00:00:00.000","2018-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S295KB","Personenauto","BMW","1ER REIHE",,,"11747","cabriolet","4","GROEN","ZWART","6","2996","1485","1950","1585","700","1200","20071106","20240202","Geen verstrekking in Open Data",,"Nee","238",,,,,,"2","4","0","0",,"436","175","M1",,,,"1950",,,"e1*2001/116*0352*02","UL91","AA","0","0.10","266","Ja","Nee",,"Nee","3225","0",,"2024","Onlogisch","04","Nee",,,"2007-11-06T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ597X","Personenauto","BMW","1ER REIHE","20240314",,"9551","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1495","1960","1595","720","1200","20081017","20180412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1960","182",,"e1*2001/116*0352*05","UM71","5B","0","0.08","266","Ja","Nee",,"Nee","3235","0",,"2023","Geen oordeel","05","Nee","2024-03-14T00:00:00.000",,"2008-10-17T00:00:00.000","2018-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV338T","Personenauto","BMW","1ER REIHE","20240303",,"2988","cabriolet","4","BRUIN","Niet geregistreerd","4","1995","1420","1885","1520","670","1200","20110913","20180623","Geen verstrekking in Open Data","42865","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1885","1C",,"e1*2007/46*0277*03","UM11","5B","0","0.07","266","Ja","Nee",,"Nee","3160","0","0.00","2024","Geen oordeel","05","Nee","2024-03-03T00:00:00.000",,"2011-09-13T00:00:00.000","2018-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV799X","Personenauto","BMW","1ER REIHE","20231213",,"6166","cabriolet","4","WIT","Niet geregistreerd","4","1995","1380","1845","1480","740","1200","20080509","20181114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1845","182",,"e1*2001/116*0352*03","UM11","AA","0","0.07","266","Ja","Nee",,"Nee","3120","0",,"2023","Geen oordeel","05","Nee","2023-12-13T00:00:00.000",,"2008-05-09T00:00:00.000","2018-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL936D","Personenauto","BMW","1ER REIHE","20230301",,"3498","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1515","1980","1615","740","1200","20090220","20180824","Geen verstrekking in Open Data","64602","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1980","182",,"e1*2001/116*0352*05","UP11","AB","0","0.09","266","Ja","Nee",,"Nee","3255","0",,"2022","Geen oordeel","05","Nee","2023-03-01T00:00:00.000",,"2009-02-20T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN305B","Personenauto","BMW","1ER REIHE","20230228",,"1239","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1485","1950","1585","750","1200","20090626","20190408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,,"1950","182",,"e1*2001/116*0352*03","UM71","AC","0","0.08","266","Ja","Nee",,"Nee","3225","0",,"2022","Onlogisch","04","Nee","2023-02-28T00:00:00.000",,"2009-06-26T00:00:00.000","2019-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP012P","Personenauto","BMW","1ER REIHE","20230705",,"5753","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1380","1845","1480","740","1200","20080818","20200508","Geen verstrekking in Open Data",,"Nee","210",,,,,,"2","4","0","0",,"436","175","M1",,,,"1845","182",,"e1*2001/116*0352*03","UM11","AA","0","0.07","266","Ja","Nee",,"Nee","3120","0",,"2022","Geen oordeel","05","Nee","2023-07-05T00:00:00.000",,"2008-08-18T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP967R","Personenauto","BMW","1ER REIHE","20240716",,"6187","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1395","1860","1495","670","1200","20081118","20190704","Geen verstrekking in Open Data",,"Nee","210",,,,,,"2","4",,,,"436","175","M1",,,,"1860","182",,,,,,"0.07","266","Ja","Nee",,"Nee","3135",,,"2023","Geen oordeel","05","Nee","2024-07-16T00:00:00.000",,"2008-11-18T00:00:00.000","2019-07-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J526JN","Personenauto","BMW","1ER REIHE","20240825","20240313","10448","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1495","1960","1595","750","1200","20080603","20200813","Geen verstrekking in Open Data",,"Nee","217",,,,,,"2","4","0","0",,"436","175","M1",,,"op r. schroefveerkoker onder motorkap","1960","182",,"e1*2001/116*0352*03","UM71","AD","0","0.08","266","Ja","Nee",,"Nee","3235","0",,"2024","Niet geregistreerd","NG","Nee","2024-08-25T00:00:00.000","2024-03-13T00:00:00.000","2008-06-03T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GXK4","Personenauto","BMW","1ER REIHE","20250305","20240124","11849","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1420","1885","1520","670","1200","20080926","20080926","Geen verstrekking in Open Data","49242","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1885","182",,"e1*2001/116*0352*05","UM11","AB","0","0.07","266","Ja","Nee",,"Nee","3160","0",,"2024","Logisch","00","Nee","2025-03-05T00:00:00.000","2024-01-24T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HVP4","Personenauto","BMW","1ER REIHE","20240422","20220330","8638","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535","750","1200","20080611","20090313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. schroefveerkoker","1900","182",,"e1*2001/116*0352*03","UM51","AB","0","0.08","266","Ja","Nee",,"Nee","3175","0",,"2023","Geen oordeel","05","Nee","2024-04-22T00:00:00.000","2022-03-30T00:00:00.000","2008-06-11T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LGR2","Personenauto","BMW","1ER REIHE","20240512","20240601","6466","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1485","1950","1585","750","1200","20080603","20100409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. schroefveerkoker","1950","182",,"e1*2001/116*0352*03","UM71","AC","0","0.08","266","Ja","Nee",,"Nee","3225","0",,"2024","Onlogisch","04","Nee","2024-05-12T00:00:00.000","2024-06-01T00:00:00.000","2008-06-03T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
