"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VFL96R","FORD","TRANSIT CUSTOM","20200122","20200519","N.v.t.","62681","speciale groep"
"Bedrijfsauto","VFL99L","FORD","TRANSIT CUSTOM","20170102","20200310","N.v.t.","55222","speciale groep"
"Bedrijfsauto","VFN09S","FORD","TRANSIT CUSTOM","20180403","20200320","N.v.t.","43081","speciale groep"
"Bedrijfsauto","VFN78R","FORD","TRANSIT","20180207","20211029","N.v.t.","49231","speciale groep"
"Bedrijfsauto","VFN82R","FORD","TRANSIT","20150209","20200328","N.v.t.","38757","speciale groep"
"Bedrijfsauto","VFN96X","FORD","TRANSIT","20131217","20200330","N.v.t.","31948","speciale groep"
"Bedrijfsauto","VFP05B","FORD","TRANSIT CUSTOM","20200414","20200414","N.v.t.","47406","speciale groep"
"Bedrijfsauto","VFP48D","FORD","TRNASIT 330S 2.2 TDCI","20130522","20200316","N.v.t.","26759","speciale groep"
"Bedrijfsauto","VFR17S","FORD","TRANSIT CUSTUM 2.0 TDCI","20170220","20200620","N.v.t.","38165","speciale groep"
"Bedrijfsauto","VFS09K","FORD","TRANSIT","20130626","20201109","N.v.t.","33202","speciale groep"
"Bedrijfsauto","VFT07G","FORD","TRANSIT KOMBI","20110617","20200407","N.v.t.","33101","speciale groep"
"Bedrijfsauto","VFT51D","FORD","TRANSIT CUSTOM","20151204","20200408","N.v.t.","37884","speciale groep"
"Bedrijfsauto","VFV06J","FORD","TRANSIT CUSTOM","20200630","20200630","N.v.t.","52207","speciale groep"
"Bedrijfsauto","VFV19R","FORD","TRANSIT CUSTOM","20200613","20200613","N.v.t.","47923","speciale groep"
"Bedrijfsauto","VFV48D","FORD","TRANSIT CUSTOM","20200522","20200522","N.v.t.","64308","speciale groep"
"Bedrijfsauto","VFX40K","FORD","TRANSIT CUSTOM","20200430","20200430","N.v.t.","54529","speciale groep"
"Bedrijfsauto","VFX48G","FORD","TRANSIT CUSTOM","20200429","20200429","N.v.t.","52287","speciale groep"
"Bedrijfsauto","VFX48Z","FORD","TRANSIT CUSTOM 2.0 TDCI (105 HK) 310 L1","20170705","20200626","N.v.t.","43081","speciale groep"
"Bedrijfsauto","VFX67B","FORD","TRANSIT","20200817","20200817","N.v.t.","61531","speciale groep"
"Bedrijfsauto","VFZ53T","FORD","TRANSIT CUSTOM","20200529","20200529","N.v.t.","58675","speciale groep"
"Bedrijfsauto","VFZ63D","FORD","TRANSIT","20140116","20200512","N.v.t.","39709","speciale groep"
"Bedrijfsauto","VG038N","FORD","TRANSIT CUSTOM","20140123","20140123","N.v.t.","37384","speciale groep"
"Bedrijfsauto","VG724Z","FORD","TRANSIT 300 S","20060905","20140127","N.v.t.",,"speciale groep"
"Bedrijfsauto","VGB09H","FORD","TRANSIT CUSTOM 2.0 TDCI","20181218","20200529","N.v.t.","57801","speciale groep"
"Bedrijfsauto","VGB10V","FORD","FORD CUSTOM KOMBI, 2.0TDCI - WD 105","20180724","20201105","N.v.t.","44748","speciale groep"
"Bedrijfsauto","VGB23V","FORD","TRANSIT CUSTOM, 2.2 TDCI (100 HK) 310 L1","20150520","20200923","N.v.t.","38598","speciale groep"
"Bedrijfsauto","VGB67Z","FORD","TRANSIT CUSTOM 2.0 TDCI","20171018","20200604","N.v.t.","43796","speciale groep"
"Bedrijfsauto","VGB97G","FORD","TRANSIT","20161118","20210403","N.v.t.","40661","speciale groep"
"Bedrijfsauto","VGD05S","FORD","TRANSIT CUSTOM","20200709","20200709","N.v.t.","57603","speciale groep"
"Bedrijfsauto","VGD13V","FORD","TRANSIT CUSTOM","20200608","20200608","N.v.t.","54468","speciale groep"
"Bedrijfsauto","VGD20S","FORD","TRANSIT","20200430","20200713","N.v.t.","56856","speciale groep"
"Bedrijfsauto","VGD57H","FORD","TRANSIT CUSTOM","20200612","20200612","N.v.t.","55342","speciale groep"
"Bedrijfsauto","VGD71H","FORD","TRANSIT CUSTOM","20200625","20200625","N.v.t.","55183","speciale groep"
"Bedrijfsauto","VGD82N","FORD","TRANSIT CUSTOM","20200610","20200610","N.v.t.","52684","speciale groep"
"Bedrijfsauto","VGF57S","FORD","TRANSIT CUSTOM","20200512","20200827","N.v.t.","57642","speciale groep"
"Bedrijfsauto","VGG34F","FORD","TRANSIT CUSTOM","20200224","20200716","N.v.t.","56809","speciale groep"
"Bedrijfsauto","VGG84X","FORD","TRANSIT CUSTOM","20200706","20200706","N.v.t.","44550","speciale groep"
"Bedrijfsauto","VGG85X","FORD","TRANSIT CUSTOM","20200713","20200713","N.v.t.","44550","speciale groep"
"Bedrijfsauto","VGG86X","FORD","TRANSIT CUSTOM","20200701","20200701","N.v.t.","44550","speciale groep"
"Bedrijfsauto","VGG87X","FORD","TRANSIT CUSTOM","20200630","20200630","N.v.t.","63317","speciale groep"
"Bedrijfsauto","VGH01L","FORD","TRANSIT","20200703","20200703","N.v.t.","51731","speciale groep"
"Bedrijfsauto","VGH43L","FORD","TRANSIT CUSTOM","20200828","20200828","N.v.t.","58992","speciale groep"
"Bedrijfsauto","VGH58L","FORD","TRANSIT","20200707","20200707","N.v.t.","60936","speciale groep"
"Bedrijfsauto","VGH83D","FORD","TRANSIT KOMBI 300S F 2,2 TDCI","20120227","20200703","N.v.t.","26426","speciale groep"
"Bedrijfsauto","VGJ65Z","FORD","TRANSIT CUSTOM 2.2 TDCI (100H) 310 L1","20160222","20200711","N.v.t.","39313","speciale groep"
"Bedrijfsauto","VGJ88G","FORD","TRANSIT CUSTOM","20200708","20200708","N.v.t.","58794","speciale groep"
"Bedrijfsauto","VGJ88R","FORD","TRANSIT","20130625","20201208","N.v.t.","26759","speciale groep"
"Bedrijfsauto","VGJ89G","FORD","TRANSIT CUSTOM","20200716","20200716","N.v.t.","53120","speciale groep"
"Bedrijfsauto","VGJ97B","FORD","TRANSIT","20180112","20211108","N.v.t.","50977","speciale groep"
"Bedrijfsauto","VGK23V","FORD","TRANSIT CUSTOM","20200812","20200812","N.v.t.","53517","speciale groep"
"Bedrijfsauto","VGK64F","FORD","FORD","20171031","20201016","N.v.t.","48477","speciale groep"
"Bedrijfsauto","VGK95G","FORD","TRANSIT","20200723","20200723","N.v.t.","56215","speciale groep"
"Bedrijfsauto","VGL74H","FORD","TRANSIT CUSTOM","20191031","20200724","N.v.t.","45969","speciale groep"
"Bedrijfsauto","VGP09Z","FORD","TRANSIT CUSTOM","20170922","20200818","N.v.t.","47683","speciale groep"
"Bedrijfsauto","VGP47L","FORD","TRANSIT CUSTOM","20170310","20210507","N.v.t.","42685","speciale groep"
"Bedrijfsauto","VGP73P","FORD","TRANSIT CUSTOM","20200814","20200814","N.v.t.","56096","speciale groep"
"Bedrijfsauto","VGP84Z","FORD","TRANSIT","20200817","20200817","N.v.t.","59428","speciale groep"
"Bedrijfsauto","VGR12Z","FORD","TRANSIT CUSTOM","20201014","20201014","N.v.t.","54033","speciale groep"
"Bedrijfsauto","VGS60R","FORD","TRANSIT","20140623","20200902","N.v.t.","47248","speciale groep"
"Bedrijfsauto","VGT35K","FORD","TRANSIT","20170515","20200829","N.v.t.","43240","speciale groep"
"Bedrijfsauto","VGT36S","FORD","TRANSIT CUSTOM","20200828","20200828","N.v.t.","52763","speciale groep"
"Bedrijfsauto","VGT42F","FORD","TRANSIT 300S 2.2 TDCI (100 HK)","20130312","20200826","N.v.t.","36852","speciale groep"
"Bedrijfsauto","VGT51S","FORD","TRANSIT CUSTOM","20200905","20200905","N.v.t.","48715","speciale groep"
"Bedrijfsauto","VGT81S","FORD","TRANSIT CUSTOM","20200723","20210506","N.v.t.","51731","speciale groep"
"Bedrijfsauto","VGT88L","FORD","TRANSIT CUSTOM","20201007","20201007","N.v.t.","59270","speciale groep"
"Bedrijfsauto","VGT92X","FORD","TRANSIT CUSTOM","20200902","20200902","N.v.t.","49073","speciale groep"
"Bedrijfsauto","VGV45S","FORD","TRANSIT CUSTOM  2.0 TDCI","20180226","20200916","N.v.t.","50223","speciale groep"
"Bedrijfsauto","VGV51D","FORD","TRANSIT","20180620","20200908","N.v.t.","35728","speciale groep"
"Bedrijfsauto","VGV52S","FORD","TOURNEO CUSTOM","20200521","20200909","N.v.t.","59427","speciale groep"
"Bedrijfsauto","VGV69F","FORD","TRANSIT","20200903","20200903","N.v.t.","50898","speciale groep"
"Bedrijfsauto","VGX24X","FORD","TRANSIT CUSTOM","20200918","20200918","N.v.t.","58556","speciale groep"
"Bedrijfsauto","VGX75L","FORD","TRANSIT CUSTOM","20140120","20210608","N.v.t.","34502","speciale groep"
"Bedrijfsauto","VGX93L","FORD","TRANSIT 300S KOMBI, 2.2 TDCI (100HK)","20130905","20210414","N.v.t.","26759","speciale groep"
"Bedrijfsauto","VGZ35H","FORD","TRANSIT CUSTOM","20200928","20200928","N.v.t.","53398","speciale groep"
"Bedrijfsauto","VH548T","FORD","TRANSIT CUSTOM","20140409","20140409","N.v.t.","37396","speciale groep"
"Bedrijfsauto","VH594T","FORD","F150 SVT RAPTOR","20140725","20140725","N.v.t.","55770","speciale groep"
"Bedrijfsauto","VHB01L","FORD","TRANSIT CUSTOM","20201001","20201001","N.v.t.","44550","speciale groep"
"Bedrijfsauto","VHB22V","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20100819","20201001","N.v.t.","35843","speciale groep"
"Bedrijfsauto","VHB90K","FORD","TRANSIT","20200930","20200930","N.v.t.","61095","speciale groep"
"Bedrijfsauto","VHF75Z","FORD","TRANSIT CUSTOM","20171116","20201120","N.v.t.","31948","speciale groep"
"Bedrijfsauto","VHF76L","FORD","TRANSIT CUSTOM","20201015","20201015","N.v.t.","54826","speciale groep"
"Bedrijfsauto","VHF82L","FORD","TRANSIT CUSTOM","20201020","20201020","N.v.t.","51731","speciale groep"
"Bedrijfsauto","VHF85B","FORD","TOURNEO CUSTOM","20191213","20201118","N.v.t.","53675","speciale groep"
"Bedrijfsauto","VHF96Z","FORD","TRANSIT CUSTOM","20161123","20210210","N.v.t.","26759","speciale groep"
"Bedrijfsauto","VHG22V","FORD","TRANSIT CUSTOM","20200908","20201107","N.v.t.","51492","speciale groep"
"Bedrijfsauto","VHG86T","FORD","TRANSIT","20111205","20201017","N.v.t.","33727","speciale groep"
"Bedrijfsauto","VHG93V","FORD","TRANSIT CUSTOM","20201019","20201019","N.v.t.","58555","speciale groep"
"Bedrijfsauto","VHH02D","FORD","TRANSIT CUSTOM","20201031","20201031","N.v.t.","51057","speciale groep"
"Bedrijfsauto","VHH24R","FORD","TRANSIT CUSTOM 2.2 TDCI","20151218","20201023","N.v.t.","39471","speciale groep"
"Bedrijfsauto","VHH89B","FORD","TRANSIT","20201024","20201024","N.v.t.","51097","speciale groep"
"Bedrijfsauto","VHJ07D","FORD","TRANSIT CUSTOM","20200615","20201027","N.v.t.","55301","speciale groep"
"Bedrijfsauto","VHJ14P","FORD","TRANSIT KOMBI 300 S HC 2,2 TDCI","20080708","20201029","N.v.t.",,"speciale groep"
"Bedrijfsauto","VHJ26H","FORD","TRANSIT CUSTOM","20201127","20201127","N.v.t.","49429","speciale groep"
"Bedrijfsauto","VHK38L","FORD","TRANSIT","20161128","20210126","N.v.t.","42883","speciale groep"
"Bedrijfsauto","VHK39L","FORD","TRANSIT","20171220","20210508","N.v.t.","41733","speciale groep"
"Bedrijfsauto","VHL65L","FORD","TRANSIT CUSTOM","20150505","20210122","N.v.t.","33107","speciale groep"
"Bedrijfsauto","VHL84L","FORD","TRANSIT CUSTOM","20161025","20210213","N.v.t.","34628","speciale groep"
"Bedrijfsauto","VHL94H","FORD","TRANSIT CUSTOM","20170330","20201202","N.v.t.","47366","speciale groep"
"Bedrijfsauto","VHN05J","FORD","TRANSIT CUSTOM","20130717","20210223","N.v.t.","38995","speciale groep"
"Bedrijfsauto","VHN60S","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD","20200224","20210719","N.v.t.","53079","speciale groep"
"Bedrijfsauto","VHN62S","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD","20191206","20201123","N.v.t.","46335","speciale groep"
"Bedrijfsauto","VHP18B","FORD","TRANSIT CUSTOM","20201124","20201124","N.v.t.","51731","speciale groep"
"Bedrijfsauto","VHT41V","FORD","TRANSIT CUSTOM","20210105","20210105","N.v.t.","54667","speciale groep"
"Bedrijfsauto","VHT65R","FORD","TRANSIT CUSTOM 20.TDC (105 HK) 310 L1","20161011","20201215","N.v.t.","40344","speciale groep"
"Bedrijfsauto","VHV34P","FORD","TRANSIT CUSTOM","20131120","20210126","N.v.t.","35167","speciale groep"
"Bedrijfsauto","VHV43J","FORD","TRANSIT CUSTOM 2.2 TDCI","20140528","20201222","N.v.t.","40344","speciale groep"
"Bedrijfsauto","VHV70D","FORD","TOURNEO CUSTOM","20201222","20201222","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VHX58P","FORD","TRANSIT CUSTOM","20210105","20210105","N.v.t.","46176","speciale groep"
"Bedrijfsauto","VHX68F","FORD","TRANSIT CUSTOM","20201223","20201223","N.v.t.","52525","speciale groep"
"Bedrijfsauto","VJ005K","FORD","TRANSIT KOMBI 300S HC 2,4 T/D AUT","20050915","20140606","N.v.t.",,"speciale groep"
"Bedrijfsauto","VJ173N","FORD","TRANSIT CUSTOM","20140619","20140619","N.v.t.","39379","speciale groep"
"Bedrijfsauto","VJ244B","FORD","TRANSIT CUSTOM","20140430","20140430","N.v.t.","47830","speciale groep"
"Bedrijfsauto","VJ615Z","FORD","TRANSIT KOMBI 300S HC 2,4 T/D AUT","20040806","20141006","N.v.t.",,"speciale groep"
"Bedrijfsauto","VJ864T","FORD","TRANSIT CUSTOM","20140726","20140726","N.v.t.","38150","speciale groep"
"Bedrijfsauto","VJB18Z","FORD","TRANSIT CUSTOM","20210129","20210129","N.v.t.","55025","speciale groep"
"Bedrijfsauto","VJD55Z","FORD","TRANSIT CUSTOM","20171020","20210316","N.v.t.","42645","speciale groep"
"Bedrijfsauto","VJF62N","FORD","TRANSIT CUSTOM  2.0 TDCI","20170522","20210121","N.v.t.","41852","speciale groep"
"Bedrijfsauto","VJF70N","FORD","TRANSIT","20170509","20210306","N.v.t.","43122","speciale groep"
"Bedrijfsauto","VJG98F","FORD","TRANSIT","20210130","20210130","N.v.t.","68276","speciale groep"
"Bedrijfsauto","VJH86S","FORD","TRANSIT CUSTOM","20210105","20210927","N.v.t.","57364","speciale groep"
"Bedrijfsauto","VJJ05K","FORD","TRANSIT CUSTOM","20170330","20210406","N.v.t.","47207","speciale groep"
"Bedrijfsauto","VJJ14L","FORD","TRANSIT CUSTOM","20210218","20210218","N.v.t.","53795","speciale groep"
"Bedrijfsauto","VJL40P","FORD","TRANSIT 300S KOMBI, 2.2 TDCI (100 HK)","20130701","20210220","N.v.t.","36852","speciale groep"
"Bedrijfsauto","VJL42F","FORD","TRANSIT CUSTOM KOMBI","20190711","20210227","N.v.t.","51175","speciale groep"
"Bedrijfsauto","VJL55G","FORD","TRANSIT CUSTOM","20210303","20210303","N.v.t.","50541","speciale groep"
"Bedrijfsauto","VJL55R","FORD","TRANSIT CUSTOM","20210227","20210227","N.v.t.","53080","speciale groep"
"Bedrijfsauto","VJL64R","FORD","TRANSIT CUSTOM","20210225","20210225","N.v.t.","54747","speciale groep"
"Bedrijfsauto","VJL67L","FORD","TRANSIT CUSTOM 2,2 TDCI","20140731","20210227","N.v.t.","40106","speciale groep"
"Bedrijfsauto","VJR65T","FORD","TRANSIT CUSTOM","20190628","20210320","N.v.t.","48398","speciale groep"
"Bedrijfsauto","VJR71J","FORD","TRANSIT CUSTOM","20210309","20210309","N.v.t.","52406","speciale groep"
"Bedrijfsauto","VJS48B","FORD","TRANSIT CUSTOM","20210527","20210527","N.v.t.","58475","speciale groep"
"Bedrijfsauto","VJS57X","FORD","TRANSIT KOMBI","20181126","20210319","N.v.t.","42883","speciale groep"
"Bedrijfsauto","VJS97V","FORD","TRANSIT CUSTOM","20210507","20210507","N.v.t.","53873","speciale groep"
"Bedrijfsauto","VJV45S","FORD","TRANSIT","20120209","20210724","N.v.t.","38507","speciale groep"
"Bedrijfsauto","VJV72R","FORD","TRANSIT","20171013","20210824","N.v.t.","45541","speciale groep"
"Bedrijfsauto","VJV91Z","FORD","TRANSIT CUSTOM 2,2 TDCI","20151216","20210326","N.v.t.","37830","speciale groep"
"Bedrijfsauto","VJV93Z","FORD","TRANSIT CUSTOM 2.2 TDCI","20140626","20210401","N.v.t.","37830","speciale groep"
"Bedrijfsauto","VJX16B","FORD","TRANSIT CUSTOM","20191021","20210327","N.v.t.","37250","speciale groep"
"Bedrijfsauto","VJX32S","FORD","TRANSIT","20181108","20220429","N.v.t.","43594","speciale groep"
"Bedrijfsauto","VJZ44R","FORD","TRANSIT CUSTOM","20180712","20210403","N.v.t.","50223","speciale groep"
"Bedrijfsauto","VJZ49R","FORD","TRANSIT CUSTOM 2,2 TDCI  (100) 10L1","20150127","20210410","N.v.t.","38837","speciale groep"
"Bedrijfsauto","VJZ86X","FORD","TOURNEO CUSTOM 2,2 TDCI 300L","20140329","20210407","N.v.t.","43835","speciale groep"
"Bedrijfsauto","VK045D","FORD","TRANSIT CUSTOM","20140818","20140818","N.v.t.","35888","speciale groep"
"Bedrijfsauto","VKB23S","FORD","TRANSIT","20210419","20210419","N.v.t.","67840","speciale groep"
"Bedrijfsauto","VKB67P","FORD","TRANSIT 300S 2.2 TDCI","20120910","20210409","N.v.t.","26426","speciale groep"
"Bedrijfsauto","VKD69P","FORD","TRANSIT CUSTOM","20190916","20210720","N.v.t.","51255","speciale groep"
"Bedrijfsauto","VKF16X","FORD","TRANSIT","20100510","20210914","N.v.t.","26426","speciale groep"
"Bedrijfsauto","VKF25Z","FORD","TRANSIT CUSTOM","20210429","20210429","N.v.t.","61849","speciale groep"
"Bedrijfsauto","VKF83L","FORD","TRANSIT CUSTOM","20210528","20210528","N.v.t.","56373","speciale groep"
"Bedrijfsauto","VKF92D","FORD","FORD TRANSIT","20150828","20210421","N.v.t.","40741","speciale groep"
"Bedrijfsauto","VKG85K","FORD","TRANSIT","20210505","20210505","N.v.t.","59309","speciale groep"
"Bedrijfsauto","VKG94S","FORD","TRANSIT CUSTOM","20210428","20210428","N.v.t.","55620","speciale groep"
"Bedrijfsauto","VKJ04G","FORD","TRANSIT","20210511","20210511","N.v.t.","64229","speciale groep"
"Bedrijfsauto","VKJ05Z","FORD","TRANSIT CUSTOM","20210305","20210512","N.v.t.","54905","speciale groep"
"Bedrijfsauto","VKK74T","FORD","TOURNEO","20200806","20210511","N.v.t.","53904","speciale groep"
"Bedrijfsauto","VKL38B","FORD","TRANSIT CUSTOM, 2.2 TDCI (125HK) 300S BUS","20140606","20210604","N.v.t.","44787","speciale groep"
"Bedrijfsauto","VKN14Z","FORD","TRANSIT CUSTOM","20150210","20210630","N.v.t.","38439","speciale groep"
"Bedrijfsauto","VKN41J","FORD","TRANSIT CUSTOM","20210902","20210902","N.v.t.","51016","speciale groep"
"Bedrijfsauto","VKP03H","FORD","TOURNEO CUSTOM","20161026","20211108","N.v.t.","49826","speciale groep"
"Bedrijfsauto","VKP25P","FORD","TRANSIT","20191115","20210823","N.v.t.","43320","speciale groep"
"Bedrijfsauto","VKP27Z","FORD","TRANSIT","20140902","20210619","N.v.t.","39233","speciale groep"
"Bedrijfsauto","VKP30H","FORD","TRANSIT CUSTOM2,2 TDCI(100HK)310 L1","20140512","20210618","N.v.t.","37408","speciale groep"
"Bedrijfsauto","VKP91F","FORD","TRANSIT CUSTOM","20210427","20210811","N.v.t.","53635","speciale groep"
"Bedrijfsauto","VKR04V","FORD","TRANSIT CUSTOM","20210505","20210608","N.v.t.","51333","speciale groep"
"Bedrijfsauto","VKR72T","FORD","TRANSIT CUSTOM","20210505","20210608","N.v.t.","48953","speciale groep"
"Bedrijfsauto","VKR87R","FORD","TRANSIT CUSTOM","20210519","20220120","N.v.t.","49826","speciale groep"
"Bedrijfsauto","VKS05P","FORD","TRANSIT CUSTOM","20150430","20210626","N.v.t.","41217","speciale groep"
"Bedrijfsauto","VKT81J","FORD","TRANSIT CUSTOM","20151123","20210618","N.v.t.","39392","speciale groep"
"Bedrijfsauto","VKV05Z","FORD","TRANSIT","20210630","20210630","N.v.t.","56612","speciale groep"
"Bedrijfsauto","VKV56K","FORD","TRANSIT","20170906","20210702","N.v.t.","51057","speciale groep"
"Bedrijfsauto","VKX13V","FORD","TRANSIT CUSTOM","20210412","20210716","N.v.t.","62919","speciale groep"
"Bedrijfsauto","VKX15F","FORD","TRANSIT CUSTOM","20210706","20210706","N.v.t.","51097","speciale groep"
"Bedrijfsauto","VKX78P","FORD","TRANSIT CUSTOM","20170913","20220209","N.v.t.","40971","speciale groep"
"Bedrijfsauto","VKZ26X","FORD","TOURNEO CUSTOM","20140428","20191012","N.v.t.","71688","speciale groep"
"Bedrijfsauto","VL055X","FORD","TRANSIT CUSTOM","20150108","20151007","N.v.t.","39948","speciale groep"
"Bedrijfsauto","VL070F","FORD","TOURNEO CUSTOM","20130617","20150629","N.v.t.","44589","speciale groep"
"Bedrijfsauto","VL260D","FORD","TRANSIT CUSTOM","20150102","20150102","N.v.t.","53028","speciale groep"
"Bedrijfsauto","VL304R","FORD","TOURNEO CUSTOM","20150102","20150102","N.v.t.","46031","speciale groep"
"Bedrijfsauto","VL359T","FORD","TRANSIT KOMBI, 300 S HC 2,2 TDCI","20070907","20150717","N.v.t.",,"speciale groep"
"Bedrijfsauto","VL655T","FORD","TRANSIT CUSTOM","20150206","20150206","N.v.t.","53345","speciale groep"
"Bedrijfsauto","VLB39H","FORD","TRANSIT CUSTOM","20210715","20210715","N.v.t.","54469","speciale groep"
"Bedrijfsauto","VLB64D","FORD","TRANSIT CUSTOM","20210715","20210715","N.v.t.","62404","speciale groep"
"Bedrijfsauto","VLB65D","FORD","TRANSIT CUSTOM","20210713","20210713","N.v.t.","51017","speciale groep"
"Bedrijfsauto","VLB69V","FORD","TRANSIT CUSTOM","20140129","20210723","N.v.t.","49485","speciale groep"
"Bedrijfsauto","VLB70V","FORD","TRANSIT","20141002","20210714","N.v.t.","39392","speciale groep"
"Bedrijfsauto","VLD08P","FORD","TRANSIT CUSTOM","20210309","20220223","N.v.t.","64180","speciale groep"
"Bedrijfsauto","VLF09G","FORD","TRANSIT CUSTOM","20171218","20210720","N.v.t.","43320","speciale groep"
"Bedrijfsauto","VLF70B","FORD","TRANSIT CUSTOM","20210617","20211002","N.v.t.","49270","speciale groep"
"Bedrijfsauto","VLG41X","FORD","TRANSIT","20180509","20210802","N.v.t.","50024","speciale groep"
"Bedrijfsauto","VLG60B","FORD","TRANSIT CUSTOM","20210617","20210910","N.v.t.","50540","speciale groep"
"Bedrijfsauto","VLH31Z","FORD","TRANSIT CUSTOM","20211020","20211020","N.v.t.","58159","speciale groep"
"Bedrijfsauto","VLH39R","FORD","TRANSIT CUSTOM","20201124","20210902","N.v.t.","51215","speciale groep"
"Bedrijfsauto","VLH42T","FORD","TRANSIT CUSTOM","20200709","20210810","N.v.t.","45700","speciale groep"
"Bedrijfsauto","VLJ16T","FORD","TRANSIT CUSTOM","20210826","20210826","N.v.t.","56770","speciale groep"
"Bedrijfsauto","VLJ36S","FORD","TRANSIT CUSTOM 2.2 TDCI (100 HK) 310 L1","20150302","20210825","N.v.t.","39566","speciale groep"
"Bedrijfsauto","VLJ37S","FORD","CUSTOM KOMBI","20191029","20211028","N.v.t.","39566","speciale groep"
"Bedrijfsauto","VLJ39S","FORD","TRANSIT 300S KOMBI 2.2 TDCI","20130718","20220209","N.v.t.","26759","speciale groep"
"Bedrijfsauto","VLJ59B","FORD","TRANSIT","20121112","20210818","N.v.t.","33044","speciale groep"
"Bedrijfsauto","VLJ66J","FORD","TRANSIT CUSTOM","20210727","20220114","N.v.t.","51016","speciale groep"
"Bedrijfsauto","VLJ91X","FORD","TRANSIT","20140623","20210525","N.v.t.","44867","speciale groep"
"Bedrijfsauto","VLK12X","FORD","TRANSIT CUSTOM","20140620","20210910","N.v.t.","38837","speciale groep"
"Bedrijfsauto","VLN07Z","FORD","TRANSIT CUSTOM","20210729","20211028","N.v.t.","53714","speciale groep"
"Bedrijfsauto","VLN47Z","FORD","TRANSIT CUSTOM","20140217","20210917","N.v.t.","40424","speciale groep"
"Bedrijfsauto","VLN62T","FORD","TOURNEO CUSTOM","20160218","20210921","N.v.t.","41535","speciale groep"
"Bedrijfsauto","VLN66N","FORD","TRANSIT CUSTOM","20210922","20210922","N.v.t.","56770","speciale groep"
"Bedrijfsauto","VLP31B","FORD","FORD TRANSIT, 2.2 TDCI (100 HK) 310 L2","20141029","20210921","N.v.t.","43359","speciale groep"
"Bedrijfsauto","VLP46Z","FORD","TRANSIT CUSTOM","20210923","20210923","N.v.t.","52168","speciale groep"
"Bedrijfsauto","VLP65B","FORD","TRANSIT CUSTOM","20210930","20210930","N.v.t.","59547","speciale groep"
"Bedrijfsauto","VLR09K","FORD","TRANSIT CUSTOM","20161005","20210925","N.v.t.","41217","speciale groep"
"Bedrijfsauto","VLR18G","FORD","TRANSIT CUSTOM","20211021","20211021","N.v.t.","67086","speciale groep"
"Bedrijfsauto","VLR51F","FORD","300 S UOPLYST","20120830","20210930","N.v.t.","26426","speciale groep"
"Bedrijfsauto","VLS54F","FORD","TRANSIT CUSTOM","20190208","20220209","N.v.t.","38199","speciale groep"
"Bedrijfsauto","VLT82X","FORD","TRANSIT CUSTOM","20210830","20211111","N.v.t.","53318","speciale groep"
"Bedrijfsauto","VLV47Z","FORD","TOURNEO","20200807","20211013","N.v.t.","55579","speciale groep"
"Bedrijfsauto","VLV69N","FORD","TRANSIT CUSTOM","20210729","20211122","N.v.t.","48874","speciale groep"
"Bedrijfsauto","VLX34Z","FORD","TRANSIT CUSTOM","20171107","20211020","N.v.t.","43478","speciale groep"
"Bedrijfsauto","VLX35Z","FORD","TRANSIT CUSTOM","20150810","20211020","N.v.t.","43439","speciale groep"
"Bedrijfsauto","VLX40Z","FORD","TRANSIT CUSTOM","20180924","20211020","N.v.t.","49866","speciale groep"
"Bedrijfsauto","VLX85H","FORD","TRANSIT CUSTOM","20211022","20211022","N.v.t.","50343","speciale groep"
"Bedrijfsauto","VLX92V","FORD","TRANSIT CUSTOM","20170414","20211124","N.v.t.","48953","speciale groep"
"Bedrijfsauto","VLZ14S","FORD","TRANSIT CUSTOM","20210928","20220601","N.v.t.","51533","speciale groep"
"Bedrijfsauto","VLZ20V","FORD","TRANSIT","20140430","20211104","N.v.t.","40741","speciale groep"
"Bedrijfsauto","VLZ23V","FORD","TRANSIT COMBI HC FWD 2,2 TDCI","20110204","20211103","N.v.t.","31534","speciale groep"
"Bedrijfsauto","VLZ64R","FORD","TRANSIT CUSTOM","20210928","20220203","N.v.t.","57087","speciale groep"
"Bedrijfsauto","VLZ97R","FORD","TRANSIT CUSTOM","20210928","20211214","N.v.t.","57087","speciale groep"
"Bedrijfsauto","VLZ99T","FORD","TRANSIT CUSTOM","20150324","20211101","N.v.t.","38202","speciale groep"
"Bedrijfsauto","VN170F","FORD","TRANSIT/TOURNEO","20070302","20150401","N.v.t.",,"speciale groep"
"Bedrijfsauto","VN3753","FORD","JEEP","19440630","19640406","N.v.t.",,"speciale groep"
"Bedrijfsauto","VN867F","FORD","TRANSIT CUSTOM","20150306","20150306","N.v.t.","40808","speciale groep"
"Bedrijfsauto","VND26S","FORD","TRANSIT CUSTOM","20211111","20211111","N.v.t.","54985","speciale groep"
"Bedrijfsauto","VND44S","FORD","TRANSIT CUSTOM","20211109","20211109","N.v.t.","85138","speciale groep"
