"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X727ZD","BMW","M4 COMPETITION M XDRIVE","20240223","20240223","GRIJS","183269","coupe"
"Personenauto","X829NJ","BMW","M4 COMPETITION M XDRIVE","20231228","20231228","GRIJS","175476","coupe"
"Personenauto","X848NR","BMW","M440I","20240109","20240109","BLAUW","104666","coupe"
"Personenauto","X869TL","BMW","M4 Competition M xDrive","20220817","20240125","GRIJS","152785","coupe"
"Personenauto","X892JK","BMW","M440I XDRIVE","20231202","20231202","ZWART","105333","coupe"
"Personenauto","X918GK","BMW","M440I XDRIVE","20231109","20231109","BLAUW","107124","coupe"
"Personenauto","XF185H","BMW","M4","20171026","20181221","ZWART","140763","coupe"
"Personenauto","XK066Z","BMW","M4","20160316","20190830","GRIJS","121748","coupe"
"Personenauto","XL217D","BMW","M4","20190131","20190131","ROOD","151873","coupe"
"Personenauto","XL386S","BMW","M4","20170424","20190607","GRIJS","126696","coupe"
"Personenauto","XN311H","BMW","M4","20160310","20190206","GRIJS","137877","coupe"
"Personenauto","XN396K","BMW","M4","20171221","20190308","GRIJS","134083","coupe"
"Personenauto","XP485G","BMW","M4","20180201","20190301","GRIJS","133131","coupe"
"Personenauto","XP995X","BMW","M4","20171025","20190501","GROEN","143676","coupe"
"Personenauto","XS484F","BMW","M4","20171206","20190315","GRIJS","151518","coupe"
"Personenauto","XT387L","BMW","M4","20160523","20190319","ZWART","128668","coupe"
"Personenauto","XT727F","BMW","M4","20140812","20190321","ZWART","111678","coupe"
"Personenauto","XV332R","BMW","M4","20190402","20190402","ZWART","154149","coupe"
"Personenauto","XV365K","BMW","M4 CS","20190328","20190328","ZWART","164409","coupe"
"Personenauto","XV636T","BMW","M4","20171214","20190405","BLAUW","147314","coupe"
"Personenauto","XX029F","BMW","M4","20190516","20190516","GRIJS","138183","coupe"
"Personenauto","XX075R","BMW","M4","20140728","20190329","WIT","115634","coupe"
"Personenauto","XX078G","BMW","M4 CS","20190503","20190503","GRIJS","156758","coupe"
"Personenauto","XX695F","BMW","M4","20180213","20190330","ZWART","129769","coupe"
"Personenauto","XZ043L","BMW","M4","20180326","20190417","BLAUW","129688","coupe"
"Personenauto","XZ505B","BMW","M4","20150429","20190405","GRIJS","121537","coupe"
"Personenauto","Z039PN","BMW","M4 COMPETITION M XDRIVE","20240608","20240608","GRIJS","165467","coupe"
"Personenauto","Z049JG","BMW","M4 COMPETITION M XDRIVE","20240425","20240425","GRIJS","184393","coupe"
"Personenauto","Z075DF","BMW","M440i xDrive","20220323","20240314","WIT","95327","coupe"
"Personenauto","Z104GN","BMW","M4 COMPETITION","20220105","20240413","ZWART","144359","coupe"
"Personenauto","Z247DX","BMW","M4","20150228","20240315","WIT","137243","coupe"
"Personenauto","Z373JN","BMW","M4 Competition","20230310","20240418","GRIJS","139218","coupe"
"Personenauto","Z570GG","BMW","M4 COMPETITION M XDRIVE",,,"ZWART","179453","coupe"
"Personenauto","Z588NK","BMW","M4 COMPETITION M XDRIVE","20240523","20240523","ZWART","184393","coupe"
"Personenauto","Z653PD","BMW","M4 COMPETITION M XDRIVE","20230518","20240521","GROEN","161194","coupe"
"Personenauto","Z662NK","BMW","M4 COMPETITION","20240517","20240517","BLAUW","158699","coupe"
"Personenauto","Z687FG","BMW","M4 COMPETITION M XDRIVE","20240322","20240322","BLAUW","189684","coupe"
"Personenauto","Z839LK","BMW","M440I XDRIVE","20240508","20240508","GRIJS","105459","coupe"
"Personenauto","Z884DR","BMW","M440i xDrive","20221206","20240322","ZWART","116824","coupe"
"Personenauto","ZD359Z","BMW","M4","20161122","20190508","BLAUW","110584","coupe"
"Personenauto","ZF443T","BMW","M4","20171214","20190510","WIT","152682","coupe"
"Personenauto","ZF880F","BMW","M4","20190716","20190716","GRIJS","140791","coupe"
"Personenauto","ZJ340L","BMW","M4","20170321","20190605","WIT","120879","coupe"
"Personenauto","ZJ485T","BMW","M4","20170529","20190722","GROEN","138589","coupe"
"Personenauto","ZJ929S","BMW","M4 CS","20190606","20190606","WIT","163351","coupe"
"Personenauto","ZL047N","BMW","M4","20190629","20190629","GRIJS","138514","coupe"
"Personenauto","ZL060N","BMW","M4","20190624","20190624","GRIJS","148480","coupe"
"Personenauto","ZL395T","BMW","M4","20140819","20200123","GRIJS","112538","coupe"
"Personenauto","ZP896Z","BMW","M4","20160726","20190708","GRIJS","133912","coupe"
"Personenauto","ZS795J","BMW","M4","20190725","20190725","ZWART","150548","coupe"
"Personenauto","ZS846K","BMW","M4","20141007","20190725","ZWART","108552","coupe"
"Personenauto","ZT097S","BMW","M4","20190812","20190812","BLAUW","136952","coupe"
"Personenauto","ZT337J","BMW","M4","20160819","20190730","ZWART","116122","coupe"
"Personenauto","ZT433S","BMW","M4","20150609","20190802","WIT","115258","coupe"
"Personenauto","ZT970L","BMW","M4","20180322","20190731","ZWART","121576","coupe"
"Personenauto","ZV297H","BMW","M4","20190815","20190815","WIT","162328","coupe"
"Personenauto","G978VX","BMW","M4","20150630","20191211","WIT","121780","coupe"
"Personenauto","X419DG","BMW","M4","20210819","20231014","GROEN","136885","coupe"
"Personenauto","N339NG","BMW","M4 CS","20180220","20211119","BLAUW","152723","coupe"
"Personenauto","RF940T","BMW","M4","20171110","20171110","GRIJS","128063","coupe"
"Personenauto","J059XV","BMW","M4","20161014","20201209","WIT","119853","coupe"
"Personenauto","Z663RH","BMW","M440I XDRIVE","20210528","20240529","ZWART","87196","coupe"
"Personenauto","S639KT","BMW","M440I XDRIVE","20210505","20230224","ZWART","98061","coupe"
"Personenauto","S865TN","BMW","M4 COMPETITION M XDRIVE","20230413","20230413","WIT","171378","coupe"
"Personenauto","N140FG","BMW","M440I XDRIVE","20200708","20210930","BLAUW","81438","coupe"
"Personenauto","L663GD","BMW","M440I XDRIVE","20200910","20210515","BLAUW","100062","coupe"
"Personenauto","Z363RK","BMW","M440i xDrive","20210415","20240615","GRIJS","88764","coupe"
"Personenauto","Z367RK","BMW","M440I XDRIVE","20210426",,"GRIJS","91070","coupe"
"Personenauto","L825SJ","BMW","M4 COMPETITION","20210722","20210722","BLAUW","163242","coupe"
"Personenauto","R761KT","BMW","M4 CSL","20220930","20220930","GRIJS","224802","coupe"
"Personenauto","J687DH","BMW","M4","20180523","20200715","ORANJE","130838","coupe"
"Personenauto","NJ844T","BMW","M4","20170224","20170224","GRIJS","129912","coupe"
"Personenauto","RL963B","BMW","M4","20171222","20171222","ORANJE","141862","coupe"
"Personenauto","K346TH","BMW","M4 COMPETITION","20210311","20210311","ZWART","160400","coupe"
"Personenauto","T176TG","BMW","M440I","20220204","20240601","BLAUW","101362","coupe"
"Personenauto","JX061N","BMW","M4 GTS","20160704","20160704","GRIJS","192977","coupe"
"Personenauto","PN287G","BMW","M4","20170802","20170802","GRIJS","132481","coupe"
"Personenauto","T644RS","BMW","M4 COMPETITION M XDRIVE","20230818","20230818","BLAUW","185816","coupe"
"Personenauto","R975FF","BMW","M4","20140613","20220805","ZWART","106357","coupe"
"Personenauto","JP483H","BMW","M4 GTS","20160525","20160525","GRIJS","180862","coupe"
"Personenauto","RL848B","BMW","M4 CS","20180105","20180105","BLAUW","150778","coupe"
"Personenauto","P718TG","BMW","M440I","20220614","20220614","ZWART","96606","coupe"
"Personenauto","Z654RZ","BMW","M440I XDRIVE","20210209","20240604","GRIJS","87130","coupe"
"Personenauto","GBB14S","BMW","M440I","20230324",,"GRIJS","97759","coupe"
"Personenauto","HV347J","BMW","M4","20160105","20160105","BLAUW","127897","coupe"
"Personenauto","P767SK","BMW","M4","20170404","20220526","GRIJS","127798","coupe"
"Personenauto","Z627RS","BMW","M4 COMPETITION M XDRIVE","20221109","20240531","BLAUW","163025","coupe"
"Personenauto","5XGJ85","BMW","M4","20140801","20140801","ZWART","122096","coupe"
"Personenauto","K530RJ","BMW","M440I XDRIVE","20210210","20210210","BLAUW","103686","coupe"
"Personenauto","T429GR","BMW","M4 COMPETITION M XDRIVE","20230706","20230706","GRIJS","174301","coupe"
"Personenauto","T996LB","BMW","M4 Competition M xDrive","20220511","20240615","BLAUW","168499","coupe"
"Personenauto","5XBJ14","BMW","M4","20140627","20140627","GRIJS","117039","coupe"
"Personenauto","K476TR","BMW","M4","20150701","20210305","WIT","149302","coupe"
"Personenauto","L009JD","BMW","M440I XDRIVE","20201209","20210531","WIT","90891","coupe"
"Personenauto","L199HX","BMW","M440I XDRIVE","20201105","20210610","GRIJS","101438","coupe"
"Personenauto","8XJR44","BMW","M4","20140822","20140822","ORANJE","122023","coupe"
"Personenauto","4XRG78","BMW","M4","20141007","20141007","GRIJS","123014","coupe"
"Personenauto","GBL20G","BMW","M440I XDRIVE","20210201",,"ZWART","85176","coupe"
"Personenauto","L221LD","BMW","M4 COMPETITION","20210401","20220513","GRIJS","167009","coupe"
"Personenauto","2XBR89","BMW","M4","20140625","20140625","WIT","120297","coupe"
"Personenauto","T872KZ","BMW","M440I XDRIVE","20230712","20230712","GROEN","104817","coupe"
"Personenauto","PT257F","BMW","M4","20161124","20170914","ORANJE","125217","coupe"
"Personenauto","PT487T","BMW","M4","20160206","20170918","WIT","121141","coupe"
"Personenauto","GBH44R","BMW","M4","20150629","20240607","GRIJS","152459","coupe"
"Personenauto","GBN72R","BMW","M4 Competition M xDrive","20230523","20240612","ZWART","220901","coupe"
"Personenauto","SN062V","BMW","M4 CS","20180511","20180511","BLAUW","151548","coupe"
"Personenauto","2XLV85","BMW","M4","20140916","20140916","WIT","119285","coupe"
"Personenauto","7ZFK00","BMW","M4","20150102","20150102","GRIJS","116569","coupe"
"Personenauto","L837KG","BMW","M4","20150218","20210607","WIT","152407","coupe"
"Personenauto","L811PT","BMW","M440I XDRIVE","20210112","20210707","BLAUW","88663","coupe"
"Personenauto","R438ZD","BMW","M4","20150512","20221216","WIT","114378","coupe"
