"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RD95LT","Personenauto","SUZUKI","SWIFT 1.3 GLX AUTOMATIC K6","20250407","20220908",,"hatchback",,"WIT","Niet geregistreerd","4","1324","750","1210","850","375","800","19861014","19861014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1210",,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-07T00:00:00.000","2022-09-08T00:00:00.000","1986-10-14T00:00:00.000","1986-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ32BK","Personenauto","SUZUKI","SWIFT 1.3 GLX S6","20040721",,,"hatchback",,"WIT","Niet geregistreerd","4","1324","690","1130","790","345","800","19861224","19861224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.06","224","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-07-21T00:00:00.000",,"1986-12-24T00:00:00.000","1986-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV60LY","Personenauto","SUZUKI","SWIFT 1.3 GLX AUTOMATIC K6","20250519","20120903",,"hatchback",,"BLAUW","Niet geregistreerd","4","1324","750","1210","850","375","800","19870409","19870409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1210",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-19T00:00:00.000","2012-09-03T00:00:00.000","1987-04-09T00:00:00.000","1987-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ10XV","Personenauto","SUZUKI","SWIFT 1.3 GLX AUTOMATIC K6","20250731","20150806",,"hatchback",,"WIT","Niet geregistreerd","4","1324","750","1210","850","375","800","19870526","19870526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1210",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-31T00:00:00.000","2015-08-06T00:00:00.000","1987-05-26T00:00:00.000","1987-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF75FL","Personenauto","SUZUKI","SWIFT 1.3 GLX S6","20240523","19911130",,"hatchback",,"ROOD","Niet geregistreerd","4","1324","720","1180","820","360","800","19870605","19870605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1180",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-23T00:00:00.000","1991-11-30T00:00:00.000","1987-06-05T00:00:00.000","1987-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH10KB","Personenauto","SUZUKI","SWIFT 1.3 GLX S6","20251108","20170918",,"hatchback",,"WIT","Niet geregistreerd","4","1324","690","1130","790","345","800","19870714","19870714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.06","224","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-08T00:00:00.000","2017-09-18T00:00:00.000","1987-07-14T00:00:00.000","1987-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK83NN","Personenauto","SUZUKI","SWIFT 1.3 GLX S6","20260327","19921230",,"hatchback",,"BLAUW","Niet geregistreerd","4","1324","690","1130","790","345","800","19870831","19870831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.06","224","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-27T00:00:00.000","1992-12-30T00:00:00.000","1987-08-31T00:00:00.000","1987-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL19SH","Personenauto","SUZUKI","SWIFT 1.3 GLX S6","20020313","20020712",,"hatchback",,"BLAUW","Niet geregistreerd","4","1324","690","1130","790","345","800","19870925","19870925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.06","224","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-03-13T00:00:00.000","2002-07-12T00:00:00.000","1987-09-25T00:00:00.000","1987-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN21ND","Personenauto","SUZUKI","SWIFT 1.3 GLX S6","20050315",,,"hatchback",,"WIT","Niet geregistreerd","4","1324","720","1180","820","360","800","19871012","19871012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1180",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-03-15T00:00:00.000",,"1987-10-12T00:00:00.000","1987-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR87XY","Personenauto","SUZUKI","SWIFT 1.3 GLX S6","20111211","19950720",,"hatchback",,"BLAUW","Niet geregistreerd","4","1324","720","1180","820","360","800","19880104","19880104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1180",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-12-11T00:00:00.000","1995-07-20T00:00:00.000","1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX94ZL","Personenauto","SUZUKI","SWIFT 1.3 GLX S6","19960307","19960104",,"hatchback",,"ROOD","Niet geregistreerd","4","1324","720","1180","820","360","800","19880113","19880113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1180",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-03-07T00:00:00.000","1996-01-04T00:00:00.000","1988-01-13T00:00:00.000","1988-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ68TN","Personenauto","SUZUKI","SWIFT 1.3 GLX S6","20021215","20030219",,"hatchback",,"BLAUW","Niet geregistreerd","4","1324","720","1180","820","360","800","19880225","19880225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1180",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-12-15T00:00:00.000","2003-02-19T00:00:00.000","1988-02-25T00:00:00.000","1988-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD31LD","Personenauto","SUZUKI","SWIFT 1.3 GLX S6","19971117",,,"hatchback",,"ROOD","Niet geregistreerd","4","1324","690","1130","790","345","800","19880405","19880405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.06","224","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-11-17T00:00:00.000",,"1988-04-05T00:00:00.000","1988-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD83VL","Personenauto","SUZUKI","SWIFT 1.3 GLX AUTOMATIC K6","20260227","20230503",,"hatchback",,"WIT","Niet geregistreerd","4","1324","750","1210","850","375","800","19880331","19880331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1210",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-27T00:00:00.000","2023-05-03T00:00:00.000","1988-03-31T00:00:00.000","1988-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH22ZT","Personenauto","SUZUKI","SWIFT 1.3 GLX S6","20040904","20040216",,"hatchback",,"ROOD","Niet geregistreerd","4","1324","720","1180","820","360","800","19880527","19880527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1180",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-09-04T00:00:00.000","2004-02-16T00:00:00.000","1988-05-27T00:00:00.000","1988-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH93FK","Personenauto","SUZUKI","SWIFT 1.3 GLX S6","20250307","20080306",,"hatchback",,"ROOD","Niet geregistreerd","4","1324","690","1130","790","345","800","19880510","19880510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.06","224","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-07T00:00:00.000","2008-03-06T00:00:00.000","1988-05-10T00:00:00.000","1988-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ95HT","Personenauto","SUZUKI","SWIFT 1.3 GLX S6","20041229","20040228",,"hatchback",,"BLAUW","Niet geregistreerd","4","1324","720","1180","820","360","800","19880707","19880707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1180",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-12-29T00:00:00.000","2004-02-28T00:00:00.000","1988-07-07T00:00:00.000","1988-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL51PG","Personenauto","SUZUKI","SWIFT 1.3 GLX S6","20250215","20130201",,"hatchback",,"ROOD","Niet geregistreerd","4","1324","690","1130","790","345","800","19880722","19880722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.06","224","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-15T00:00:00.000","2013-02-01T00:00:00.000","1988-07-22T00:00:00.000","1988-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN25KX","Personenauto","SUZUKI","SWIFT 1.3 GLX S6","20000804",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1324","690","1130","790","345","800","19880808","19880808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.06","224","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-08-04T00:00:00.000",,"1988-08-08T00:00:00.000","1988-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS13LX","Personenauto","SUZUKI","SWIFT 1.3 GLX S6","20020828",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1324","690","1130","790","345","800","19881021","19881021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.06","224","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-08-28T00:00:00.000",,"1988-10-21T00:00:00.000","1988-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV84HR","Personenauto","SUZUKI","SWIFT 1.3 GLX S6","20030221",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1324","690","1130","790","345","800","19881216","19881216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.06","224","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-02-21T00:00:00.000",,"1988-12-16T00:00:00.000","1988-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY41LR","Personenauto","SUZUKI","SWIFT 1.3 GLX S6","20061109","20050413",,"hatchback",,"BLAUW","Niet geregistreerd","4","1324","690","1130","790","345","800","19890118","19890118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.06","224","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Nee","2006-11-09T00:00:00.000","2005-04-13T00:00:00.000","1989-01-18T00:00:00.000","1989-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH81RG","Personenauto","SUZUKI","SWIFT 1.3 GLX K9","19980124",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1298","750","1220","850","375","800","19890502","19890502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1220",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-01-24T00:00:00.000",,"1989-05-02T00:00:00.000","1989-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ18YL","Personenauto","SUZUKI","SWIFT 1.3 GLX K9","20030619","20031103",,"hatchback",,"ROOD","Niet geregistreerd","4","1298","750","1220","850","375","800","19890530","19890530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1220",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-06-19T00:00:00.000","2003-11-03T00:00:00.000","1989-05-30T00:00:00.000","1989-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN65LP","Personenauto","SUZUKI","SWIFT 1.3 GLX U9","20040926",,,"hatchback",,"ROOD","Niet geregistreerd","4","1298","750","1220","850","375","800","19890714","19890714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1220",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-09-26T00:00:00.000",,"1989-07-14T00:00:00.000","1989-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS99ST","Personenauto","SUZUKI","SWIFT 1.3 GLX            AUTOMATIC U9","20220608","20220804",,"hatchback",,"WIT","Niet geregistreerd","4","1298","765","1220","865","382","800","19891010","19891010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1220",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-06-08T00:00:00.000","2022-08-04T00:00:00.000","1989-10-10T00:00:00.000","1989-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX23BG","Personenauto","SUZUKI","SWIFT 1.3 GLX K9","19990812",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1298","750","1220","850","375","800","19891130","19891130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1220",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-08-12T00:00:00.000",,"1989-11-30T00:00:00.000","1989-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH24LF","Personenauto","SUZUKI","SWIFT 1.3 GLX            AUTOMATIC U9","20190619","20150307",,"hatchback",,"BLAUW","Niet geregistreerd","4","1298","765","1220","865","382","800","19900428","19900428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1220",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2019-06-19T00:00:00.000","2015-03-07T00:00:00.000","1990-04-28T00:00:00.000","1990-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL10BD","Personenauto","SUZUKI","SWIFT 1.3 GLX U9","20120215","20231004",,"hatchback",,"GRIJS","Niet geregistreerd","4","1298","750","1220","850","375","800","19900525","19900525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1220",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-02-15T00:00:00.000","2023-10-04T00:00:00.000","1990-05-25T00:00:00.000","1990-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
