"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VHPJ61","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250120","20200817","8139","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2100","2900","2200","750","1500","19960102","19960102","Geen verstrekking in Open Data",,"Ja",,"800",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.02","357","Nee","Nee",,"Nee","4400",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2020-08-17T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ56NL","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250605","20230525","4910","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","2790","2280",,,"19901011","19901011","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,,"0.02","302","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-05T00:00:00.000","2023-05-25T00:00:00.000","1990-10-11T00:00:00.000","1990-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ78XL","Bedrijfsauto","FORD","TRANSIT 100L VAN M.RUITEN","20250519","20120907","4336","kampeerwagen",,"N.v.t.","N.v.t.","4","1993","1930","2630","2030","750","870","19901213","19901213","Geen verstrekking in Open Data",,"Ja",,"700",,"870","870",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2630",,,,,,"0","0.03","302","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-19T00:00:00.000","2012-09-07T00:00:00.000","1990-12-13T00:00:00.000","1990-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJHZ80","Bedrijfsauto","FORD","TRANSIT 100L","20241129","20231229","7232","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2430","2900","2530",,,"19950328","19960220","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,,,,"220","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-11-29T00:00:00.000","2023-12-29T00:00:00.000","1995-03-28T00:00:00.000","1996-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJVB47","Bedrijfsauto","FORD","TRANSIT 100L - D","20260118","20120217",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1980","2600","2080",,,"19830607","19960513","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"210","N1",,,"r. op schutbord onder motorkap","2600",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2026-01-18T00:00:00.000","2012-02-17T00:00:00.000","1983-06-07T00:00:00.000","1996-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK24SF","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20220311","20230201","6568","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2070","2790","2170","750","1500","19910320","19910320","Geen verstrekking in Open Data",,"Ja",,"720",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,"0","0.02","302","Nee","Nee",,"Nee","4290",,,"2023","Geen oordeel","07","Ja","2022-03-11T00:00:00.000","2023-02-01T00:00:00.000","1991-03-20T00:00:00.000","1991-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLHS06","Bedrijfsauto","FORD","TRANSIT 100L","20250530","20220422","9141","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2050","2900","2150","750",,"19960701","19960701","Geen verstrekking in Open Data",,"Ja",,"850",,"1500","1500",,,"4",,,,,"197","N1",,,"tegen r. deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2022-04-22T00:00:00.000","1996-07-01T00:00:00.000","1996-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZB90","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250402","20120828","7094","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2140","2900","2240","750","1500","19960923","19960923","Geen verstrekking in Open Data",,"Ja",,"760",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.02","357","Nee","Nee",,"Nee","4400",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2012-08-28T00:00:00.000","1996-09-23T00:00:00.000","1996-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN46XP","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20260511","20190717","6504","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2100","2900","2200",,,"19920114","19920114","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-11T00:00:00.000","2019-07-17T00:00:00.000","1992-01-14T00:00:00.000","1992-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP61DF","Bedrijfsauto","FORD","TRANSIT 100L-D","20240406","20221005",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1960","2900","2060",,,"19920123","19920123","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-04-06T00:00:00.000","2022-10-05T00:00:00.000","1992-01-23T00:00:00.000","1992-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPHS03","Bedrijfsauto","FORD","TRANSIT 100LD","20260524","20220421","6229","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2230","2770","2330",,,"19910924","19970711","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"226","N1",,,"tegen r. voorste deurdorpel","2770",,,,,,,"0.02","302","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-24T00:00:00.000","2022-04-21T00:00:00.000","1991-09-24T00:00:00.000","1997-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPRB49","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250417","20070830","6668","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2080","2900","2180","750","1500","19970227","19970227","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.02","357","Nee","Nee",,"Nee","4400",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2007-08-30T00:00:00.000","1997-02-27T00:00:00.000","1997-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRLD42","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250417","20240511","10712","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2330","2900","2430","200","200","19970523","19970523","Geen verstrekking in Open Data",,"Ja",,"570",,"200","200",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","3100",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-05-11T00:00:00.000","1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSGL88","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20240718","20240516","6393","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2310","2900","2410",,,"19970708","19970708","Geen verstrekking in Open Data",,"Nee",,"590",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2024-05-16T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSTF45","Bedrijfsauto","FORD","TRANSIT 100L VAN M.RUIT","20200418","20180711","6415","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2000","2800","2100",,,"19970901","19970901","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,,"0.04","357","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2020-04-18T00:00:00.000","2018-07-11T00:00:00.000","1997-09-01T00:00:00.000","1997-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT97TB","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250926","20030825","6801","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2080","2900","2180",,,"19930309","19930309","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-26T00:00:00.000","2003-08-25T00:00:00.000","1993-03-09T00:00:00.000","1993-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT97XR","Bedrijfsauto","FORD","TRANSIT 100L VAN","20250610","20200718","4287","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1920","2800","2020",,,"19930322","19930322","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-10T00:00:00.000","2020-07-18T00:00:00.000","1993-03-22T00:00:00.000","1993-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV42TZ","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20240614","20150421","6801","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","2900","2280",,,"19930813","19930813","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-14T00:00:00.000","2015-04-21T00:00:00.000","1993-08-13T00:00:00.000","1993-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZFZ98","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20240928","20230113","6699","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2100","2900","2200","750","2000","19980605","19980605","Geen verstrekking in Open Data",,"Ja",,"800",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.02","357","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-01-13T00:00:00.000","1998-06-05T00:00:00.000","1998-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZPZ26","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20240829","20020828","8222","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2150","2900","2250","750","2000","19980709","19980709","Geen verstrekking in Open Data",,"Ja",,"750",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.02","357","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2002-08-28T00:00:00.000","1998-07-09T00:00:00.000","1998-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL40HL","Personenauto","FORD","TRANSIT 100L KAMPEERAUTO","20260523","20180625",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2200",,"2300",,,"19890630","19890630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-23T00:00:00.000","2018-06-25T00:00:00.000","1989-06-30T00:00:00.000","1989-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN27BD","Personenauto","FORD","TRANSIT 100L KAMPEERAUTO","20050507","20200916",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"1560",,"1660",,,"19781013","19781013","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-05-07T00:00:00.000","2020-09-16T00:00:00.000","1978-10-13T00:00:00.000","1978-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV86FV","Personenauto","FORD","TRANSIT 100L KAMPEERAUTO","20241101","20230909",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2200",,"2300",,,"19891103","19891103","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-11-01T00:00:00.000","2023-09-09T00:00:00.000","1989-11-03T00:00:00.000","1989-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH76RJ","Personenauto","FORD","TRANSIT 100L KAMPEERAUTO","20250804","20210712",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1990",,"2090",,,"19890703","19890703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-04T00:00:00.000","2021-07-12T00:00:00.000","1989-07-03T00:00:00.000","1989-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ92BR","Personenauto","FORD","TRANSIT 100L KAMPEERAUTO","20250524","20220607",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2080",,"2180",,,"19880630","19900420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-24T00:00:00.000","2022-06-07T00:00:00.000","1988-06-30T00:00:00.000","1990-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK67JL","Personenauto","FORD","TRANSIT 100L-D KAMPEERAUTO","20220828","20171026",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"2180",,"2280",,,"19900208","19900208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-08-28T00:00:00.000","2017-10-26T00:00:00.000","1990-02-08T00:00:00.000","1990-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR75YH","Personenauto","FORD","TRANSIT 100L-D KAMPEERAUTO","20260605","20191130",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2120",,"2220",,,"19890607","19890607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-06-05T00:00:00.000","2019-11-30T00:00:00.000","1989-06-07T00:00:00.000","1989-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN43KJ","Personenauto","FORD","TRANSIT 100L KAMPEERAUTO","20250707","20240424",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2020",,"2120",,,"19901017","19901017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-07T00:00:00.000","2024-04-24T00:00:00.000","1990-10-17T00:00:00.000","1990-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR61ZB","Personenauto","FORD","TRANSIT 100L KAMPEERAUTO","20250406","20230527",,"kampeerwagen",,"GROEN","GEEL","4",,"2060",,"2160",,,"19910614","19910614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-06T00:00:00.000","2023-05-27T00:00:00.000","1991-06-14T00:00:00.000","1991-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
