"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VJB57N","BMW","X REIHE","20120103","20210108","N.v.t.","61893","gesloten opbouw"
"Bedrijfsauto","VJB62K","BMW","X REIHE","20090303","20210101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJD32B","BMW","5ER REIHE","20010403","20160527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJF04L","BMW","X5 3.0D","20011203","20170202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJF11P","BMW","X REIHE","20070619","20100521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJF15P","BMW","X REIHE","20080902","20080902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJG17J","BMW","X REIHE","20060104","20210122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJG75H","BMW","X REIHE","20111214","20210122","N.v.t.","112472","gesloten opbouw"
"Bedrijfsauto","VJG82J","BMW","X REIHE","20050105","20080828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJH12V","BMW","X5 XDRIVE30D","20190808","20210201","N.v.t.","92972","gesloten opbouw"
"Bedrijfsauto","VJH47J","BMW","X5 XDRIVE30D","20161107","20210130","N.v.t.","140924","gesloten opbouw"
"Bedrijfsauto","VJH87S","BMW","X5 3.0D","20021031","20171124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJJ13Z","BMW","X REIHE","20031015","20031015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJJ17K","BMW","X REIHE","20060927","20210203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJJ39V","BMW","X5 XDRIVE40D","20170320","20210212","N.v.t.","173370","gesloten opbouw"
"Bedrijfsauto","VJJ96F","BMW","X5 XDRIVE30D","20150907","20210204","N.v.t.","86643","gesloten opbouw"
"Bedrijfsauto","VJK04H","BMW","X5 XDRIVE40D","20210209","20210209","N.v.t.","110412","gesloten opbouw"
"Bedrijfsauto","VJK09H","BMW","X REIHE","20111215","20210213","N.v.t.","103650","gesloten opbouw"
"Bedrijfsauto","VJK38T","BMW","X REIHE","20020411","20020425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJK63R","BMW","X5 XDRIVE30D","20160323","20210216","N.v.t.","94466","gesloten opbouw"
"Bedrijfsauto","VJK74K","BMW","X5 M50D","20150914","20210210","N.v.t.","128967","gesloten opbouw"
"Bedrijfsauto","VJL23K","BMW","X REIHE","20081128","20210219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJL38B","BMW","X5 M50D","20200616","20210219","N.v.t.","123503","gesloten opbouw"
"Bedrijfsauto","VJN32V","BMW","X5 XDRIVE40I","20210301","20210301","N.v.t.","100529","gesloten opbouw"
"Bedrijfsauto","VJN62F","BMW","X REIHE","20050805","20050805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJP52K","BMW","X5 M COMPETITION","20200825","20210303","N.v.t.","212825","gesloten opbouw"
"Bedrijfsauto","VJR16P","BMW","X5 XDRIVE30D","20151218","20210304","N.v.t.","99751","gesloten opbouw"
"Bedrijfsauto","VJR76F","BMW","X5 XDRIVE30D","20190506","20210305","N.v.t.","136201","gesloten opbouw"
"Bedrijfsauto","VJS49J","BMW","X REIHE","20071008","20120305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJS69N","BMW","X REIHE","20080404","20080404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJS70N","BMW","X REIHE","20070505","20070505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJT10K","BMW","X REIHE","20080523","20170602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJT20X","BMW","X REIHE","20080912","20080912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJT58F","BMW","X5 SDRIVE25D","20160907","20210316","N.v.t.","91201","gesloten opbouw"
"Bedrijfsauto","VJV39Z","BMW","X5 XDRIVE30D","20161007","20210323","N.v.t.","85502","gesloten opbouw"
"Bedrijfsauto","VJV50S","BMW","X REIHE","20100520","20160414","N.v.t.","158649","gesloten opbouw"
"Bedrijfsauto","VJV60B","BMW","X7 XDRIVE30D","20210318","20210318","N.v.t.","115123","gesloten opbouw"
"Bedrijfsauto","VJX83S","BMW","X REIHE","20081008","20170818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJX84S","BMW","X REIHE","20100629","20180608","N.v.t.","160877","gesloten opbouw"
"Bedrijfsauto","VJZ54R","BMW","X5 XDRIVE25D","20160824","20210330","N.v.t.","90691","gesloten opbouw"
"Bedrijfsauto","VJZ78Z","BMW","X REIHE","20021121","20170823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJZ84X","BMW","X5 XDRIVE40D","20140710","20210407","N.v.t.","95706","gesloten opbouw"
"Bedrijfsauto","VJZ94X","BMW","X REIHE","20080721","20120221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK041J","BMW","X REIHE","20081121","20140905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK189P","BMW","X5 XDRIVE30D","20110627","20141007","N.v.t.","75712","gesloten opbouw"
"Bedrijfsauto","VK247V","BMW","X REIHE","20040715","20040724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK301G","BMW","X REIHE","20090619","20140910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK350V","BMW","X REIHE","20090424","20141103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK362V","BMW","X5 XDRIVE40D","20110928","20141211","N.v.t.","160107","gesloten opbouw"
"Bedrijfsauto","VK376V","BMW","X5 XDRIVE40D","20101116","20141103","N.v.t.","110213","gesloten opbouw"
"Bedrijfsauto","VK378V","BMW","X5 XDRIVE30D","20131112","20141107","N.v.t.","153418","gesloten opbouw"
"Bedrijfsauto","VK387P","BMW","X5 XDRIVE40D","20101028","20141008","N.v.t.","95936","gesloten opbouw"
"Bedrijfsauto","VK429B","BMW","X REIHE","20120112","20140811","N.v.t.","99320","gesloten opbouw"
"Bedrijfsauto","VK605N","BMW","X5 XDRIVE40D","20130215","20141003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK740G","BMW","X REIHE","20030424","20030507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK785P","BMW","X5 XDRIVE40D","20110421","20141113","N.v.t.","114130","gesloten opbouw"
"Bedrijfsauto","VK817H","BMW","X REIHE","20020905","20020905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK946N","BMW","X5 XDRIVE30D","20100311","20141006","N.v.t.","85673","gesloten opbouw"
"Bedrijfsauto","VKD69D","BMW","X REIHE","20080407","20210410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKF11X","BMW","X5 XDRIVE30D","20170929","20210419","N.v.t.","89848","gesloten opbouw"
"Bedrijfsauto","VKF47N","BMW","X REIHE","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKG07Z","BMW","X5 M50D","20151006","20190516","N.v.t.","148245","gesloten opbouw"
"Bedrijfsauto","VKG24F","BMW","X5 XDRIVE30D","20110920","20220121","N.v.t.","78265","gesloten opbouw"
"Bedrijfsauto","VKH26X","BMW","X REIHE","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKJ09D","BMW","X REIHE","20150325","20210430","N.v.t.","86643","gesloten opbouw"
"Bedrijfsauto","VKJ58N","BMW","X REIHE","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKJ94L","BMW","X5 XDRIVE40D","20180109","20210504","N.v.t.","97897","gesloten opbouw"
"Bedrijfsauto","VKK26V","BMW","X REIHE","20080910","20200623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKK33D","BMW","X5 XDRIVE40I","20200911","20210511","N.v.t.","86861","gesloten opbouw"
"Bedrijfsauto","VKL66T","BMW","X5 XDRIVE30D","20190502","20210521","N.v.t.","119765","gesloten opbouw"
"Bedrijfsauto","VKL97Z","BMW","X REIHE","20090727","20100907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKN03B","BMW","X5 XDRIVE30D","20131118","20170531","N.v.t.","94811","gesloten opbouw"
"Bedrijfsauto","VKN26R","BMW","X5 XDRIVE30D","20150729","20210607","N.v.t.","91559","gesloten opbouw"
"Bedrijfsauto","VKN53L","BMW","X REIHE","20010716","20030716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKN92Z","BMW","X REIHE","20070414","20070414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKP58F","BMW","X REIHE","20040501","20040501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKP96G","BMW","X REIHE","20091102","20210526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKR17J","BMW","X REIHE","20050330","20050330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKR70Z","BMW","X REIHE","20070802","20160212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKS86T","BMW","X REIHE","20070531","20070531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKT31J","BMW","BMW X5 3.0D","20040108","20210611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKT32G","BMW","X5 3.0D","20060117","20210610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKT38G","BMW","X5 XDRIVE30D","20180525","20210616","N.v.t.","98268","gesloten opbouw"
"Bedrijfsauto","VKT45K","BMW","X5 XDRIVE40I","20210318","20210618","N.v.t.","103342","gesloten opbouw"
"Bedrijfsauto","VKT46K","BMW","X5 XDRIVE40I","20210318","20210618","N.v.t.","103342","gesloten opbouw"
"Bedrijfsauto","VKT74T","BMW","X5 XDRIVE30D","20170713","20210615","N.v.t.","119603","gesloten opbouw"
"Bedrijfsauto","VKV12X","BMW","X5 M50D","20200331","20210625","N.v.t.","148017","gesloten opbouw"
"Bedrijfsauto","VKV44T","BMW","X5 XDRIVE30D","20190709","20210625","N.v.t.","92972","gesloten opbouw"
"Bedrijfsauto","VKV67R","BMW","X5 XDRIVE30D","20170425","20210621","N.v.t.","110348","gesloten opbouw"
"Bedrijfsauto","VKZ71K","BMW","X REIHE","20020530","20020530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKZ83V","BMW","X5 M50D","20170808","20210707","N.v.t.","140542","gesloten opbouw"
"Bedrijfsauto","VKZ87V","BMW","X5 XDRIVE30D","20180305","20210705","N.v.t.","91689","gesloten opbouw"
"Bedrijfsauto","VL212F","BMW","X REIHE","20090703","20141204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL266X","BMW","X REIHE","20090803","20150209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL347S","BMW","X5 XDRIVE40D","20111114","20150123","N.v.t.","83797","gesloten opbouw"
"Bedrijfsauto","VL391H","BMW","X REIHE","20090630","20141215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL415G","BMW","X REIHE","20090518","20141210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL464F","BMW","X5 XDRIVE30D","20110121","20141222","N.v.t.","101318","gesloten opbouw"
"Bedrijfsauto","VL508H","BMW","X6 XDRIVE30D","20101028","20141216","N.v.t.","89327","gesloten opbouw"
"Bedrijfsauto","VL517Z","BMW","X5 XDRIVE40D","20150223","20150223","N.v.t.","96995","gesloten opbouw"
"Bedrijfsauto","VL619R","BMW","BMW X5","20041029","20150115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL629Z","BMW","X REIHE","20111115","20150212","N.v.t.","89237","gesloten opbouw"
"Bedrijfsauto","VL776P","BMW","X5 XDRIVE40D","20110916","20150112","N.v.t.","116739","gesloten opbouw"
"Bedrijfsauto","VL916P","BMW","X5 XDRIVE35D","20091204","20150114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB17L","BMW","X5 M50D","20190327","20210727","N.v.t.","111510","gesloten opbouw"
"Bedrijfsauto","VLB35X","BMW","X REIHE","20100407","20220126","N.v.t.","148022","gesloten opbouw"
"Bedrijfsauto","VLB36X","BMW","X5 XDRIVE30D","20121122","20220204","N.v.t.","152267","gesloten opbouw"
"Bedrijfsauto","VLD17X","BMW","X REIHE","20020626","20020626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLD27T","BMW","X5 XDRIVE40D","20180130","20210716","N.v.t.","124742","gesloten opbouw"
"Bedrijfsauto","VLD97D","BMW","X5 XDRIVE30D","20190926","20210713","N.v.t.","156120","gesloten opbouw"
"Bedrijfsauto","VLF11F","BMW","X REIHE","20021104","20210720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLF17K","BMW","X REIHE","20100430","20210721","N.v.t.","142185","gesloten opbouw"
"Bedrijfsauto","VLF94S","BMW","X7 M50D","20190220","20210727","N.v.t.","170519","gesloten opbouw"
"Bedrijfsauto","VLG01F","BMW","X5 XDRIVE30D","20210219","20210727","N.v.t.","107427","gesloten opbouw"
"Bedrijfsauto","VLG24P","BMW","X REIHE","20051108","20210729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLG47K","BMW","X REIHE","20010906","20070717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLH02J","BMW","X5 XDRIVE25D","20160809","20210805","N.v.t.","89878","gesloten opbouw"
"Bedrijfsauto","VLH29J","BMW","X REIHE","20100102","20211111","N.v.t.","71591","gesloten opbouw"
"Bedrijfsauto","VLH34G","BMW","X5 XDRIVE30D","20161215","20170708","N.v.t.","101369","gesloten opbouw"
"Bedrijfsauto","VLH39L","BMW","X REIHE","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLH89H","BMW","X5 XDRIVE30D","20200721","20210807","N.v.t.","135342","gesloten opbouw"
"Bedrijfsauto","VLJ69G","BMW","X5 XDRIVE25D","20170207","20210813","N.v.t.","95390","gesloten opbouw"
"Bedrijfsauto","VLJ75X","BMW","X5 M50D","20180604","20210819","N.v.t.","126761","gesloten opbouw"
"Bedrijfsauto","VLK04F","BMW","X REIHE","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLK10T","BMW","X5 XDRIVE25D","20170922","20210825","N.v.t.","91559","gesloten opbouw"
"Bedrijfsauto","VLK12J","BMW","X REIHE","20060707","20060707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLK83H","BMW","X REIHE","20070323","20210825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLL33N","BMW","X5 M50D","20181203","20211028","N.v.t.","155085","gesloten opbouw"
"Bedrijfsauto","VLL81R","BMW","X5 XDRIVE30D","20201021","20210907","N.v.t.","144197","gesloten opbouw"
"Bedrijfsauto","VLN01G","BMW","X5 M50D","20150728","20220103","N.v.t.","128965","gesloten opbouw"
"Bedrijfsauto","VLN09L","BMW","X REIHE","20071029","20150516","N.v.t.","88987","gesloten opbouw"
"Bedrijfsauto","VLN24F","BMW","X5 M50D","20140520","20210906","N.v.t.","130295","gesloten opbouw"
"Bedrijfsauto","VLN47B","BMW","X REIHE","20080918","20091113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLP20S","BMW","X5 M50D","20190529","20210921","N.v.t.","130846","gesloten opbouw"
"Bedrijfsauto","VLP22J","BMW","X5 XDRIVE30D","20180703","20211224","N.v.t.","106499","gesloten opbouw"
"Bedrijfsauto","VLP23B","BMW","X5 XDRIVE40D","20170607","20210915","N.v.t.","96231","gesloten opbouw"
"Bedrijfsauto","VLP25N","BMW","X5 M50D","20130322","20210916","N.v.t.","115763","gesloten opbouw"
"Bedrijfsauto","VLP29J","BMW","X5 XDRIVE30D","20200128","20220119","N.v.t.","101338","gesloten opbouw"
"Bedrijfsauto","VLP66X","BMW","X5 XDRIVE30D","20170717","20210920","N.v.t.","120978","gesloten opbouw"
"Bedrijfsauto","VLR04K","BMW","X5 XDRIVE30D","20201027","20210927","N.v.t.","94761","gesloten opbouw"
"Bedrijfsauto","VLR29K","BMW","X5 XDRIVE30D","20100616","20120719","N.v.t.","161735","gesloten opbouw"
"Bedrijfsauto","VLR61Z","BMW","X5 XDRIVE30D","20171024","20211004","N.v.t.","189063","gesloten opbouw"
"Bedrijfsauto","VLT25V","BMW","X5 M50D","20160608","20211011","N.v.t.","144305","gesloten opbouw"
"Bedrijfsauto","VLT47T","BMW","X5 XDRIVE40D","20171121","20211006","N.v.t.","112492","gesloten opbouw"
"Bedrijfsauto","VLT56S","BMW","X REIHE","20021002","20080401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLV55N","BMW","X5 XDRIVE30D","20180118","20220102","N.v.t.","111051","gesloten opbouw"
"Bedrijfsauto","VLX18S","BMW","X5 SDRIVE25D","20151104","20211018","N.v.t.","83950","gesloten opbouw"
"Bedrijfsauto","VLX31P","BMW","X5 M50D","20160317","20211020","N.v.t.","133233","gesloten opbouw"
"Bedrijfsauto","VLZ12D","BMW","X5 XDRIVE40D","20130903","20211223","N.v.t.","89669","gesloten opbouw"
"Bedrijfsauto","VLZ96H","BMW","X5 XDRIVE30D","20140526","20220328","N.v.t.","83956","gesloten opbouw"
"Bedrijfsauto","VN114F","BMW","X6 XDRIVE40D","20100917","20150225","N.v.t.","102040","gesloten opbouw"
"Bedrijfsauto","VN165V","BMW","X5 XDRIVE40D","20150417","20150417","N.v.t.","135892","gesloten opbouw"
"Bedrijfsauto","VN244R","BMW","X REIHE","20070314","20150410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN391D","BMW","X REIHE","20090731","20150302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN617X","BMW","X REIHE","20080314","20150429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN634R","BMW","X REIHE","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNB01P","BMW","X5 XDRIVE30D","20140321","20180315","N.v.t.","131504","gesloten opbouw"
"Bedrijfsauto","VNB35G","BMW","X5 M50D","20140417","20220308","N.v.t.","130295","gesloten opbouw"
"Bedrijfsauto","VNB89D","BMW","X5 XDRIVE40D","20100706","20130531","N.v.t.","118564","gesloten opbouw"
"Bedrijfsauto","VND03L","BMW","X5 XDRIVE30D","20180926","20230216","N.v.t.","83358","gesloten opbouw"
"Bedrijfsauto","VND26R","BMW","X5 XDRIVE30D","20150713","20211110","N.v.t.","130755","gesloten opbouw"
"Bedrijfsauto","VND33G","BMW","X5 XDRIVE30D","20180221","20211103","N.v.t.","143667","gesloten opbouw"
"Bedrijfsauto","VNF45G","BMW","X5 XDRIVE40D","20170322","20211110","N.v.t.","90782","gesloten opbouw"
"Bedrijfsauto","VNF49B","BMW","X5 XDRIVE30D","20140210","20211109","N.v.t.","99417","gesloten opbouw"
"Bedrijfsauto","VNF67F","BMW","X REIHE","20080718","20080718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNF88F","BMW","X REIHE","20101029","20211105","N.v.t.","74516","gesloten opbouw"
"Bedrijfsauto","VNG11D","BMW","X5 XDRIVE30D","20170526","20211111","N.v.t.","113616","gesloten opbouw"
"Bedrijfsauto","VNG47B","BMW","X5 XDRIVE30D","20151215","20211123","N.v.t.","63959","gesloten opbouw"
"Bedrijfsauto","VNG82H","BMW","X5 XDRIVE30D","20180102","20180102","N.v.t.","90058","gesloten opbouw"
"Bedrijfsauto","VNG83X","BMW","X5 XDRIVE30D","20201001","20220104","N.v.t.","98269","gesloten opbouw"
"Bedrijfsauto","VNG90X","BMW","X5 XDRIVE30D","20170626","20211202","N.v.t.","121801","gesloten opbouw"
"Bedrijfsauto","VNH35G","BMW","X REIHE","20090715","20090715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNH96D","BMW","X5 XDRIVE40D","20130725","20211118","N.v.t.","126183","gesloten opbouw"
"Bedrijfsauto","VNK04S","BMW","X5 XDRIVE30D","20100701","20180710","N.v.t.","162468","gesloten opbouw"
"Bedrijfsauto","VNK19K","BMW","X5 XDRIVE30D","20150508","20220725","N.v.t.","70092","gesloten opbouw"
"Bedrijfsauto","VNK82J","BMW","X REIHE","20020516","20170102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNK89L","BMW","X REIHE","20051122","20060825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNL08B","BMW","X5 XDRIVE30D","20140411","20140411","N.v.t.","168286","gesloten opbouw"
"Bedrijfsauto","VNL41J","BMW","X5 XDRIVE30D","20180427","20211210","N.v.t.","97993","gesloten opbouw"
"Bedrijfsauto","VNL72T","BMW","X REIHE","20090730","20230118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNL81Z","BMW","BMW X5 M50D","20150105","20211215","N.v.t.","205303","gesloten opbouw"
"Bedrijfsauto","VNN02B","BMW","X REIHE","20060721","20060721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNP14H","BMW","X REIHE","20020212","20060704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNP33P","BMW","X REIHE","20080115","20120530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNR19X","BMW","X REIHE","20090506","20200918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNR39S","BMW","X5 XDRIVE30D","20180131","20211231","N.v.t.","81733","gesloten opbouw"
"Bedrijfsauto","VNR66S","BMW","X5 XDRIVE30D","20100330","20101018","N.v.t.","143275","gesloten opbouw"
"Bedrijfsauto","VNS30K","BMW","X REIHE","20040608","20040608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNS67V","BMW","X5 XDRIVE30D","20150223","20220110","N.v.t.","99312","gesloten opbouw"
"Bedrijfsauto","VNS96H","BMW","X5 XDRIVE30D","20170102","20220105","N.v.t.","91559","gesloten opbouw"
"Bedrijfsauto","VNS98H","BMW","X REIHE","20120615","20120615","N.v.t.","139771","gesloten opbouw"
"Bedrijfsauto","VNV23N","BMW","X5 XDRIVE30D","20160125","20220128","N.v.t.","91975","gesloten opbouw"
"Bedrijfsauto","VNV49N","BMW","X5 M50D","20180830","20220124","N.v.t.","119065","gesloten opbouw"
"Bedrijfsauto","VNV59F","BMW","X5 XDRIVE30D","20180726","20220121","N.v.t.","85293","gesloten opbouw"
"Bedrijfsauto","VNV66F","BMW","X5 XDRIVE30D","20151117","20220120","N.v.t.","78495","gesloten opbouw"
"Bedrijfsauto","VNV77F","BMW","X5 XDRIVE40D","20101119","20101119","N.v.t.","162705","gesloten opbouw"
"Bedrijfsauto","VNX07Z","BMW","X5 XDRIVE40D","20120106","20120106","N.v.t.","79442","gesloten opbouw"
"Bedrijfsauto","VNX87J","BMW","X5 XDRIVE25D","20170929","20220128","N.v.t.","91174","gesloten opbouw"
"Bedrijfsauto","VNX88X","BMW","X REIHE","20080115","20220202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNX93P","BMW","X5 XDRIVE40D","20180808","20220203","N.v.t.","95148","gesloten opbouw"
"Bedrijfsauto","VNZ02F","BMW","X REIHE","20120731","20220203","N.v.t.","125476","gesloten opbouw"
"Bedrijfsauto","VNZ02V","BMW","X REIHE","20080114","20080114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNZ22F","BMW","X REIHE","20080516","20080516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNZ44R","BMW","X5 XDRIVE30D","20200514","20220316","N.v.t.","94206","gesloten opbouw"
"Bedrijfsauto","VP101X","BMW","BMW X5 3.0D","20070717","20150716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP128B","BMW","X5 XDRIVE30D","20150504","20150504","N.v.t.","113216","gesloten opbouw"
"Bedrijfsauto","VP259Z","BMW","X REIHE","20030108","20030108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP277Z","BMW","X REIHE","20120410","20150724","N.v.t.","103156","gesloten opbouw"
"Bedrijfsauto","VP676B","BMW","X REIHE","20090226","20150622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPB22J","BMW","X5 XDRIVE40D","20181112","20220211","N.v.t.","163192","gesloten opbouw"
"Bedrijfsauto","VPB27J","BMW","X5 XDRIVE30D","20150602","20220321","N.v.t.","142359","gesloten opbouw"
"Bedrijfsauto","VPB98N","BMW","X REIHE","20120102","20220221","N.v.t.","119208","gesloten opbouw"
"Bedrijfsauto","VPD09G","BMW","X5 XDRIVE30D","20131010","20220329","N.v.t.","76675","gesloten opbouw"
"Bedrijfsauto","VPD55K","BMW","X REIHE","20080918","20220901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPF06X","BMW","X5 XDRIVE30D","20160104","20220303","N.v.t.","101407","gesloten opbouw"
"Bedrijfsauto","VPF12S","BMW","X5 XDRIVE40D","20100830","20141117","N.v.t.","74516","gesloten opbouw"
"Bedrijfsauto","VPF12X","BMW","X REIHE","20090320","20090320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPF16H","BMW","X5 M50D","20170421","20220224","N.v.t.","132004","gesloten opbouw"
"Bedrijfsauto","VPF39J","BMW","X5 XDRIVE30D","20140307","20170309","N.v.t.","111965","gesloten opbouw"
"Bedrijfsauto","VPF56L","BMW","X5 XDRIVE30D","20181210","20220302","N.v.t.","106499","gesloten opbouw"
"Bedrijfsauto","VPF68D","BMW","X5 XDRIVE30D","20170623","20220223","N.v.t.","104654","gesloten opbouw"
"Bedrijfsauto","VPG48V","BMW","X REIHE","20170124","20220310","N.v.t.","88469","gesloten opbouw"
"Bedrijfsauto","VPG49V","BMW","X5 XDRIVE30D","20190109","20220314","N.v.t.","83307","gesloten opbouw"
"Bedrijfsauto","VPG69F","BMW","X REIHE","20030319","20030319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPJ26H","BMW","X5 XDRIVE25D","20140228","20220316","N.v.t.","84684","gesloten opbouw"
"Bedrijfsauto","VPJ39X","BMW","X5 XDRIVE30D","20140409","20220611","N.v.t.","85883","gesloten opbouw"
"Bedrijfsauto","VPJ40H","BMW","X5 SDRIVE25D","20160914","20211221","N.v.t.","84684","gesloten opbouw"
"Bedrijfsauto","VPJ41X","BMW","X5 XDRIVE30D","20190423","20220331","N.v.t.","92972","gesloten opbouw"
"Bedrijfsauto","VPK65Z","BMW","X REIHE","20061006","20061006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPL33L","BMW","X5 XDRIVE30D","20170109","20220329","N.v.t.","111497","gesloten opbouw"
"Bedrijfsauto","VPL85G","BMW","X REIHE","20120312","20231030","N.v.t.","81035","gesloten opbouw"
"Bedrijfsauto","VPL89G","BMW","X REIHE","20070414","20070414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPN53J","BMW","X REIHE","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPN84X","BMW","X5 XDRIVE40D","20140212","20170727","N.v.t.","94351","gesloten opbouw"
"Bedrijfsauto","VPP43N","BMW","X5 XDRIVE30D","20150601","20221109","N.v.t.","86643","gesloten opbouw"
"Bedrijfsauto","VPP84J","BMW","X5 XDRIVE30D","20190129","20230131","N.v.t.","131428","gesloten opbouw"
"Bedrijfsauto","VPP92J","BMW","X5 XDRIVE30D","20200131","20220815","N.v.t.","88549","gesloten opbouw"
"Bedrijfsauto","VPR23V","BMW","X5 M50D","20160105","20191029","N.v.t.","140360","gesloten opbouw"
"Bedrijfsauto","VPR95T","BMW","X6 M50D","20190603","20220420","N.v.t.","137473","gesloten opbouw"
"Bedrijfsauto","VPS18P","BMW","X REIHE","20090325","20220425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPS55J","BMW","X5 XDRIVE30D","20160224","20220704","N.v.t.","85499","gesloten opbouw"
