"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T858KS","BMW","M340I XDRIVE","20200421","20230701","ZWART","84329","sedan"
"Personenauto","T865LF","BMW","M340I XDRIVE","20200311","20230707","BLAUW","88583","sedan"
"Personenauto","T865LZ","BMW","M340I XDRIVE","20210721","20230714","ZWART","89302","sedan"
"Personenauto","T877NV","BMW","M340I XDRIVE","20190917","20230722","ZWART","93344","sedan"
"Personenauto","T913RJ","BMW","M340I XDRIVE","20200313","20230816","GRIJS","86541","sedan"
"Personenauto","T917BJ","BMW","M340I XDRIVE","20220711","20230616","BLAUW","98346","sedan"
"Personenauto","T927HP","BMW","M340I XDRIVE","20200304","20230617","ZWART","96203","stationwagen"
"Personenauto","T996HH","BMW","M340I XDRIVE","20190917","20230615","BLAUW","91028","sedan"
"Personenauto","T999TS","BMW","M340I XDRIVE","20200709","20230831","GRIJS","96524","stationwagen"
"Personenauto","X001SB","BMW","M340I XDRIVE","20210505",,"BLAUW","101401","stationwagen"
"Personenauto","X005HT","BMW","M340I XDRIVE","20231214","20231214","GRIJS","110881","stationwagen"
"Personenauto","X022NF","BMW","M340I XDRIVE","20240109","20240109","GRIJS","104778","sedan"
"Personenauto","X033XS","BMW","M340I XDRIVE","20221130","20240221","ZWART","114836","stationwagen"
"Personenauto","X048GK","BMW","M340I XDRIVE","20230125","20231107","GRIJS","112859","sedan"
"Personenauto","X064JN","BMW","M340I XDRIVE","20191002","20240213","GRIJS","92159","sedan"
"Personenauto","X085FT","BMW","M340I XDRIVE","20231107","20231107","GRIJS","117252","stationwagen"
"Personenauto","X183NZ","BMW","M340I XDRIVE","20240124","20240124","ZWART","115316","stationwagen"
"Personenauto","X191FB","BMW","M340I XDRIVE","20220627","20231020","WIT","97251","sedan"
"Personenauto","X198SH","BMW","M340I XDRIVE","20230628","20240119","GRIJS","117955","stationwagen"
"Personenauto","X231LR","BMW","M340I XDRIVE","20200327","20231214","GRIJS","85816","stationwagen"
"Personenauto","X251PS","BMW","M340I XDRIVE","20240127","20240127","GRIJS","114483","stationwagen"
"Personenauto","X265JL","BMW","M340I XDRIVE","20200313","20231123","BLAUW","99866","sedan"
"Personenauto","X283DT","BMW","M340I XDRIVE","20210113","20231020","GRIJS","98742","sedan"
"Personenauto","X329GR","BMW","M340I XDRIVE","20200907","20231110","GRIJS","89084","sedan"
"Personenauto","X331XF","BMW","M340I XDRIVE","20200221","20240213","WIT","100951","stationwagen"
"Personenauto","X333HT","BMW","M340I XDRIVE","20200129","20231116","GRIJS","110230","stationwagen"
"Personenauto","X334FB","BMW","M340I XDRIVE","20210125","20231103","GRIJS","112126","stationwagen"
"Personenauto","X395NK","BMW","M340I XDRIVE","20240131","20240131","BLAUW","111403","stationwagen"
"Personenauto","X414XD","BMW","M340I XDRIVE","20201209","20240212","ZWART","77681","stationwagen"
"Personenauto","X415XZ","BMW","M340I XDRIVE","20240222","20240222","BLAUW","115926","sedan"
"Personenauto","X420TL","BMW","M340I XDRIVE","20200806","20240212","BLAUW","97680","sedan"
"Personenauto","X424ZP","BMW","M340I XDRIVE","20240302","20240302","GRIJS","116663","stationwagen"
"Personenauto","X437XP","BMW","M340I XDRIVE","20201007","20240220","BLAUW","88362","sedan"
"Personenauto","X446KK","BMW","M340I XDRIVE","20231011","20231201","GRIJS","108451","stationwagen"
"Personenauto","X446VD","BMW","M340I XDRIVE","20200908","20240131","ZWART","85569","sedan"
"Personenauto","X482FF","BMW","M340I XDRIVE","20231102","20231102","ZWART","111127","stationwagen"
"Personenauto","X491XD","BMW","M340I XDRIVE","20201223","20240213","ZWART","98108","stationwagen"
"Personenauto","X527VS","BMW","M340I XDRIVE","20191212","20240227","GRIJS","99454","stationwagen"
"Personenauto","X531VS","BMW","M340I XDRIVE","20201126",,"ZWART","100278","stationwagen"
"Personenauto","X533PJ","BMW","M340I XDRIVE","20240104","20240104","BLAUW","102754","stationwagen"
"Personenauto","X542VF","BMW","M340I XDRIVE","20200709","20240201","BLAUW","100795","stationwagen"
"Personenauto","X548BP","BMW","M340I XDRIVE","20191205","20231014","ZWART","90010","stationwagen"
"Personenauto","X625FV","BMW","M340I XDRIVE","20200511","20231030","ZWART","88322","stationwagen"
"Personenauto","X637ZF","BMW","M340I XDRIVE","20200728","20240404","GRIJS","98174","stationwagen"
"Personenauto","X645DK","BMW","M340I XDRIVE","20200612","20231016","GRIJS","99968","stationwagen"
"Personenauto","X666DX","BMW","M340I XDRIVE","20191211","20231021","WIT","86874","stationwagen"
"Personenauto","X674DK","BMW","M340I XDRIVE","20231027","20231027","BLAUW","110642","stationwagen"
"Personenauto","X675DK","BMW","M340I XDRIVE","20231027","20231027","GRIJS","110600","stationwagen"
"Personenauto","X701BB","BMW","M340I XDRIVE","20231012","20231012","GRIJS","111533","stationwagen"
"Personenauto","X730TP","BMW","M340I XDRIVE","20191218","20240129","ZWART","107910","stationwagen"
"Personenauto","X737RJ","BMW","M340I XDRIVE","20191205","20240112","GRIJS","97234","stationwagen"
"Personenauto","X741SB","BMW","M340I XDRIVE","20201119","20240110","ZWART","95582","stationwagen"
"Personenauto","X742PS","BMW","M340I XDRIVE","20240111","20240111","BLAUW","109002","sedan"
"Personenauto","X755PP","BMW","M340I XDRIVE","20200302","20231228","GRIJS","85126","stationwagen"
"Personenauto","X902FF","BMW","M340I XDRIVE","20200131","20240302","ZWART","97772","sedan"
"Personenauto","X914HK","BMW","M340I XDRIVE","20200310","20231116","GRIJS","86985","sedan"
"Personenauto","X932ND","BMW","M340I XDRIVE","20240122","20240122","ZWART","109942","stationwagen"
"Personenauto","X944DD","BMW","M340I XDRIVE","20231020","20231020","GRIJS","110021","stationwagen"
"Personenauto","X965GN","BMW","M340I XDRIVE","20231110","20231110","ZWART","109879","sedan"
"Personenauto","X985LS","BMW","M340I XDRIVE","20200801","20231215","ORANJE","133336","coupe"
"Personenauto","X988TR","BMW","M340I XDRIVE","20200706","20240126","ZWART","85242","stationwagen"
"Personenauto","Z077FP","BMW","M340I XDRIVE","20210607","20240408","BLAUW","89825","stationwagen"
"Personenauto","Z086DK","BMW","M340I XDRIVE","20200702","20240315","GRIJS","94726","stationwagen"
"Personenauto","Z094JG","BMW","M340I XDRIVE","20240420","20240420","GRIJS","110838","sedan"
"Personenauto","Z101GB","BMW","M340I XDRIVE","20240330","20240330","BLAUW","109658","stationwagen"
"Personenauto","Z116JD","BMW","M340I XDRIVE","20191210","20240411","GRIJS","106112","sedan"
"Personenauto","Z120GN","BMW","M340I XDRIVE","20191210","20240327","ZWART","86824","sedan"
"Personenauto","Z135DK","BMW","M340I XDRIVE","20200213","20240315","GRIJS","85863","stationwagen"
"Personenauto","Z232KJ","BMW","M340I XDRIVE","20200714",,"ZWART","90063","stationwagen"
"Personenauto","Z268DV","BMW","M340I XDRIVE","20200505","20240404","ZWART","96209","stationwagen"
"Personenauto","Z294HS","BMW","M340I XDRIVE","20201217","20240410","ZWART","113230","stationwagen"
"Personenauto","Z323FH","BMW","M340I XDRIVE","20210217","20240319","GRIJS","94905","sedan"
"Personenauto","Z328FL","BMW","M340I XDRIVE","20191118","20240320","WIT","92814","sedan"
"Personenauto","Z357GP","BMW","M340I XDRIVE","20201210","20240411","BLAUW","89091","stationwagen"
"Personenauto","Z399JH","BMW","M340I XDRIVE","20201217","20240503","BLAUW","94624","stationwagen"
"Personenauto","Z434LB","BMW","M340I XDRIVE","20210319","20240428","WIT","96987","sedan"
"Personenauto","Z534KV","BMW","M340I XDRIVE","20200128",,"WIT","81303","sedan"
"Personenauto","Z539KN","BMW","M340I XDRIVE","20200723","20240429","GRIJS","96589","stationwagen"
"Personenauto","Z550LN","BMW","M340I XDRIVE","20200316",,"GRIJS","97922","stationwagen"
"Personenauto","Z595JG","BMW","M340I XDRIVE","20201210","20240412","GRIJS","106434","sedan"
"Personenauto","Z599GX","BMW","M340I XDRIVE","20190930","20240330","BLAUW","88901","sedan"
"Personenauto","Z605DD","BMW","M340I XDRIVE","20191218","20240308","BLAUW","78142","stationwagen"
"Personenauto","Z677HL","BMW","M340I XDRIVE","20190918","20240406","ZWART","85833","sedan"
"Personenauto","Z685KV","BMW","M340I XDRIVE","20200722",,"ZWART","88896","sedan"
"Personenauto","Z691GP","BMW","M340I XDRIVE","20200714","20240329","BLAUW","95646","stationwagen"
"Personenauto","Z727JD","BMW","M340I XDRIVE","20200715",,"ZWART","87176","stationwagen"
"Personenauto","Z751DJ","BMW","M340I XDRIVE","20200128","20240312","ZWART","99272","sedan"
"Personenauto","Z755GT","BMW","M340I XDRIVE","20230228","20240411","GRIJS","103447","sedan"
"Personenauto","Z832KT","BMW","M340I XDRIVE","20210324","20240425","GRIJS","98772","stationwagen"
"Personenauto","Z835KT","BMW","M340I XDRIVE","20200127","20240425","BLAUW","96040","stationwagen"
"Personenauto","Z869DT","BMW","M340I XDRIVE","20210222","20240320","GRIJS","94058","stationwagen"
"Personenauto","Z871BN","BMW","M340I XDRIVE","20200722","20240306","GRIJS","93269","sedan"
"Personenauto","Z932BB","BMW","M340I XDRIVE","20201016","20240508","GRIJS","100972","stationwagen"
"Personenauto","Z976LS","BMW","M340I XDRIVE","20210219","20240504","GRIJS","97488","stationwagen"
"Personenauto","ZV331V","BMW","M340I XDRIVE","20190828","20190828","ZWART","89709","sedan"
