"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64TFL2","Personenauto","FIAT","SCUDO 1.9 D","20250515","20220427",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","1905","1476","2190","1576","655","1100","19971024","19971024","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2190",,,,,,,"0.03","282","Nee","Nee",,"Nee","3290",,,"2024","Onlogisch","04","Ja","2025-05-15T00:00:00.000","2022-04-27T00:00:00.000","1997-10-24T00:00:00.000","1997-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VPSZ","Bedrijfsauto","FIAT","SCUDO 1.9 D","20240618","20081002",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","20000526","20000526","Geen verstrekking in Open Data",,"Ja",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2008-10-02T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BBGR","Bedrijfsauto","FIAT","SCUDO 1.9 D LANG","20250524","20210628",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1403","2205","1503","695","1100","20020131","20020131","Geen verstrekking in Open Data",,"Ja",,"802",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","322","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2021-06-28T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BTXT","Bedrijfsauto","FIAT","SCUDO 1.9 D","20250120","20231208","6050","gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20050728","20050728","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-12-08T00:00:00.000","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VBTX","Bedrijfsauto","FIAT","SCUDO 1.9 D","20250521","20240523",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","19980908","19980908","Geen verstrekking in Open Data",,"Ja",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2024-05-23T00:00:00.000","1998-09-08T00:00:00.000","1998-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BFRP","Bedrijfsauto","FIAT","SCUDO 1.9 D","20200415","20200323",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","20021014","20021014","Geen verstrekking in Open Data",,"Ja",,"880",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2020","Logisch","00","Ja","2020-04-15T00:00:00.000","2020-03-23T00:00:00.000","2002-10-14T00:00:00.000","2002-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BZFH","Bedrijfsauto","FIAT","SCUDO 1.9 D","20250524","20210525","6224","gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20060616","20060616","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2021-05-25T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VGFH","Bedrijfsauto","FIAT","SCUDO 1.9 D","20100615",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","19990308","19990308","Geen verstrekking in Open Data",,"Nee",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2009","Logisch","00","Ja","2010-06-15T00:00:00.000",,"1999-03-08T00:00:00.000","1999-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VHDF","Bedrijfsauto","FIAT","SCUDO 1.9 D","20240713","20190313",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","19990517","19990517","Geen verstrekking in Open Data",,"Ja",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2019-03-13T00:00:00.000","1999-05-17T00:00:00.000","1999-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VZDD","Bedrijfsauto","FIAT","SCUDO 1.9 D","20241003","20200214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","20011003","20011003","Geen verstrekking in Open Data",,"Ja",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2020-02-14T00:00:00.000","2001-10-03T00:00:00.000","2001-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BXGR","Bedrijfsauto","FIAT","SCUDO 1.9 D","20220412","20211209","6188","gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20060301","20060301","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2021","Logisch","00","Ja","2022-04-12T00:00:00.000","2021-12-09T00:00:00.000","2006-03-01T00:00:00.000","2006-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BZRN","Bedrijfsauto","FIAT","SCUDO 1.9 D LANG DC","20250105","20240106","7793","gesloten opbouw","7","N.v.t.","N.v.t.","4","1868","1426","2205","1526","713","1100","20060825","20060825","Geen verstrekking in Open Data",,"Ja",,"779",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","322","Nee","Nee",,"Nee","3305",,,"2024","Geen oordeel","07","Ja","2025-01-05T00:00:00.000","2024-01-06T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VVPP","Bedrijfsauto","FIAT","SCUDO 1.9 D","20241223","20210517",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","20010427","20010427","Geen verstrekking in Open Data",,"Ja",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2021-05-17T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VZRZ","Bedrijfsauto","FIAT","SCUDO 1.9 D","20201219","20201218",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","20011120","20011120","Geen verstrekking in Open Data",,"Ja",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2020","Logisch","00","Ja","2020-12-19T00:00:00.000","2020-12-18T00:00:00.000","2001-11-20T00:00:00.000","2001-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VZZB","Bedrijfsauto","FIAT","SCUDO 1.9 D","20241221","20200320",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","20011227","20011227","Geen verstrekking in Open Data",,"Ja",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2020-03-20T00:00:00.000","2001-12-27T00:00:00.000","2001-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VSGH","Bedrijfsauto","FIAT","SCUDO 1.9 D","20250415","20000916",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","20000916","20000916","Geen verstrekking in Open Data",,"Ja",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2000-09-16T00:00:00.000","2000-09-16T00:00:00.000","2000-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VXJJ","Bedrijfsauto","FIAT","SCUDO 1.9 D","20250428","20171109",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","20010802","20010802","Geen verstrekking in Open Data",,"Ja",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2024","Geen oordeel","07","Ja","2025-04-28T00:00:00.000","2017-11-09T00:00:00.000","2001-08-02T00:00:00.000","2001-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VZZB","Bedrijfsauto","FIAT","SCUDO 1.9 D","20241231","20100312",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","20011227","20011227","Geen verstrekking in Open Data",,"Ja",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2010-03-12T00:00:00.000","2001-12-27T00:00:00.000","2001-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BLVZ","Bedrijfsauto","FIAT","SCUDO 1.9 D","20231217","20240318",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","20040310","20040310","Geen verstrekking in Open Data",,"Nee",,"880",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2022","Geen oordeel","07","Ja","2023-12-17T00:00:00.000","2024-03-18T00:00:00.000","2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VBG5","Bedrijfsauto","FIAT","SCUDO 1.9 D","20250524","20231002","6224","gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20061020","20061020","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2023-10-02T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BHGJ","Bedrijfsauto","FIAT","SCUDO 1.9 D","20240722","20140317",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","20030304","20030304","Geen verstrekking in Open Data",,"Ja",,"880",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2014-03-17T00:00:00.000","2003-03-04T00:00:00.000","2003-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BPRS","Bedrijfsauto","FIAT","SCUDO 1.9 D","20250328","20090226",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20040831","20040831","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2009-02-26T00:00:00.000","2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BZBH","Bedrijfsauto","FIAT","SCUDO 1.9 D LANG DC","20250530","20060530","7711","gesloten opbouw","7","N.v.t.","N.v.t.","4","1868","1426","2205","1526","713","1100","20060530","20060530","Geen verstrekking in Open Data",,"Ja",,"779",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","322","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VSXK","Bedrijfsauto","FIAT","SCUDO 1.9 D","20250414","20200711",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","20001213","20001213","Geen verstrekking in Open Data",,"Ja",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2020-07-11T00:00:00.000","2000-12-13T00:00:00.000","2000-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BGHD","Bedrijfsauto","FIAT","SCUDO 1.9 D","20241230","20201119",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","20021205","20021205","Geen verstrekking in Open Data",,"Ja",,"880",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2020-11-19T00:00:00.000","2002-12-05T00:00:00.000","2002-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BZBH","Bedrijfsauto","FIAT","SCUDO 1.9 D LANG DC","20240831","20181213","7711","gesloten opbouw","7","N.v.t.","N.v.t.","4","1868","1426","2205","1526","713","1100","20060529","20060529","Geen verstrekking in Open Data",,"Ja",,"779",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","322","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2018-12-13T00:00:00.000","2006-05-29T00:00:00.000","2006-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VDZS","Bedrijfsauto","FIAT","SCUDO 1.9 D","20110202",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","19981215","19981215","Geen verstrekking in Open Data",,"Nee",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2010","Logisch","00","Ja","2011-02-02T00:00:00.000",,"1998-12-15T00:00:00.000","1998-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BNZV","Bedrijfsauto","FIAT","SCUDO 1.9 D","20241003","20230703",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20040630","20040630","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2023-07-03T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BGGN","Bedrijfsauto","FIAT","SCUDO 1.9 D LANG","20240819","20090106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1403","2205","1503","695","1100","20021114","20021114","Geen verstrekking in Open Data",,"Ja",,"802",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","322","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2009-01-06T00:00:00.000","2002-11-14T00:00:00.000","2002-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
