"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76LKXL","Personenauto","MAZDA","MAZDA 323F","20221120",,"3962","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20030220","20030220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2022","Logisch","00","Nee","2022-11-20T00:00:00.000",,"2003-02-20T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FFNH","Personenauto","MAZDA","MAZDA 323F","20240713",,"3669","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","20000224","20000224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*02","14L","2E","1","0.06","261","Ja","Nee",,"Nee","2790","0",,"2024","Niet geregistreerd","NG","Nee","2024-07-13T00:00:00.000",,"2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FLSP","Personenauto","MAZDA","MAZDA 323F","20230205",,"3732","hatchback","5","ZWART","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","20000501","20000501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2023-02-05T00:00:00.000",,"2000-05-01T00:00:00.000","2000-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HSPJ","Personenauto","MAZDA","MAZDA 323F","20230322",,"3839","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20011109","20011109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*04","14M","2","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2023","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2001-11-09T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LLXF","Personenauto","MAZDA","MAZDA 323F","20240308",,"3962","hatchback","5","ROOD","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20030306","20030306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2023","Logisch","00","Nee","2024-03-08T00:00:00.000",,"2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78DGJK","Personenauto","MAZDA","MAZDA 323F","20230817",,"3654","hatchback","5","BEIGE","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19990806","19990806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2023-08-17T00:00:00.000",,"1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78DTDG","Personenauto","MAZDA","MAZDA 323F",,,"3669","hatchback","5","ZWART","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Ja","Nee",,"Nee","2790","0",,"2022","Logisch","00","Nee",,,"2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GSSV","Personenauto","MAZDA","MAZDA 323F","20230516",,"3475","hatchback","5","GROEN","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","20010309","20010309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*02","14L","2E","1","0.06","261","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2023-05-16T00:00:00.000",,"2001-03-09T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GZZG","Personenauto","MAZDA","MAZDA 323F","20231025",,"4317","hatchback","5","GROEN","Niet geregistreerd","4","1598","1110","1670","1210","400","1200","20010511","20010511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,"e1*98/14*0094*04","14M","5","1","0.06","261","Ja","Nee",,"Nee","2870","0",,"2023","Logisch","00","Nee","2023-10-25T00:00:00.000",,"2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NHZK","Personenauto","MAZDA","MAZDA 323F","20221002",,"3988","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20030930","20030930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2022","Onlogisch","04","Nee","2022-10-02T00:00:00.000",,"2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79DJFN","Personenauto","MAZDA","MAZDA 323F","20221217",,"3979","hatchback","5","BEIGE","Niet geregistreerd","4","1498","1070","1610","1170","400","1200","19990902","19990902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e1*97/27*0094*01","14L","5E","1","0.06","261","Ja","Nee",,"Nee","2810","0",,"2023","Logisch","00","Nee","2022-12-17T00:00:00.000",,"1999-09-02T00:00:00.000","1999-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GKKD","Personenauto","MAZDA","MAZDA 323F","20230114",,"3475","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*02","14L","2E","1","0.06","261","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HFLH","Personenauto","MAZDA","MAZDA 323F","20221109",,"3818","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20010621","20010621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*04","14M","2","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2022","Logisch","00","Nee","2022-11-09T00:00:00.000",,"2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HTNX","Personenauto","MAZDA","MAZDA 323F","20230107",,"4317","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1110","1670","1210","400","1200","20011129","20011129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,"e1*98/14*0094*04","14M","5","1","0.06","261","Ja","Nee",,"Nee","2870","0",,"2022","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2001-11-29T00:00:00.000","2001-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79NGFF","Personenauto","MAZDA","MAZDA 323F","20230929",,"3988","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20030905","20030905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2023","Logisch","00","Nee","2023-09-29T00:00:00.000",,"2003-09-05T00:00:00.000","2003-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80DNGH","Personenauto","MAZDA","MAZDA 323F","20240822",,"3979","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1070","1610","1170","400","1200","19990930","19990930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e1*97/27*0094*01","14L","5E","1","0.06","261","Ja","Nee",,"Nee","2810","0",,"2023","Logisch","00","Nee","2024-08-22T00:00:00.000",,"1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FRGD","Personenauto","MAZDA","MAZDA 323F","20220618",,"3732","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","20000602","20000602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*02","14L","2E","1","0.06","261","Ja","Nee",,"Nee","2790","0",,"2022","Logisch","00","Nee","2022-06-18T00:00:00.000",,"2000-06-02T00:00:00.000","2000-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GSBJ","Personenauto","MAZDA","MAZDA 323F","20240122",,"3818","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20010302","20010302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*04","14M","2","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2023","Logisch","03","Nee","2024-01-22T00:00:00.000",,"2001-03-02T00:00:00.000","2001-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HBSX","Personenauto","MAZDA","MAZDA 323F","20220730",,"3818","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20010518","20010518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*04","14M","2","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2022","Onlogisch","04","Nee","2022-07-30T00:00:00.000",,"2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HZSR","Personenauto","MAZDA","MAZDA 323F","20221129",,"3878","hatchback","5","GROEN","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20020125","20020125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*04","14M","2","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2022","Logisch","00","Nee","2022-11-29T00:00:00.000",,"2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JFBL","Personenauto","MAZDA","MAZDA 323F","20230502",,"4845","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1130","1665","1230","400","1300","20020228","20020228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,"e1*98/14*0094*05","14S","2N","1","0.08","261","Ja","Nee",,"Nee","2965","0",,"2022","Logisch","00","Nee","2023-05-02T00:00:00.000",,"2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JJXK","Personenauto","MAZDA","MAZDA 323F","20230730","20230807","3878","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20020503","20020503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*03","14M","2","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2024","Onlogisch","04","Nee","2023-07-30T00:00:00.000","2023-08-07T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LHRZ","Personenauto","MAZDA","MAZDA 323F","20231102",,"3878","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20030110","20030110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2023","Onlogisch","04","Nee","2023-11-02T00:00:00.000",,"2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LJPV","Personenauto","MAZDA","MAZDA 323F","20231111",,"3962","hatchback","5","ZWART","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20030123","20030123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2023","Logisch","00","Nee","2023-11-11T00:00:00.000",,"2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GJHT","Personenauto","MAZDA","MAZDA 323F","20230502",,"3475","hatchback","5","GROEN","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","20001201","20001201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*02","14L","2E","1","0.06","261","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2023-05-02T00:00:00.000",,"2000-12-01T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JDFT","Personenauto","MAZDA","MAZDA 323F","20221208",,"3878","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20020221","20020221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2022","Logisch","00","Nee","2022-12-08T00:00:00.000",,"2002-02-21T00:00:00.000","2002-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JKKZ","Personenauto","MAZDA","MAZDA 323F","20221111",,"3878","hatchback","5","ZWART","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20020516","20020516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2022","Logisch","00","Nee","2022-11-11T00:00:00.000",,"2002-05-16T00:00:00.000","2002-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JRZT","Personenauto","MAZDA","MAZDA 323F","20230419",,"3878","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20020801","20020801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2023","Geen oordeel","07","Nee","2023-04-19T00:00:00.000",,"2002-08-01T00:00:00.000","2002-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JSFS","Personenauto","MAZDA","MAZDA 323F","20240317",,"3462","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20020724","20020724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2023","Onlogisch","04","Nee","2024-03-17T00:00:00.000",,"2002-07-24T00:00:00.000","2002-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
