"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KT879N","AUDI","Q7 E-TRON","20161209","20161209","ZWART","116305","stationwagen"
"Personenauto","KT880N","AUDI","Q7 E-TRON","20161202","20161202","BLAUW","109805","stationwagen"
"Personenauto","KT887D","AUDI","Q7 E-TRON","20161202","20161202","BLAUW","106701","stationwagen"
"Personenauto","KT897N","AUDI","Q7 E-TRON","20161214","20161214","GRIJS","126864","stationwagen"
"Personenauto","KT898N","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","107143","stationwagen"
"Personenauto","KT906N","AUDI","Q7 E-TRON","20161205","20161205","BLAUW","117140","stationwagen"
"Personenauto","KT933H","AUDI","Q7 E-TRON","20161125","20161125","GRIJS","123609","stationwagen"
"Personenauto","KT936N","AUDI","Q7 E-TRON","20161208","20161208","BLAUW","119337","stationwagen"
"Personenauto","KT937N","AUDI","Q7 E-TRON","20161201","20161201","BLAUW","109491","stationwagen"
"Personenauto","KT938N","AUDI","Q7 E-TRON","20161209","20161209","ZWART","107356","stationwagen"
"Personenauto","KT940N","AUDI","Q7 E-TRON","20161215","20161215","GRIJS","109364","stationwagen"
"Personenauto","KT941N","AUDI","Q7 E-TRON","20161216","20161216","GRIJS","112133","stationwagen"
"Personenauto","KT942N","AUDI","Q7 E-TRON","20161205","20161205","ZWART","117216","stationwagen"
"Personenauto","KT943N","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","109641","stationwagen"
"Personenauto","KT946N","AUDI","Q7 E-TRON","20161125","20161125","GRIJS","127520","stationwagen"
"Personenauto","KT948N","AUDI","Q7 E-TRON","20161217","20161217","GRIJS","108844","stationwagen"
"Personenauto","KT949N","AUDI","Q7 E-TRON","20161201","20161201","BLAUW","127710","stationwagen"
"Personenauto","KT957N","AUDI","Q7 E-TRON","20161209","20161209","ZWART","109099","stationwagen"
"Personenauto","KT959N","AUDI","Q7 E-TRON","20161210","20161210","ZWART","108324","stationwagen"
"Personenauto","KT961N","AUDI","Q7 E-TRON","20161202","20161202","GRIJS","120410","stationwagen"
"Personenauto","KT964N","AUDI","Q7 E-TRON","20161222","20161222","BLAUW","105342","stationwagen"
"Personenauto","KT965N","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","99734","stationwagen"
"Personenauto","KT966N","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","98477","stationwagen"
"Personenauto","KT973N","AUDI","Q7 E-TRON","20161223","20161223","ZWART","107633","stationwagen"
"Personenauto","KT974N","AUDI","Q7 E-TRON","20161130","20161130","ZWART","126628","stationwagen"
"Personenauto","KT975N","AUDI","Q7 E-TRON","20161215","20161215","GRIJS","114510","stationwagen"
"Personenauto","KV083S","AUDI","Q7 E-TRON","20161207","20161207","ZWART","107677","stationwagen"
"Personenauto","KV097S","AUDI","Q7 E-TRON","20161208","20161208","GRIJS","117071","stationwagen"
"Personenauto","KV137K","AUDI","Q7 E-TRON","20161104","20161206","GRIJS","111133","stationwagen"
"Personenauto","KV335T","AUDI","Q7 E-TRON","20161215","20161215","ZWART","110734","stationwagen"
"Personenauto","KV341T","AUDI","Q7 E-TRON","20161209","20161209","BLAUW","110492","stationwagen"
"Personenauto","KV413G","AUDI","Q7 E-TRON","20161117","20161202","BLAUW","110420","stationwagen"
"Personenauto","KV492R","AUDI","Q7 E-TRON","20161209","20161209","GRIJS","105556","stationwagen"
"Personenauto","KV597X","AUDI","Q7 E-TRON","20161214","20161214","BLAUW","106438","stationwagen"
"Personenauto","KV598X","AUDI","Q7 E-TRON","20161215","20161215","GRIJS","111540","stationwagen"
"Personenauto","KV609X","AUDI","Q7 E-TRON","20161214","20161214","ZWART","117196","stationwagen"
"Personenauto","KV664Z","AUDI","Q7 E-TRON","20161212","20161212","GRIJS","116512","stationwagen"
"Personenauto","KV697Z","AUDI","Q7 E-TRON","20161217","20161217","GRIJS","111627","stationwagen"
"Personenauto","KV707Z","AUDI","Q7 E-TRON","20161213","20161213","WIT","115127","stationwagen"
"Personenauto","KV712Z","AUDI","Q7 E-TRON","20161219","20161219","GRIJS","111415","stationwagen"
"Personenauto","KV716Z","AUDI","Q7 E-TRON","20161217","20161217","GRIJS","112813","stationwagen"
"Personenauto","KV730Z","AUDI","Q7 E-TRON","20161213","20161213","GRIJS","102165","stationwagen"
"Personenauto","KV767T","AUDI","Q7 E-TRON","20161213","20161213","ZWART","111641","stationwagen"
"Personenauto","KV768J","AUDI","Q7 E-TRON","20161208","20161208","ZWART","111960","stationwagen"
"Personenauto","KV769J","AUDI","Q7 E-TRON","20161209","20161209","WIT","115056","stationwagen"
"Personenauto","KV769T","AUDI","Q7 E-TRON","20161214","20161214","ZWART","108544","stationwagen"
"Personenauto","KV780J","AUDI","Q7 E-TRON","20161202","20161202","GRIJS","107643","stationwagen"
"Personenauto","KV790T","AUDI","Q7 E-TRON","20161216","20161216","GRIJS","105271","stationwagen"
"Personenauto","KV791T","AUDI","Q7 E-TRON","20161212","20161212","GRIJS","105271","stationwagen"
"Personenauto","KV792T","AUDI","Q7 E-TRON","20161222","20161222","BLAUW","96207","stationwagen"
"Personenauto","KV795N","AUDI","Q7 E-TRON","20161209","20161209","GRIJS","103402","stationwagen"
"Personenauto","KV822V","AUDI","Q7 E-TRON","20161220","20161220","GRIJS","106438","stationwagen"
"Personenauto","KV825T","AUDI","Q7 E-TRON","20161028","20161208","ZWART","89227","stationwagen"
"Personenauto","KV876V","AUDI","Q7 E-TRON","20161213","20161213","GRIJS","109179","stationwagen"
"Personenauto","KV928T","AUDI","Q7 E-TRON","20161130","20161208","BLAUW","95265","stationwagen"
"Personenauto","KX033S","AUDI","Q7 E-TRON","20161222","20161222","BLAUW","108804","stationwagen"
"Personenauto","KX035S","AUDI","Q7 E-TRON","20161221","20161221","ZWART","106133","stationwagen"
"Personenauto","KX060S","AUDI","Q7 E-TRON","20161220","20161220","GRIJS","127927","stationwagen"
"Personenauto","KX071S","AUDI","Q7 E-TRON","20161219","20161219","ZWART","108823","stationwagen"
"Personenauto","KX076S","AUDI","Q7 E-TRON","20161221","20161221","ZWART","101004","stationwagen"
"Personenauto","KX078S","AUDI","Q7 E-TRON","20161230","20161230","ZWART","115363","stationwagen"
"Personenauto","KX098S","AUDI","Q7 E-TRON","20161223","20161223","BLAUW","107393","stationwagen"
"Personenauto","KX115D","AUDI","Q7 E-TRON","20160825","20161221","BLAUW","120910","stationwagen"
"Personenauto","KX167S","AUDI","Q7 E-TRON","20161223","20161223","BLAUW","104963","stationwagen"
"Personenauto","KX185S","AUDI","Q7 E-TRON","20161223","20161223","BLAUW","111845","stationwagen"
"Personenauto","KX224T","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","101004","stationwagen"
"Personenauto","KX225F","AUDI","Q7 E-TRON","20161216","20161216","BLAUW","106297","stationwagen"
"Personenauto","KX226F","AUDI","Q7 E-TRON","20161220","20161220","GRIJS","112825","stationwagen"
"Personenauto","KX243T","AUDI","Q7 E-TRON","20161223","20161223","ZWART","100757","stationwagen"
"Personenauto","KX258L","AUDI","Q7 E-TRON","20161216","20161216","GRIJS","118226","stationwagen"
"Personenauto","KX294B","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","115000","stationwagen"
"Personenauto","KX315B","AUDI","Q7 E-TRON","20161213","20161213","ZWART","118737","stationwagen"
"Personenauto","KX323F","AUDI","Q7 E-TRON","20161007","20161215","GRIJS","131740","stationwagen"
"Personenauto","KX381L","AUDI","Q7 E-TRON","20161010","20161223","ZWART","108428","stationwagen"
"Personenauto","KX457L","AUDI","Q7 E-TRON","20161010","20161230","ZWART","108428","stationwagen"
"Personenauto","KX474N","AUDI","Q7 E-TRON","20161220","20161220","ZWART","112896","stationwagen"
"Personenauto","KX527P","AUDI","Q7 E-TRON","20161219","20161219","GRIJS","100950","stationwagen"
"Personenauto","KX540K","AUDI","Q7 E-TRON","20161220","20161220","GRIJS","116841","stationwagen"
"Personenauto","KX541K","AUDI","Q7 E-TRON","20161222","20161222","GRIJS","103952","stationwagen"
"Personenauto","KX542K","AUDI","Q7 E-TRON","20161215","20161215","ZWART","110315","stationwagen"
"Personenauto","KX544K","AUDI","Q7 E-TRON","20161216","20161216","GRIJS","107769","stationwagen"
"Personenauto","KX573K","AUDI","Q7 E-TRON","20161222","20161222","ZWART","111405","stationwagen"
"Personenauto","KX574K","AUDI","Q7 E-TRON","20161221","20161221","GRIJS","111955","stationwagen"
"Personenauto","KX575K","AUDI","Q7 E-TRON","20161219","20161219","GRIJS","143862","stationwagen"
"Personenauto","KX577K","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","121271","stationwagen"
"Personenauto","KX578K","AUDI","Q7 E-TRON","20161223","20161223","GRIJS","119869","stationwagen"
"Personenauto","KX581N","AUDI","Q7 E-TRON","20161229","20161229","BLAUW","98318","stationwagen"
"Personenauto","KX582N","AUDI","Q7 E-TRON","20161220","20161220","ZWART","115625","stationwagen"
"Personenauto","KX594H","AUDI","Q7 E-TRON","20161223","20161223","ZWART","103122","stationwagen"
"Personenauto","KX595H","AUDI","Q7 E-TRON","20161214","20161214","GRIJS","99267","stationwagen"
"Personenauto","KX602K","AUDI","Q7 E-TRON","20161220","20161220","BLAUW","106575","stationwagen"
"Personenauto","KX612K","AUDI","Q7 E-TRON","20161220","20161220","GRIJS","127520","stationwagen"
"Personenauto","KX619D","AUDI","Q7 E-TRON","20161215","20161215","GRIJS","113611","stationwagen"
"Personenauto","KX624D","AUDI","Q7 E-TRON","20161222","20161222","GRIJS","107262","stationwagen"
"Personenauto","KX625N","AUDI","Q7 E-TRON","20161230","20161230","ZWART","103375","stationwagen"
"Personenauto","KX648D","AUDI","Q7 E-TRON","20161223","20161223","GRIJS","99351","stationwagen"
"Personenauto","KX649P","AUDI","Q7 E-TRON","20161223","20161223","GEEL","121170","stationwagen"
"Personenauto","KX663N","AUDI","Q7 E-TRON","20161219","20161219","GRIJS","111818","stationwagen"
"Personenauto","KX691H","AUDI","Q7 E-TRON","20161220","20161220","ZWART","111960","stationwagen"
"Personenauto","KX692H","AUDI","Q7 E-TRON","20161222","20161222","GRIJS","116629","stationwagen"
"Personenauto","KX739D","AUDI","Q7 E-TRON","20161216","20161216","GRIJS","93207","stationwagen"
"Personenauto","KX775G","AUDI","Q7 E-TRON","20161215","20161215","BLAUW","117792","stationwagen"
"Personenauto","KX780G","AUDI","Q7 E-TRON","20161216","20161216","GRIJS","107349","stationwagen"
"Personenauto","KX889H","AUDI","Q7 E-TRON","20161216","20161216","ZWART","126408","stationwagen"
"Personenauto","KX915H","AUDI","Q7 E-TRON","20161220","20161220","ZWART","116741","stationwagen"
"Personenauto","KX954H","AUDI","Q7 E-TRON","20161216","20161216","ZWART","113668","stationwagen"
"Personenauto","KX956H","AUDI","Q7 E-TRON","20161222","20161222","ZWART","118455","stationwagen"
"Personenauto","KX988H","AUDI","Q7 E-TRON","20161224","20161224","GRIJS","107083","stationwagen"
"Personenauto","KX996H","AUDI","Q7 E-TRON","20161220","20161220","BLAUW","109984","stationwagen"
"Personenauto","KZ020G","AUDI","Q7 E-TRON","20161222","20161222","GRIJS","105643","stationwagen"
"Personenauto","KZ024G","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","106297","stationwagen"
"Personenauto","KZ040G","AUDI","Q7 E-TRON","20161222","20161222","ZWART","86372","stationwagen"
"Personenauto","KZ055B","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","100928","stationwagen"
"Personenauto","KZ085B","AUDI","Q7 E-TRON","20161222","20161222","ZWART","104959","stationwagen"
"Personenauto","KZ086B","AUDI","Q7 E-TRON","20161229","20161229","ZWART","111627","stationwagen"
"Personenauto","KZ096G","AUDI","Q7 E-TRON","20161222","20161222","GRIJS","109491","stationwagen"
"Personenauto","KZ106G","AUDI","Q7 E-TRON","20161222","20161222","GRIJS","127312","stationwagen"
"Personenauto","KZ119B","AUDI","Q7 E-TRON","20161223","20161223","ZWART","111960","stationwagen"
"Personenauto","KZ120B","AUDI","Q7 E-TRON","20161223","20161223","ZWART","105099","stationwagen"
"Personenauto","KZ133G","AUDI","Q7 E-TRON","20161229","20161229","ZWART","104173","stationwagen"
"Personenauto","KZ149B","AUDI","Q7 E-TRON","20161221","20161221","GRIJS","105698","stationwagen"
"Personenauto","KZ205B","AUDI","Q7 E-TRON","20170102","20170102","BLAUW","109333","stationwagen"
"Personenauto","KZ217B","AUDI","Q7 E-TRON","20161223","20161223","GRIJS","114605","stationwagen"
"Personenauto","KZ273B","AUDI","Q7 E-TRON","20161223","20161223","GRIJS","112840","stationwagen"
"Personenauto","KZ288B","AUDI","Q7 E-TRON","20161223","20161223","GRIJS","118830","stationwagen"
"Personenauto","KZ298B","AUDI","Q7 E-TRON","20161222","20161222","GRIJS","107349","stationwagen"
"Personenauto","KZ299B","AUDI","Q7 E-TRON","20161223","20161223","BLAUW","113087","stationwagen"
"Personenauto","KZ299Z","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","106438","stationwagen"
"Personenauto","KZ300B","AUDI","Q7 E-TRON","20161221","20161221","GRIJS","100060","stationwagen"
"Personenauto","KZ354R","AUDI","Q7 E-TRON","20161223","20161223","BLAUW","101047","stationwagen"
"Personenauto","KZ424D","AUDI","Q7 E-TRON","20161221","20161221","ZWART","106914","stationwagen"
"Personenauto","KZ497J","AUDI","Q7 E-TRON","20161223","20161223","BLAUW","110100","stationwagen"
"Personenauto","KZ525L","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","117373","stationwagen"
"Personenauto","KZ529J","AUDI","Q7 E-TRON","20161223","20161223","GRIJS","97895","stationwagen"
"Personenauto","KZ577L","AUDI","Q7 E-TRON","20161229","20161229","ZWART","100350","stationwagen"
"Personenauto","KZ586L","AUDI","Q7 E-TRON","20170224","20170224","BLAUW","106700","stationwagen"
"Personenauto","KZ589L","AUDI","Q7 E-TRON","20161230","20161230","ZWART","121508","stationwagen"
"Personenauto","KZ729L","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","94043","stationwagen"
"Personenauto","KZ753L","AUDI","Q7 E-TRON","20161228","20161228","ZWART","111047","stationwagen"
"Personenauto","KZ777Z","AUDI","Q7 E-TRON","20161229","20161229","BLAUW","105222","stationwagen"
"Personenauto","KZ908N","AUDI","Q7 E-TRON","20161223","20161223","ZWART","133008","stationwagen"
"Personenauto","KZ909N","AUDI","Q7 E-TRON","20161223","20161223","ZWART","97136","stationwagen"
"Personenauto","KZ910N","AUDI","Q7 E-TRON","20161223","20161223","GRIJS","109178","stationwagen"
"Personenauto","KZ952T","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","108752","stationwagen"
"Personenauto","KZ986F","AUDI","Q7 E-TRON","20161229","20161229","ZWART","108280","stationwagen"
"Personenauto","KZ993F","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","123983","stationwagen"
"Personenauto","L049HP","AUDI","Q7 E-TRON","20161122","20210528","GRIJS","136220","stationwagen"
"Personenauto","L051SZ","AUDI","Q7 E-TRON","20171204","20210722","WIT","117552","stationwagen"
"Personenauto","L073VF","AUDI","Q7 E-TRON","20170712","20210802","GRIJS","105774","stationwagen"
"Personenauto","L142GD","AUDI","Q7 E-TRON","20180423","20210506","ZWART","104477","stationwagen"
"Personenauto","L334DT","AUDI","Q7 E-TRON","20170526","20210430","GRIJS","109982","stationwagen"
"Personenauto","L337KR","AUDI","Q7 E-TRON","20161024","20210608","ZWART","118741","stationwagen"
"Personenauto","L446TX","AUDI","Q7 E-TRON","20170524","20210729","GRIJS","113010","stationwagen"
"Personenauto","L772XS","AUDI","Q7 E-TRON","20170428","20210819","GRIJS","97964","stationwagen"
"Personenauto","L840VP","AUDI","Q7 E-TRON","20170115","20210806","WIT","105114","stationwagen"
"Personenauto","L878SZ","AUDI","Q7 E-TRON","20180313","20210830","GRIJS","119990","stationwagen"
"Personenauto","L905DB","AUDI","Q7 E-TRON","20170601","20210419","ZWART","110561","stationwagen"
"Personenauto","L945XH","AUDI","Q7 E-TRON","20180424","20211018","ZWART","101854","stationwagen"
"Personenauto","L980KN","AUDI","Q7 E-TRON","20171215","20211025","BLAUW","119639","stationwagen"
"Personenauto","N062DG","AUDI","Q7 E-TRON","20160729","20220603","ZWART","96567","stationwagen"
"Personenauto","N117LP","AUDI","Q7 E-TRON","20180606","20211112","ZWART","105099","stationwagen"
"Personenauto","N207HK","AUDI","Q7 E-TRON","20180503","20211013","GRIJS","133797","stationwagen"
"Personenauto","N209JR","AUDI","Q7 E-TRON","20180320","20211211","ZWART","99888","stationwagen"
"Personenauto","N260ZG","AUDI","Q7 E-TRON","20170516","20220111","BRUIN","94700","stationwagen"
"Personenauto","N266KJ","AUDI","Q7 E-TRON","20180716","20211102","BLAUW","116586","stationwagen"
"Personenauto","N270GP","AUDI","Q7 E-TRON","20180326","20211217","ZWART","99350","stationwagen"
"Personenauto","N457KL","AUDI","Q7 E-TRON","20170522","20211210","WIT","128940","stationwagen"
"Personenauto","N506NB","AUDI","Q7 E-TRON","20161025","20211116","GRIJS","85011","stationwagen"
"Personenauto","N583NJ","AUDI","Q7 E-TRON","20160212","20211119","GRIJS","141201","stationwagen"
"Personenauto","N621GB","AUDI","Q7 E-TRON","20160920","20210929","ZWART","91912","stationwagen"
"Personenauto","N673LG","AUDI","Q7 E-TRON","20170314","20211108","ZWART","110843","stationwagen"
"Personenauto","N679PP","AUDI","Q7 E-TRON","20170926","20211201","ZWART","101115","stationwagen"
"Personenauto","N776HN","AUDI","Q7 E-TRON","20170111","20211022","GRIJS","95209","stationwagen"
"Personenauto","N942TP","AUDI","Q7 E-TRON","20160727","20220222","ZWART","99719","stationwagen"
"Personenauto","N962HD","AUDI","Q7 E-TRON","20160627","20211101","ZWART","141262","stationwagen"
"Personenauto","N967KB","AUDI","Q7 E-TRON","20180726","20211105","GRIJS","107378","stationwagen"
"Personenauto","NB003Z","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","111039","stationwagen"
"Personenauto","NB004Z","AUDI","Q7 E-TRON","20161229","20161229","ZWART","116643","stationwagen"
"Personenauto","NB005Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","109405","stationwagen"
"Personenauto","NB008Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","106300","stationwagen"
"Personenauto","NB009Z","AUDI","Q7 E-TRON","20161228","20161228","BRUIN","100219","stationwagen"
"Personenauto","NB010Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","109474","stationwagen"
"Personenauto","NB011Z","AUDI","Q7 E-TRON","20161228","20161228","ZWART","108864","stationwagen"
"Personenauto","NB012Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","108864","stationwagen"
"Personenauto","NB013Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","110160","stationwagen"
"Personenauto","NB015Z","AUDI","Q7 E-TRON","20161228","20161228","ZWART","108864","stationwagen"
"Personenauto","NB018Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","108864","stationwagen"
"Personenauto","NB020Z","AUDI","Q7 E-TRON","20161228","20161228","ZWART","108512","stationwagen"
"Personenauto","NB021Z","AUDI","Q7 E-TRON","20161228","20161228","WIT","107863","stationwagen"
"Personenauto","NB023Z","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","104673","stationwagen"
"Personenauto","NB024Z","AUDI","Q7 E-TRON","20161230","20161230","ZWART","107451","stationwagen"
"Personenauto","NB025Z","AUDI","Q7 E-TRON","20161229","20161229","BLAUW","103770","stationwagen"
"Personenauto","NB027Z","AUDI","Q7 E-TRON","20161229","20161229","ZWART","104900","stationwagen"
"Personenauto","NB030Z","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","115024","stationwagen"
"Personenauto","NB031Z","AUDI","Q7 E-TRON","20161229","20161229","BLAUW","98485","stationwagen"
"Personenauto","NB033Z","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","112993","stationwagen"
"Personenauto","NB036Z","AUDI","Q7 E-TRON","20161229","20161229","ZWART","107679","stationwagen"
"Personenauto","NB037Z","AUDI","Q7 E-TRON","20161229","20161229","ZWART","113133","stationwagen"
"Personenauto","NB038Z","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","101047","stationwagen"
"Personenauto","NB039Z","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","93543","stationwagen"
"Personenauto","NB041Z","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","109474","stationwagen"
"Personenauto","NB042Z","AUDI","Q7 E-TRON","20161229","20161229","ZWART","115024","stationwagen"
"Personenauto","NB043Z","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","104673","stationwagen"
"Personenauto","NB044Z","AUDI","Q7 E-TRON","20161229","20161229","ZWART","111601","stationwagen"
"Personenauto","NB045Z","AUDI","Q7 E-TRON","20161229","20161229","ZWART","113133","stationwagen"
"Personenauto","NB047Z","AUDI","Q7 E-TRON","20161229","20161229","BLAUW","100138","stationwagen"
"Personenauto","NB064Z","AUDI","Q7 E-TRON","20161228","20161228","BLAUW","103892","stationwagen"
"Personenauto","NB065Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","104229","stationwagen"
"Personenauto","NB066Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","102981","stationwagen"
"Personenauto","NB068Z","AUDI","Q7 E-TRON","20161228","20161228","BLAUW","111542","stationwagen"
"Personenauto","NB069Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","103563","stationwagen"
"Personenauto","NB070Z","AUDI","Q7 E-TRON","20161228","20161228","BLAUW","103107","stationwagen"
"Personenauto","NB071Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","105822","stationwagen"
"Personenauto","NB072Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","108413","stationwagen"
"Personenauto","NB073Z","AUDI","Q7 E-TRON","20161229","20161229","GEEL","106022","stationwagen"
"Personenauto","NB075Z","AUDI","Q7 E-TRON","20161228","20161228","BLAUW","116806","stationwagen"
"Personenauto","NB076Z","AUDI","Q7 E-TRON","20161228","20161228","ZWART","110204","stationwagen"
"Personenauto","NB077Z","AUDI","Q7 E-TRON","20161228","20161228","ZWART","113851","stationwagen"
"Personenauto","NB080Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","111542","stationwagen"
"Personenauto","NB083Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","103736","stationwagen"
"Personenauto","NB084Z","AUDI","Q7 E-TRON","20161228","20161228","BLAUW","104505","stationwagen"
"Personenauto","NB085Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","112813","stationwagen"
"Personenauto","NB086Z","AUDI","Q7 E-TRON","20161228","20161228","BLAUW","104391","stationwagen"
"Personenauto","NB087Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","111840","stationwagen"
"Personenauto","NB089Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","106812","stationwagen"
"Personenauto","NB090Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","101090","stationwagen"
"Personenauto","NB091Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","109882","stationwagen"
"Personenauto","NB094Z","AUDI","Q7 E-TRON","20161228","20161228","ZWART","105923","stationwagen"
"Personenauto","NB095Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","102702","stationwagen"
"Personenauto","NB096Z","AUDI","Q7 E-TRON","20161228","20161228","BRUIN","102030","stationwagen"
"Personenauto","NB119Z","AUDI","Q7 E-TRON","20161229","20161229","BLAUW","112797","stationwagen"
"Personenauto","NB120Z","AUDI","Q7 E-TRON","20161229","20161229","BLAUW","108461","stationwagen"
"Personenauto","NB121Z","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","112362","stationwagen"
"Personenauto","NB124Z","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","110315","stationwagen"
"Personenauto","NB125Z","AUDI","Q7 E-TRON","20161229","20161229","ZWART","115092","stationwagen"
"Personenauto","NB126Z","AUDI","Q7 E-TRON","20161229","20161229","ZWART","111542","stationwagen"
"Personenauto","NB132Z","AUDI","Q7 E-TRON","20161228","20161228","BLAUW","108624","stationwagen"
"Personenauto","NB134Z","AUDI","Q7 E-TRON","20161228","20161228","BLAUW","107606","stationwagen"
"Personenauto","NB135Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","110315","stationwagen"
"Personenauto","NB136Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","104805","stationwagen"
"Personenauto","NB137Z","AUDI","Q7 E-TRON","20161228","20161228","ZWART","110172","stationwagen"
"Personenauto","NB138Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","106300","stationwagen"
"Personenauto","NB139Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","105205","stationwagen"
"Personenauto","NB140Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","112813","stationwagen"
"Personenauto","NB141Z","AUDI","Q7 E-TRON","20161228","20161228","BLAUW","127813","stationwagen"
"Personenauto","NB142Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","106064","stationwagen"
"Personenauto","NB143Z","AUDI","Q7 E-TRON","20161228","20161228","ZWART","103563","stationwagen"
"Personenauto","NB144Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","108512","stationwagen"
"Personenauto","NB145Z","AUDI","Q7 E-TRON","20161228","20161228","WIT","113861","stationwagen"
"Personenauto","NB156Z","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","105271","stationwagen"
"Personenauto","NB158Z","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","109491","stationwagen"
"Personenauto","NB159Z","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","108752","stationwagen"
"Personenauto","NB160Z","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","109491","stationwagen"
"Personenauto","NB162Z","AUDI","Q7 E-TRON","20161229","20161229","ZWART","105271","stationwagen"
"Personenauto","NB163Z","AUDI","Q7 E-TRON","20161229","20161229","ZWART","105271","stationwagen"
"Personenauto","NB164Z","AUDI","Q7 E-TRON","20161229","20161229","BRUIN","105714","stationwagen"
"Personenauto","NB166Z","AUDI","Q7 E-TRON","20161229","20161229","BLAUW","109491","stationwagen"
"Personenauto","NB192Z","AUDI","Q7 E-TRON","20161229","20161229","BRUIN","120511","stationwagen"
"Personenauto","NB193Z","AUDI","Q7 E-TRON","20161228","20161228","ZWART","102981","stationwagen"
"Personenauto","NB194Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","105711","stationwagen"
"Personenauto","NB195Z","AUDI","Q7 E-TRON","20161228","20161228","ZWART","98639","stationwagen"
"Personenauto","NB196Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","99970","stationwagen"
"Personenauto","NB197Z","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","111380","stationwagen"
"Personenauto","NB198Z","AUDI","Q7 E-TRON","20161230","20161230","ZWART","110995","stationwagen"
"Personenauto","NB200Z","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","110995","stationwagen"
"Personenauto","NB201Z","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","112764","stationwagen"
"Personenauto","NB202Z","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","113550","stationwagen"
"Personenauto","NB203Z","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","105866","stationwagen"
"Personenauto","NB204Z","AUDI","Q7 E-TRON","20161230","20161230","ZWART","107643","stationwagen"
"Personenauto","NB205Z","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","112813","stationwagen"
"Personenauto","NB207Z","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","112648","stationwagen"
"Personenauto","NB208Z","AUDI","Q7 E-TRON","20161230","20161230","ZWART","103838","stationwagen"
