"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3TFT18","Personenauto","CITROEN","C3 PICASSO","20230607",,"2875","MPV","5","GRIJS","Niet geregistreerd","4","1397","1222","1742","1322","650","1100","20100210","20140120","Geen verstrekking in Open Data","19640","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*05","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0",,"2023","Geen oordeel","05","Nee","2023-06-07T00:00:00.000",,"2010-02-10T00:00:00.000","2014-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XHG03","Personenauto","CITROEN","C3 PICASSO","20240717",,"9907","MPV","5","WIT","Niet geregistreerd","4","1560","1308","1795","1408","675","1200","20100209","20140728","Geen verstrekking in Open Data","35647","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1795","SH****",,,,,,"0.06","254","Ja","Nee",,"Nee","2745",,,"2023","Geen oordeel","05","Nee","2024-07-17T00:00:00.000",,"2010-02-09T00:00:00.000","2014-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZNX11","Personenauto","CITROEN","C3 PICASSO","20230814",,"5357","MPV","5","WIT","Niet geregistreerd","4","1560","1288","1811","1388","675","1200","20120813","20150209","Geen verstrekking in Open Data","29275","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1811","SH",,"e2*2001/116*0371*15","9HP","8/PS","0","0.05","254","Ja","Nee",,"Nee","3011","0","0.00","2022","Geen oordeel","05","Nee","2023-08-14T00:00:00.000",,"2012-08-13T00:00:00.000","2015-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JVK6","Personenauto","CITROEN","C3 PICASSO","20241112",,"4528","MPV","5","ZWART","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090909","20090909","Geen verstrekking in Open Data","21885","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0",,"2023","Logisch","00","Nee","2024-11-12T00:00:00.000",,"2009-09-09T00:00:00.000","2009-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LPP9","Personenauto","CITROEN","C3 PICASSO","20230509",,"6302","MPV","5","ZWART","Niet geregistreerd","4","1560","1298","1795","1398","675","1200","20100614","20100614","Geen verstrekking in Open Data","25190","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1795","SH****",,"e2*2001/116*0371*06","9HZ","C/1","0","0.06","254","Ja","Nee",,"Nee","2745","0","0.00","2023","Logisch","00","Nee","2023-05-09T00:00:00.000",,"2010-06-14T00:00:00.000","2010-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NVH7","Personenauto","CITROEN","C3 PICASSO","20241125","20240328","4279","MPV","5","BEIGE","Niet geregistreerd","4","1397","1221","1747","1321","650","1100","20101125","20101125","Geen verstrekking in Open Data","22755","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1747","SH****",,"e2*2001/116*0371*07","8FP","0/1","0","0.05","254","Ja","Nee",,"Nee","2597","0","0.00","2024","Logisch","00","Nee","2024-11-25T00:00:00.000","2024-03-28T00:00:00.000","2010-11-25T00:00:00.000","2010-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HXJ5","Personenauto","CITROEN","C3 PICASSO","20230326",,"4438","MPV","5","ZWART","Niet geregistreerd","4","1397","1277","1742","1377","650","1100","20090326","20090326","Geen verstrekking in Open Data","21529","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****","G3 gasinstallatie","e2*2001/116*0371*00","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0",,"2022","Logisch","00","Nee","2023-03-26T00:00:00.000",,"2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JXJ9","Personenauto","CITROEN","C3 PICASSO","20220925",,"4679","MPV","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090924","20090924","Geen verstrekking in Open Data","22485","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2022","Logisch","00","Nee","2022-09-25T00:00:00.000",,"2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NGF3","Personenauto","CITROEN","C3 PICASSO","20230914",,"4160","MPV","5","GRIJS","Niet geregistreerd","4","1598","1253","1753","1353","675","1100","20100908","20100908","Geen verstrekking in Open Data","20640","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*07","5FW","0/1","0","0.07","254","Ja","Nee",,"Nee","2603","0","0.00","2023","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2010-09-08T00:00:00.000","2010-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NNN8","Personenauto","CITROEN","C3 PICASSO","20231019",,"4008","MPV","5","ZWART","Niet geregistreerd","4","1397","1221","1747","1321","650","1100","20101019","20101019","Geen verstrekking in Open Data","21305","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1747","SH****",,"e2*2001/116*0371*07","8FP","0/1","0","0.05","254","Ja","Nee",,"Nee","2597","0","0.00","2023","Logisch","00","Nee","2023-10-19T00:00:00.000",,"2010-10-19T00:00:00.000","2010-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43KLS6","Personenauto","CITROEN","C3 PICASSO","20230814",,"4438","MPV","5","GROEN","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20100104","20100104","Geen verstrekking in Open Data","21359","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*00","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0",,"2022","Logisch","00","Nee","2023-08-14T00:00:00.000",,"2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LZF8","Personenauto","CITROEN","C3 PICASSO","20240506","20240312","3875","MPV","5","BEIGE","Niet geregistreerd","4","1397","1222","1742","1322","650","1100","20100722","20100722","Geen verstrekking in Open Data","19710","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*07","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0","0.00","2024","Logisch","00","Nee","2024-05-06T00:00:00.000","2024-03-12T00:00:00.000","2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44KBL9","Personenauto","CITROEN","C3 PICASSO","20241020","20240318","3963","MPV","5","GRIJS","Niet geregistreerd","4","1397","1222","1742","1322","650","1100","20091009","20091009","Geen verstrekking in Open Data","19640","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","1","0.05","254","Ja","Nee",,"Nee","2592","0",,"2024","Onlogisch","04","Nee","2024-10-20T00:00:00.000","2024-03-18T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LDG8","Personenauto","CITROEN","C3 PICASSO","20240403","20231223","4458","MPV","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20100326","20100326","Geen verstrekking in Open Data","22235","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2024","Logisch","00","Nee","2024-04-03T00:00:00.000","2023-12-23T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LRS3","Personenauto","CITROEN","C3 PICASSO","20231023",,"4581","MPV","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20100629","20100629","Geen verstrekking in Open Data","22890","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2023","Logisch","00","Nee","2023-10-23T00:00:00.000",,"2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JDS2","Personenauto","CITROEN","C3 PICASSO","20230916",,"4215","MPV","5","BEIGE","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090429","20090429","Geen verstrekking in Open Data","20640","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*01","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2023","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JTT5","Personenauto","CITROEN","C3 PICASSO","20230905",,"6474","MPV","5","BLAUW","Niet geregistreerd","4","1560","1308","1795","1408","675","1200","20090903","20090903","Geen verstrekking in Open Data","26485","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1795","SH****",,"e2*2001/116*0371*02","9HZ","C/1","0","0.06","254","Ja","Nee",,"Nee","2745","0",,"2023","Logisch","00","Nee","2023-09-05T00:00:00.000",,"2009-09-03T00:00:00.000","2009-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JGB4","Personenauto","CITROEN","C3 PICASSO","20220707",,"3963","MPV","5","GRIJS","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090528","20090528","Geen verstrekking in Open Data","19640","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*00","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0",,"2022","Logisch","00","Nee","2022-07-07T00:00:00.000",,"2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZVD9","Personenauto","CITROEN","C3 PICASSO","20230218",,"5250","MPV","5","GRIJS","Niet geregistreerd","4","1598","1180","1769","1280","640","1100","20130218","20130218","Geen verstrekking in Open Data","24319","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1769","SH",,"e2*2001/116*0371*15","5FS","8/P","0","0.07","254","Ja","Nee",,"Nee","2619","0","0.00","2022","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2013-02-18T00:00:00.000","2013-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JRX3","Personenauto","CITROEN","C3 PICASSO","20240214",,"4528","MPV","5","ZWART","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090807","20090807","Geen verstrekking in Open Data","21885","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0",,"2023","Logisch","00","Nee","2024-02-14T00:00:00.000",,"2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JZJ5","Personenauto","CITROEN","C3 PICASSO","20220929",,"6337","MPV","5","ZWART","Niet geregistreerd","4","1560","1308","1795","1408","675","1200","20091006","20091006","Geen verstrekking in Open Data","25940","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1795","SH****",,"e2*2001/116*0371*02","9HZ","C/1","0","0.06","254","Ja","Nee",,"Nee","2745","0",,"2022","Logisch","00","Nee","2022-09-29T00:00:00.000",,"2009-10-06T00:00:00.000","2009-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KSN5","Personenauto","CITROEN","C3 PICASSO","20221203","20221006","3922","MPV","5","ZWART","Niet geregistreerd","4","1397","1222","1742","1322","650","1100","20100129","20100129","Geen verstrekking in Open Data","19960","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*05","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0",,"2024","Logisch","00","Nee","2022-12-03T00:00:00.000","2022-10-06T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XJS13","Personenauto","CITROEN","C3 PICASSO","20231109",,"3562","MPV","5","BLAUW","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090513","20140820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*00","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0",,"2022","Niet geregistreerd","NG","Nee","2023-11-09T00:00:00.000",,"2009-05-13T00:00:00.000","2014-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XLH07","Personenauto","CITROEN","C3 PICASSO","20230912",,"6426","MPV","5","ROOD","Niet geregistreerd","4","1397","1176","1747","1276","635","1100","20140912","20140912","Geen verstrekking in Open Data","22580","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1747","SH",,"e2*2001/116*0371*24","8FP","0","0","0.05","254","Ja","Nee",,"Nee","2597","0","0.00","2022","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2014-09-12T00:00:00.000","2014-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XPN51","Personenauto","CITROEN","C3 PICASSO","20231010",,"4652","MPV","5","GRIJS","Niet geregistreerd","4","1560","1180","1779","1280","640","1200","20141010","20141010","Geen verstrekking in Open Data","23690","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1779","SH",,"e2*2001/116*0371*24","9HP","4/1","0","0.05","254","Ja","Nee",,"Nee","2979","0","0.00","2023","Logisch","00","Nee","2023-10-10T00:00:00.000",,"2014-10-10T00:00:00.000","2014-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZRL51","Personenauto","CITROEN","C3 PICASSO","20230327",,"3753","MPV","5","GRIJS","Niet geregistreerd","4","1397","1221","1747","1321","650","1100","20101216","20150331","Geen verstrekking in Open Data","19891","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1747","SH****",,"e2*2001/116*0371*07","8FP","0/1","0","0.05","254","Ja","Nee",,"Nee","2597","0","0.00","2022","Geen oordeel","05","Nee","2023-03-27T00:00:00.000",,"2010-12-16T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JJS9","Personenauto","CITROEN","C3 PICASSO","20220923",,"3963","MPV","5","GRIJS","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090617","20090617","Geen verstrekking in Open Data","19640","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*00","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0",,"2022","Logisch","00","Nee","2022-09-23T00:00:00.000",,"2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LTX9","Personenauto","CITROEN","C3 PICASSO","20241223","20160308","3862","MPV","5","BEIGE","Niet geregistreerd","4","1397","1222","1742","1322","650","1100","20100701","20100701","Geen verstrekking in Open Data","19640","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*05","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0",,"2024","Logisch","00","Nee","2024-12-23T00:00:00.000","2016-03-08T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LJL7","Personenauto","CITROEN","C3 PICASSO","20240110",,"4506","MPV","5","GRIJS","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20100429","20100429","Geen verstrekking in Open Data","22490","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
