"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"99FLSN","Personenauto","MAZDA","MAZDA 626","20221209",,"4442","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1230","1850","1330","550","1200","20000428","20000428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*96/27*0055*02","19P","2E","1","0.05","267","Ja","Nee",,"Nee","3050","0",,"2023","Logisch","00","Nee","2022-12-09T00:00:00.000",,"2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JXVJ","Personenauto","MAZDA","MAZDA 626","20230419",,"4228","hatchback","5","GROEN","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20020930","20020930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Ja","Nee",,"Nee","2910","0",,"2023","Logisch","00","Nee","2023-04-19T00:00:00.000",,"2002-09-30T00:00:00.000","2002-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRVS99","Personenauto","MAZDA","626 SEDAN 1.8I-16V GLX U9","20240425","20231012",,"sedan",,"ROOD","Niet geregistreerd","4","1840","1130","1645","1230","550","1350","19920214","19920214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.06","261","Ja","Nee",,"Nee","0",,,"2024","Onlogisch","04","Nee","2024-04-25T00:00:00.000","2023-10-12T00:00:00.000","1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGSF87","Personenauto","MAZDA","626 SEDAN 1.8I-16V LX U9",,,,"sedan",,"GROEN","Niet geregistreerd","4","1840","1130","1645","1230","550","1350","19920619","19920619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.06","261","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1992-06-19T00:00:00.000","1992-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHGH36","Personenauto","MAZDA","626HB 2.5IV6-24V XERXES  U9",,,,"hatchback",,"ROOD","Niet geregistreerd","6","2497","1270","1735","1370","550","1500","19920630","19920630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,,,,"0","0.09","261","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee",,,"1992-06-30T00:00:00.000","1992-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPZR76","Personenauto","MAZDA","626 SEDAN 1.8 GLX K6",,,,"sedan",,"GRIJS","Niet geregistreerd","4","1789","1070","1590","1170","535","1100","19921002","19921002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.06","257","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee",,,"1992-10-02T00:00:00.000","1992-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVHF92","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9",,,,"hatchback",,"GRIJS","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19921202","19921202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1992-12-02T00:00:00.000","1992-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G207NH","Personenauto","MAZDA","626 HATCHBACK 2.0 K6",,,,"hatchback","5","GRIJS","Niet geregistreerd","4","1998","1060","1720","1160","520","1100","19870417","20191028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"443","169","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,,"0.06","251","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1987-04-17T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHSH89","Personenauto","MAZDA","626 SEDAN 1.8I-16V LX E2","20230501",,"3635","sedan",,"ROOD","Niet geregistreerd","4","1840","1130","1645","1230","550","1350","19930414","19930414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.06","261","Ja","Nee",,"Nee","2995",,,"2022","Logisch","00","Nee","2023-05-01T00:00:00.000",,"1993-04-14T00:00:00.000","1993-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT133J","Personenauto","MAZDA","MAZDA3","20231112",,"3607","sedan","5","ROOD","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20150819","20150819","Geen verstrekking in Open Data","24484","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1815","BL",,"e11*2001/116*0262*14","626","61WX","0","0.07","270","Ja","Nee",,"Nee","3115","0","0.00","2023","Logisch","00","Nee","2023-11-12T00:00:00.000",,"2015-08-19T00:00:00.000","2015-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBNL15","Personenauto","MAZDA","626 HATCHB. 1.8I-16V LX E2","20230309",,"4003","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1675","1270","550","1350","19931021","19931021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Ja","Nee",,"Nee","3025",,,"2023","Logisch","00","Nee","2023-03-09T00:00:00.000",,"1993-10-21T00:00:00.000","1993-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG449L","Personenauto","MAZDA","MAZDA 626","20221222",,"5140","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1180","1710","1280","550","1500","20000828","20151104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*05","14F","2E","1","0.07","261","Ja","Nee",,"Nee","3210","0",,"2021","Geen oordeel","05","Nee","2022-12-22T00:00:00.000",,"2000-08-28T00:00:00.000","2015-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGTX18","Personenauto","MAZDA","626 HATCHB. 1.8I-16V LX E2",,,"4003","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1170","1675","1270","550","1350","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Ja","Ja",,"Nee","3025",,,"2022","Logisch","00","Nee",,,"1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLXP90","Personenauto","MAZDA","626HB 2.5IV6-24V XERXES  U9",,,"7698","hatchback",,"ROOD","Niet geregistreerd","6","2497","1270","1735","1370","550","1500","19940204","19940204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,,,,"0","0.09","261","Ja","Ja",,"Nee","0",,,"2008","Logisch","00","Nee",,,"1994-02-04T00:00:00.000","1994-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRPT25","Personenauto","MAZDA","626 SEDAN 1.8I-16V LX E2",,,"3750","sedan",,"GRIJS","Niet geregistreerd","4","1840","1130","1645","1230","550","1350","19940321","19940321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.06","261","Ja","Nee",,"Nee","2995",,,"2023","Logisch","00","Nee",,,"1994-03-21T00:00:00.000","1994-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSLJ66","Personenauto","MAZDA","626 SEDAN 1.8I-16V LX E2",,,"3750","sedan",,"GROEN","Niet geregistreerd","4","1840","1130","1645","1230","550","1350","19940331","19940331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.06","261","Ja","Nee",,"Nee","2995",,,"2022","Logisch","00","Nee",,,"1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTVZ24","Personenauto","MAZDA","626 SEDAN 2.0I-16V LX U9","20220531",,"3952","sedan",,"ZWART","Niet geregistreerd","4","1991","1150","1645","1250","550","1500","19940420","19940420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.07","261","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Nee","2022-05-31T00:00:00.000",,"1994-04-20T00:00:00.000","1994-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH414X","Personenauto","MAZDA","MAZDA3","20240331",,"4124","sedan","5","BRUIN","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20160331","20160331","Geen verstrekking in Open Data","26384","Nee",,,,,,,"4","4","0","0",,"458","180","M1",,,"in bodemplaat r. v.","1815","BL",,"e11*2001/116*0262*14","626","61WX","0","0.07","270","Ja","Nee",,"Nee","3115","0","0.00","2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPZL04","Personenauto","MAZDA","626 HATCHBACK 1.8I CRONOS","20231113",,"3826","hatchback",,"BLAUW","Niet geregistreerd","4","1840","1170","1675","1270","550","1350","19941104","19941104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Ja","Nee",,"Nee","3025",,,"2022","Logisch","03","Nee","2023-11-13T00:00:00.000",,"1994-11-04T00:00:00.000","1994-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR694N","Personenauto","MAZDA","MAZDA3","20241026",,"5240","sedan","5","BLAUW","Niet geregistreerd","4","1998","1210","1835","1310","600","1300","20160222","20160222","Geen verstrekking in Open Data","26984","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat r. v.","1835","BL",,"e11*2001/116*0262*15","626","81WX","0","0.07","270","Ja","Nee",,"Nee","3135","0","0.00","2022","Logisch","00","Nee","2024-10-26T00:00:00.000",,"2016-02-22T00:00:00.000","2016-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSHZ78","Personenauto","MAZDA","626 SEDAN 1.8I CRONOS","20231207",,"3625","sedan",,"BLAUW","Niet geregistreerd","4","1840","1130","1645","1230","550","1350","19941203","19941203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.06","261","Ja","Ja",,"Nee","2995",,,"2023","Niet geregistreerd","NG","Nee","2023-12-07T00:00:00.000",,"1994-12-03T00:00:00.000","1994-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTGV06","Personenauto","MAZDA","626 HB 1.8I MILLIONAIRE","20231018",,"3700","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1170","1675","1270","550","1350","19950113","19950113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Ja","Nee",,"Nee","3025",,,"2023","Logisch","00","Nee","2023-10-18T00:00:00.000",,"1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB11ZH","Personenauto","MAZDA","626 HARDTOP 1.6","20251007",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1040",,"1140",,,"19830818","19830818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2025-10-07T00:00:00.000",,"1983-08-18T00:00:00.000","1983-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHJH24","Personenauto","MAZDA","626 SEDAN 2.0I GLX",,"20131030","4886","sedan",,"ROOD","Niet geregistreerd","4","1991","1150","1685","1250","550","1500","19950413","19950413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Ja","Ja",,"Nee","3185",,,"2013","Logisch","00","Nee",,"2013-10-30T00:00:00.000","1995-04-13T00:00:00.000","1995-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLNR01","Personenauto","MAZDA","626 SEDAN 2.0I GLX",,,"4886","sedan",,"GROEN","Niet geregistreerd","4","1991","1150","1685","1250","550","1500","19950515","19950515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Ja","Ja",,"Nee","3185",,,"2022","Logisch","00","Nee",,,"1995-05-15T00:00:00.000","1995-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSNH30","Personenauto","MAZDA","626HATCHBACK 1.8I CAPELLA","20221021",,"3952","hatchback","5","ROOD","Niet geregistreerd","4","1840","1170","1675","1270","550","1350","19950724","19950724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,"G3 gasinstallatie",,,,"0","0.06","261","Ja","Nee",,"Nee","3025",,,"2022","Logisch","00","Nee","2022-10-21T00:00:00.000",,"1995-07-24T00:00:00.000","1995-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVZB40","Personenauto","MAZDA","626 SEDAN 2.0I GLX AUT.","20230813",,"5699","sedan",,"GROEN","Niet geregistreerd","4","1991","1185","1720","1285","550","1450","19950825","19950825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","261","Ja","Nee",,"Nee","3170",,,"2023","Logisch","00","Nee","2023-08-13T00:00:00.000",,"1995-08-25T00:00:00.000","1995-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBZT55","Personenauto","MAZDA","626 SEDAN 2.0I GLX AUT.","20230226",,"5315","sedan",,"ROOD","Niet geregistreerd","4","1991","1185","1720","1285","550","1450","19951018","19951018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","261","Ja","Nee",,"Nee","3170",,,"2023","Geen oordeel","07","Nee","2023-02-26T00:00:00.000",,"1995-10-18T00:00:00.000","1995-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND837J","Personenauto","MAZDA","MAZDA 626","20230102",,"4428","hatchback","5","ROOD","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20011012","20161228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*07","14P","2E","1","0.06","261","Ja","Nee",,"Nee","2910","0",,"2022","Geen oordeel","05","Nee","2023-01-02T00:00:00.000",,"2001-10-12T00:00:00.000","2016-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR783K","Personenauto","MAZDA","MAZDA6","20230804",,"6136","sedan","5","BLAUW","Niet geregistreerd","4","1998","1275","1935","1375","680","1300","20170331","20170331","Geen verstrekking in Open Data","33215","Nee",,,,,,,"4","4","0","0",,"487","184","M1",,,"in bodemplaat r. v.","1935","GH",,"e1*2001/116*0448*28","626","66W0","0","0.08","283","Ja","Nee",,"Nee","3235","0","0.00","2023","Logisch","00","Nee","2023-08-04T00:00:00.000",,"2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
