"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S722PR","MAZDA","MAZDA2 HYBRID","20230322","20230322","GROEN","27049","hatchback"
"Personenauto","S723PR","MAZDA","MAZDA2 HYBRID","20230328","20230328","GROEN","27049","hatchback"
"Personenauto","S724PR","MAZDA","MAZDA2 HYBRID","20230322","20230322","GRIJS","27049","hatchback"
"Personenauto","S724RT","MAZDA","MAZDA2 HYBRID","20230512","20230512","WIT","26350","hatchback"
"Personenauto","S725PR","MAZDA","MAZDA2 HYBRID","20230322","20230322","GRIJS","27049","hatchback"
"Personenauto","S726PR","MAZDA","MAZDA2 HYBRID","20230328","20230328","GRIJS","27049","hatchback"
"Personenauto","S727PR","MAZDA","MAZDA2 HYBRID","20230322","20230322","GROEN","27049","hatchback"
"Personenauto","S735TN","MAZDA","MAZDA2 HYBRID","20230414","20230414","ZWART","28149","hatchback"
"Personenauto","S736TN","MAZDA","MAZDA2 HYBRID","20230414","20230414","ZWART","28149","hatchback"
"Personenauto","S737TN","MAZDA","MAZDA2 HYBRID","20230414","20230414","GRIJS","28149","hatchback"
"Personenauto","S738TN","MAZDA","MAZDA2 HYBRID","20230414","20230414","GRIJS","28149","hatchback"
"Personenauto","S739TN","MAZDA","MAZDA2 HYBRID","20230414","20230414","GRIJS","28149","hatchback"
"Personenauto","S740NH","MAZDA","MAZDA2 HYBRID","20230310","20230310","ZWART","29249","hatchback"
"Personenauto","S740TN","MAZDA","MAZDA2 HYBRID","20230414","20230414","GRIJS","28149","hatchback"
"Personenauto","S741NH","MAZDA","MAZDA2 HYBRID","20230308","20230308","ROOD","27250","hatchback"
"Personenauto","S742RG","MAZDA","MAZDA2 HYBRID","20230322","20230322","GRIJS","27049","hatchback"
"Personenauto","S742VV","MAZDA","MAZDA2 HYBRID","20220420","20230513","WIT","24049","hatchback"
"Personenauto","S742VX","MAZDA","MAZDA2 HYBRID","20230424","20230424","GROEN","31550","hatchback"
"Personenauto","S747RG","MAZDA","MAZDA2 HYBRID","20230324","20230324","WIT","27250","hatchback"
"Personenauto","S750KK","MAZDA","MAZDA2 HYBRID","20230216","20230216","ROOD","30650","hatchback"
"Personenauto","S751KK","MAZDA","MAZDA2 HYBRID","20230216","20230216","GRIJS","27049","hatchback"
"Personenauto","S753VX","MAZDA","MAZDA2 HYBRID","20230426","20230426","GROEN","28149","hatchback"
"Personenauto","S756KK","MAZDA","MAZDA2 HYBRID","20230217","20230217","GRIJS","27049","hatchback"
"Personenauto","S760KB","MAZDA","MAZDA2 HYBRID","20230217","20230217","GRIJS","25749","hatchback"
"Personenauto","S762KK","MAZDA","MAZDA2 HYBRID","20230215","20230215","GRIJS","27049","hatchback"
"Personenauto","S763KB","MAZDA","MAZDA2 HYBRID","20230214","20230214","ROOD","30650","hatchback"
"Personenauto","S763TK","MAZDA","MAZDA2 HYBRID","20230531","20230531","GROEN","28149","hatchback"
"Personenauto","S769HG","MAZDA","MAZDA2 HYBRID","20230130","20230130","ROOD","27250","hatchback"
"Personenauto","S781TF","MAZDA","MAZDA2 HYBRID","20220412","20230420","ZWART","27475","hatchback"
"Personenauto","S809ZR","MAZDA","MAZDA2 HYBRID","20230512","20230512","ZWART","31550","hatchback"
"Personenauto","S810ZR","MAZDA","MAZDA2 HYBRID","20230515","20230515","ROOD","30549","hatchback"
"Personenauto","S829JT","MAZDA","MAZDA2 HYBRID","20230303","20230303","GROEN","27049","hatchback"
"Personenauto","S830VS","MAZDA","MAZDA2 HYBRID","20230421","20230421","GRIJS","31550","hatchback"
"Personenauto","S839RL","MAZDA","MAZDA2 HYBRID","20230324","20230324","ROOD","29449","hatchback"
"Personenauto","S852GV","MAZDA","MAZDA2 HYBRID","20230118","20230118","ZWART","30450","hatchback"
"Personenauto","S856ZT","MAZDA","MAZDA2 HYBRID","20230508","20230508","GRIJS","28149","hatchback"
"Personenauto","S858ZT","MAZDA","MAZDA2 HYBRID","20230616","20230616","ZWART","25749","hatchback"
"Personenauto","S861ZB","MAZDA","MAZDA2 HYBRID","20230515","20230515","ZWART","29400","hatchback"
"Personenauto","S862PL","MAZDA","MAZDA2 HYBRID","20230317","20230317","ZWART","30450","hatchback"
"Personenauto","S894XZ","MAZDA","MAZDA2 HYBRID","20230503","20230503","GRIJS","31550","hatchback"
"Personenauto","S895NL","MAZDA","MAZDA2 HYBRID","20230309","20230309","GROEN","30450","hatchback"
"Personenauto","S896NL","MAZDA","MAZDA2 HYBRID","20230309","20230309","GROEN","30450","hatchback"
"Personenauto","S896XZ","MAZDA","MAZDA2 HYBRID","20230429","20230429","ZWART","31550","hatchback"
"Personenauto","S905VK","MAZDA","MAZDA2 HYBRID","20230425","20230425","ROOD","28349","hatchback"
"Personenauto","S919TJ","MAZDA","MAZDA2 HYBRID","20230407","20230407","GRIJS","31550","hatchback"
"Personenauto","S924HZ","MAZDA","MAZDA2 HYBRID","20230203","20230203","GRIJS","27049","hatchback"
"Personenauto","S926KG","MAZDA","MAZDA2 HYBRID","20230217","20230217","GRIJS","27049","hatchback"
"Personenauto","S926VN","MAZDA","MAZDA2 HYBRID","20230417","20230417","GRIJS","28149","hatchback"
"Personenauto","S931TJ","MAZDA","MAZDA2 HYBRID","20230404","20230404","ZWART","33050","hatchback"
"Personenauto","S934KG","MAZDA","MAZDA2 HYBRID","20230225","20230225","GRIJS","30450","hatchback"
"Personenauto","S938KG","MAZDA","MAZDA2 HYBRID","20230303","20230303","WIT","28550","hatchback"
"Personenauto","S946XF","MAZDA","MAZDA2 HYBRID","20230502","20230502","ROOD","28349","hatchback"
"Personenauto","S947XG","MAZDA","MAZDA2 HYBRID","20230502","20230502","ROOD","28349","hatchback"
"Personenauto","S955GH","MAZDA","MAZDA2 HYBRID","20230112","20230112","ROOD","27250","hatchback"
"Personenauto","S959PD","MAZDA","MAZDA2 HYBRID","20230314","20230314","ZWART","30450","hatchback"
"Personenauto","S973XN","MAZDA","MAZDA2 HYBRID","20230428","20230428","GRIJS","30349","hatchback"
"Personenauto","S980TL","MAZDA","MAZDA2 HYBRID","20220422","20231014","GRIJS","24750","hatchback"
"Personenauto","S987VG","MAZDA","MAZDA2 HYBRID","20220425","20230831","WIT","27974","hatchback"
"Personenauto","S988VX","MAZDA","MAZDA2 HYBRID","20230426","20230426","WIT","25050","hatchback"
"Personenauto","S995XN","MAZDA","MAZDA2 HYBRID","20230428","20230428","GROEN","29400","hatchback"
"Personenauto","S997LP","MAZDA","MAZDA2 HYBRID","20230301","20230301","ROOD","27250","hatchback"
"Personenauto","S999LP","MAZDA","MAZDA2 HYBRID","20230228","20230228","ZWART","30450","hatchback"
"Personenauto","T011KT","MAZDA","MAZDA2 HYBRID","20220421","20230707","GRIJS","26000","hatchback"
"Personenauto","T011KX","MAZDA","MAZDA2 HYBRID","20230707","20230707","ROOD","30549","hatchback"
"Personenauto","T031GS","MAZDA","MAZDA2 HYBRID","20230615","20230615","GRIJS","28149","hatchback"
"Personenauto","T032GS","MAZDA","MAZDA2 HYBRID","20230615","20230615","ROOD","28349","hatchback"
"Personenauto","T033GS","MAZDA","MAZDA2 HYBRID","20230615","20230615","WIT","28349","hatchback"
"Personenauto","T052SN","MAZDA","MAZDA2 HYBRID","20230822","20230822","GRIJS","33050","hatchback"
"Personenauto","T057TL","MAZDA","MAZDA2 HYBRID","20230921","20230921","WIT","28349","hatchback"
"Personenauto","T060TZ","MAZDA","MAZDA2 HYBRID","20220215","20230908","GROEN","28450","hatchback"
"Personenauto","T061TZ","MAZDA","MAZDA2 HYBRID","20220215","20230908","WIT","21950","hatchback"
"Personenauto","T062VD","MAZDA","MAZDA2 HYBRID","20230331",,"ZWART","28000","hatchback"
"Personenauto","T063TT","MAZDA","MAZDA2 HYBRID","20220525","20231107","ZWART","27074","hatchback"
"Personenauto","T068LZ","MAZDA","MAZDA2 HYBRID","20230721","20230721","WIT","28700","hatchback"
"Personenauto","T070TT","MAZDA","MAZDA2 HYBRID","20220726","20230911","GRIJS","27725","hatchback"
"Personenauto","T088HH","MAZDA","MAZDA2 HYBRID","20230615","20230615","WIT","27450","hatchback"
"Personenauto","T089HH","MAZDA","MAZDA2 HYBRID","20230615","20230615","WIT","27450","hatchback"
"Personenauto","T090HH","MAZDA","MAZDA2 HYBRID","20230615","20230615","WIT","27450","hatchback"
"Personenauto","T091HH","MAZDA","MAZDA2 HYBRID","20230615","20230615","WIT","27450","hatchback"
"Personenauto","T101KV","MAZDA","MAZDA2 HYBRID","20230707","20230707","GRIJS","29400","hatchback"
"Personenauto","T103KV","MAZDA","MAZDA2 HYBRID","20230713","20230713","ZWART","25749","hatchback"
"Personenauto","T103SZ","MAZDA","MAZDA2 HYBRID","20220428","20230829","ZWART","28450","hatchback"
"Personenauto","T106KV","MAZDA","MAZDA2 HYBRID","20230705","20230705","ROOD","31750","hatchback"
"Personenauto","T108KV","MAZDA","MAZDA2 HYBRID","20230705","20230705","ZWART","25749","hatchback"
"Personenauto","T110BR","MAZDA","MAZDA2 HYBRID","20230517","20230517","GRIJS","28149","hatchback"
"Personenauto","T112FT","MAZDA","MAZDA2 HYBRID","20230607","20230607","GRIJS","31550","hatchback"
"Personenauto","T113BR","MAZDA","MAZDA2 HYBRID","20230517","20230517","ROOD","33250","hatchback"
"Personenauto","T117FT","MAZDA","MAZDA2 HYBRID","20230602","20230602","GROEN","31550","hatchback"
"Personenauto","T125DJ","MAZDA","MAZDA2 HYBRID","20220420","20230823","GRIJS","27775","hatchback"
"Personenauto","T125SK","MAZDA","MAZDA2 HYBRID","20230828","20230828","ROOD","28349","hatchback"
"Personenauto","T127XK","MAZDA","MAZDA2 HYBRID","20230920","20230920","ROOD","28349","hatchback"
"Personenauto","T128XK","MAZDA","MAZDA2 HYBRID","20230921","20230921","GRIJS","28149","hatchback"
"Personenauto","T130JS","MAZDA","MAZDA2 HYBRID","20230630","20230630","ROOD","28349","hatchback"
"Personenauto","T135XS","MAZDA","MAZDA2 HYBRID","20220322","20230929","GRIJS","22651","hatchback"
"Personenauto","T154KL","MAZDA","MAZDA2 HYBRID","20221026","20230704","GROEN","28000","hatchback"
"Personenauto","T157ZZ","MAZDA","MAZDA2 HYBRID","20230607","20231006","GRIJS","28150","hatchback"
"Personenauto","T158HH","MAZDA","MAZDA2 HYBRID","20230630","20230630","ROOD","28349","hatchback"
"Personenauto","T165HH","MAZDA","MAZDA2 HYBRID","20230616","20230616","ZWART","30349","hatchback"
"Personenauto","T169SV","MAZDA","MAZDA2 HYBRID","20230825","20230825","WIT","28349","hatchback"
"Personenauto","T170SV","MAZDA","MAZDA2 HYBRID","20230825","20230825","ROOD","28349","hatchback"
"Personenauto","T173NK","MAZDA","MAZDA2 HYBRID","20230727","20230727","GRIJS","28149","hatchback"
"Personenauto","T178SV","MAZDA","MAZDA2 HYBRID","20230829","20230829","WIT","27450","hatchback"
"Personenauto","T186DT","MAZDA","MAZDA2 HYBRID","20230526","20230526","WIT","27450","hatchback"
"Personenauto","T187DT","MAZDA","MAZDA2 HYBRID","20230526","20230526","WIT","27450","hatchback"
"Personenauto","T187VS","MAZDA","MAZDA2 HYBRID","20230915","20230915","ROOD","31750","hatchback"
"Personenauto","T188BF","MAZDA","MAZDA2 HYBRID","20230512","20230512","WIT","31750","hatchback"
"Personenauto","T188DT","MAZDA","MAZDA2 HYBRID","20230526","20230526","WIT","27450","hatchback"
"Personenauto","T191JX","MAZDA","MAZDA2 HYBRID","20230629","20230629","ROOD","28349","hatchback"
"Personenauto","T203JX","MAZDA","MAZDA2 HYBRID","20230628","20230628","GRIJS","29400","hatchback"
"Personenauto","T207JR","MAZDA","MAZDA2 HYBRID","20230630","20230630","ZWART","28149","hatchback"
"Personenauto","T208JR","MAZDA","MAZDA2 HYBRID","20230630","20230630","WIT","27450","hatchback"
"Personenauto","T209JR","MAZDA","MAZDA2 HYBRID","20230630","20230630","ZWART","28149","hatchback"
"Personenauto","T210JR","MAZDA","MAZDA2 HYBRID","20230630","20230630","GROEN","28149","hatchback"
"Personenauto","T210NZ","MAZDA","MAZDA2 HYBRID","20230731","20230731","ROOD","28349","hatchback"
"Personenauto","T211JR","MAZDA","MAZDA2 HYBRID","20230630","20230630","ROOD","28349","hatchback"
"Personenauto","T216GR","MAZDA","MAZDA2 HYBRID","20230615","20230615","GRIJS","25749","hatchback"
"Personenauto","T221JD","MAZDA","MAZDA2 HYBRID","20230630","20230630","WIT","28349","hatchback"
"Personenauto","T222JD","MAZDA","MAZDA2 HYBRID","20230630","20230630","ROOD","28349","hatchback"
"Personenauto","T223BK","MAZDA","MAZDA2 HYBRID","20221121","20230526","ZWART","28000","hatchback"
"Personenauto","T223JD","MAZDA","MAZDA2 HYBRID","20230630","20230630","ZWART","28149","hatchback"
"Personenauto","T224JD","MAZDA","MAZDA2 HYBRID","20230630","20230630","GRIJS","28149","hatchback"
"Personenauto","T225JD","MAZDA","MAZDA2 HYBRID","20231221","20231221","GRIJS","28149","hatchback"
"Personenauto","T226JX","MAZDA","MAZDA2 HYBRID","20230629","20230629","GRIJS","28149","hatchback"
"Personenauto","T229GV","MAZDA","MAZDA2 HYBRID","20230617","20230617","WIT","29600","hatchback"
"Personenauto","T231JX","MAZDA","MAZDA2 HYBRID","20230630","20230630","ROOD","28349","hatchback"
"Personenauto","T231RF","MAZDA","MAZDA2 HYBRID","20220803","20230907","ZWART","26900","hatchback"
"Personenauto","T241PH","MAZDA","MAZDA2 HYBRID","20230728","20230728","GRIJS","26849","hatchback"
"Personenauto","T249DS","MAZDA","MAZDA2 HYBRID","20220929","20230602","GRIJS","29550","hatchback"
"Personenauto","T252BK","MAZDA","MAZDA2 HYBRID","20220520","20230712","ZWART","25824","hatchback"
"Personenauto","T263ZJ","MAZDA","MAZDA2 HYBRID","20230927","20230927","GRIJS","28149","hatchback"
"Personenauto","T266HL","MAZDA","MAZDA2 HYBRID","20230623","20230623","ROOD","31750","hatchback"
"Personenauto","T269HL","MAZDA","MAZDA2 HYBRID","20230629","20230629","ROOD","29600","hatchback"
"Personenauto","T277JN","MAZDA","MAZDA2 HYBRID","20230630","20230630","WIT","27450","hatchback"
"Personenauto","T278JN","MAZDA","MAZDA2 HYBRID","20230630","20230630","GRIJS","28149","hatchback"
"Personenauto","T284TH","MAZDA","MAZDA2 HYBRID","20230831","20230831","ZWART","31550","hatchback"
"Personenauto","T285KT","MAZDA","MAZDA2 HYBRID","20220411","20230824","ROOD","25824","hatchback"
"Personenauto","T302VG","MAZDA","MAZDA2 HYBRID","20231027","20231027","ROOD","33250","hatchback"
"Personenauto","T306KV","MAZDA","MAZDA2 HYBRID","20230707","20230707","ROOD","31750","hatchback"
"Personenauto","T315GF","MAZDA","MAZDA2 HYBRID","20230612","20230612","GRIJS","31550","hatchback"
"Personenauto","T316BD","MAZDA","MAZDA2 HYBRID","20230512","20230512","WIT","27450","hatchback"
"Personenauto","T317BD","MAZDA","MAZDA2 HYBRID","20230512","20230512","WIT","27450","hatchback"
"Personenauto","T318BD","MAZDA","MAZDA2 HYBRID","20230512","20230512","WIT","27450","hatchback"
"Personenauto","T319BD","MAZDA","MAZDA2 HYBRID","20230512","20230512","WIT","27450","hatchback"
"Personenauto","T320JZ","MAZDA","MAZDA2 HYBRID","20230707","20230707","GRIJS","26849","hatchback"
"Personenauto","T327ZD","MAZDA","MAZDA2 HYBRID","20230929","20230929","ZWART","28149","hatchback"
"Personenauto","T330DF","MAZDA","MAZDA2 HYBRID","20230606","20230606","ROOD","30549","hatchback"
"Personenauto","T330RK","MAZDA","MAZDA2 HYBRID","20230815","20230815","GROEN","28149","hatchback"
"Personenauto","T330ZH","MAZDA","MAZDA2 HYBRID","20230929","20230929","WIT","28349","hatchback"
"Personenauto","T332ND","MAZDA","MAZDA2 HYBRID","20230721","20230721","GROEN","28149","hatchback"
"Personenauto","T336JZ","MAZDA","MAZDA2 HYBRID","20230630","20230630","GRIJS","26849","hatchback"
"Personenauto","T338ND","MAZDA","MAZDA2 HYBRID","20230725","20230725","GRIJS","28149","hatchback"
"Personenauto","T339LH","MAZDA","MAZDA2 HYBRID","20230721","20230721","ZWART","29400","hatchback"
"Personenauto","T342LT","MAZDA","MAZDA2 HYBRID","20230718","20230718","ZWART","28149","hatchback"
"Personenauto","T343LT","MAZDA","MAZDA2 HYBRID","20230717","20230717","WIT","27450","hatchback"
"Personenauto","T349ZD","MAZDA","MAZDA2 HYBRID","20230929","20230929","ROOD","31750","hatchback"
"Personenauto","T359BB","MAZDA","MAZDA2 HYBRID","20230519","20230519","ROOD","31750","hatchback"
"Personenauto","T367FV","MAZDA","MAZDA2 HYBRID","20230609","20230609","WIT","27450","hatchback"
"Personenauto","T372PR","MAZDA","MAZDA2 HYBRID","20220629","20230819","GROEN","27200","hatchback"
"Personenauto","T390LK","MAZDA","MAZDA2 HYBRID","20230715","20230715","GROEN","31550","hatchback"
"Personenauto","T394KF","MAZDA","MAZDA2 HYBRID","20230630","20230630","WIT","31750","hatchback"
"Personenauto","T398KF","MAZDA","MAZDA2 HYBRID","20230630","20230630","GROEN","31550","hatchback"
"Personenauto","T402KF","MAZDA","MAZDA2 HYBRID","20230630","20230630","WIT","28349","hatchback"
"Personenauto","T403KF","MAZDA","MAZDA2 HYBRID","20230630","20230630","GROEN","28149","hatchback"
"Personenauto","T404KF","MAZDA","MAZDA2 HYBRID","20230630","20230630","GROEN","28149","hatchback"
"Personenauto","T438DP","MAZDA","MAZDA2 HYBRID","20230531","20230531","GROEN","28149","hatchback"
"Personenauto","T442LG","MAZDA","MAZDA2 HYBRID","20230714","20230714","GROEN","28149","hatchback"
"Personenauto","T447DP","MAZDA","MAZDA2 HYBRID","20230531","20230531","ROOD","31750","hatchback"
"Personenauto","T448LG","MAZDA","MAZDA2 HYBRID","20230714","20230714","GRIJS","31550","hatchback"
"Personenauto","T472RX","MAZDA","MAZDA2 HYBRID","20230821","20230821","ROOD","31750","hatchback"
"Personenauto","T480DS","MAZDA","MAZDA2 HYBRID","20221123","20230929","ROOD","26750","hatchback"
"Personenauto","T498DT","MAZDA","MAZDA2 HYBRID","20230527","20230527","GRIJS","28149","hatchback"
"Personenauto","T502DT","MAZDA","MAZDA2 HYBRID","20230531","20230531","GRIJS","30349","hatchback"
"Personenauto","T504XD","MAZDA","MAZDA2 HYBRID","20230922","20230922","ROOD","28349","hatchback"
"Personenauto","T519KG","MAZDA","MAZDA2 HYBRID","20230706","20230706","ROOD","31750","hatchback"
"Personenauto","T540FF","MAZDA","MAZDA2 HYBRID","20230531","20230531","GRIJS","31550","hatchback"
"Personenauto","T541FG","MAZDA","MAZDA2 HYBRID","20230602","20230602","ROOD","28349","hatchback"
"Personenauto","T569FV","MAZDA","MAZDA2 HYBRID","20230602","20230602","ZWART","28149","hatchback"
"Personenauto","T570KK","MAZDA","MAZDA2 HYBRID","20230706","20230706","ZWART","25749","hatchback"
"Personenauto","T574GR","MAZDA","MAZDA2 HYBRID","20230612","20230612","GRIJS","28149","hatchback"
"Personenauto","T577KK","MAZDA","MAZDA2 HYBRID","20230704","20230704","WIT","33250","hatchback"
"Personenauto","T577VX","MAZDA","MAZDA2 HYBRID","20220526",,"ZWART","26000","hatchback"
"Personenauto","T577ZL","MAZDA","MAZDA2 HYBRID","20231002","20231002","ZWART","30349","hatchback"
"Personenauto","T578ZL","MAZDA","MAZDA2 HYBRID","20231002","20231002","ZWART","28149","hatchback"
"Personenauto","T579VZ","MAZDA","MAZDA2 HYBRID","20230919","20230919","GRIJS","30349","hatchback"
"Personenauto","T579ZL","MAZDA","MAZDA2 HYBRID","20231002","20231002","GRIJS","31550","hatchback"
"Personenauto","T580GR","MAZDA","MAZDA2 HYBRID","20230615","20230615","WIT","27450","hatchback"
"Personenauto","T581GR","MAZDA","MAZDA2 HYBRID","20230615","20230615","WIT","27450","hatchback"
"Personenauto","T582GR","MAZDA","MAZDA2 HYBRID","20230615","20230615","GRIJS","28149","hatchback"
"Personenauto","T582ZL","MAZDA","MAZDA2 HYBRID","20230928","20230928","GROEN","29400","hatchback"
"Personenauto","T583GR","MAZDA","MAZDA2 HYBRID","20230615","20230615","ROOD","28349","hatchback"
"Personenauto","T585GR","MAZDA","MAZDA2 HYBRID","20230612","20230612","GROEN","31550","hatchback"
"Personenauto","T588ZR","MAZDA","MAZDA2 HYBRID","20231103","20231103","WIT","28349","hatchback"
"Personenauto","T593ZR","MAZDA","MAZDA2 HYBRID","20231103","20231103","ZWART","28149","hatchback"
"Personenauto","T594JH","MAZDA","MAZDA2 HYBRID","20230628","20230628","GRIJS","28149","hatchback"
"Personenauto","T610LZ","MAZDA","MAZDA2 HYBRID","20230720","20230720","GROEN","31550","hatchback"
"Personenauto","T613KN","MAZDA","MAZDA2 HYBRID","20230630","20230630","WIT","27450","hatchback"
"Personenauto","T614RH","MAZDA","MAZDA2 HYBRID","20230814","20230814","GROEN","28149","hatchback"
"Personenauto","T615KN","MAZDA","MAZDA2 HYBRID","20230630","20230630","ROOD","28349","hatchback"
"Personenauto","T620JH","MAZDA","MAZDA2 HYBRID","20230630","20230630","GRIJS","29400","hatchback"
"Personenauto","T624JL","MAZDA","MAZDA2 HYBRID","20230629","20230629","GRIJS","28149","hatchback"
"Personenauto","T626KB","MAZDA","MAZDA2 HYBRID","20230630","20230630","ZWART","31550","hatchback"
"Personenauto","T629NG","MAZDA","MAZDA2 HYBRID","20230719","20230719","WIT","31750","hatchback"
"Personenauto","T631TH","MAZDA","MAZDA2 HYBRID","20230830","20230830","GROEN","29400","hatchback"
"Personenauto","T632JH","MAZDA","MAZDA2 HYBRID","20230630","20230630","GRIJS","28149","hatchback"
"Personenauto","T633JH","MAZDA","MAZDA2 HYBRID","20230630","20230630","GRIJS","28149","hatchback"
"Personenauto","T633NG","MAZDA","MAZDA2 HYBRID","20230728","20230728","GROEN","28149","hatchback"
"Personenauto","T634JT","MAZDA","MAZDA2 HYBRID","20230630","20230630","GRIJS","28149","hatchback"
"Personenauto","T635JT","MAZDA","MAZDA2 HYBRID","20230630","20230630","GRIJS","28149","hatchback"
"Personenauto","T636JT","MAZDA","MAZDA2 HYBRID","20230630","20230630","GROEN","28149","hatchback"
"Personenauto","T637JT","MAZDA","MAZDA2 HYBRID","20230630","20230630","GRIJS","28149","hatchback"
"Personenauto","T637TH","MAZDA","MAZDA2 HYBRID","20230901","20230901","GROEN","28149","hatchback"
"Personenauto","T638JT","MAZDA","MAZDA2 HYBRID","20230630","20230630","ZWART","28149","hatchback"
"Personenauto","T639JT","MAZDA","MAZDA2 HYBRID","20230630","20230630","ZWART","28149","hatchback"
"Personenauto","T639NG","MAZDA","MAZDA2 HYBRID","20230722","20230722","ZWART","30349","hatchback"
"Personenauto","T639TV","MAZDA","MAZDA2 HYBRID","20220426","20240119","GRIJS","24750","hatchback"
"Personenauto","T640JT","MAZDA","MAZDA2 HYBRID","20230630","20230630","GROEN","28149","hatchback"
"Personenauto","T641JT","MAZDA","MAZDA2 HYBRID","20230630","20230630","WIT","28349","hatchback"
"Personenauto","T642JH","MAZDA","MAZDA2 HYBRID","20230630","20230630","GRIJS","28149","hatchback"
"Personenauto","T642JT","MAZDA","MAZDA2 HYBRID","20230630","20230630","WIT","28349","hatchback"
"Personenauto","T655BL","MAZDA","MAZDA2 HYBRID","20230523","20230523","GROEN","28149","hatchback"
"Personenauto","T655TG","MAZDA","MAZDA2 HYBRID","20230908","20230908","GROEN","28149","hatchback"
"Personenauto","T657BL","MAZDA","MAZDA2 HYBRID","20230517","20230517","GROEN","33050","hatchback"
"Personenauto","T660KJ","MAZDA","MAZDA2 HYBRID","20220912","20230630","WIT","24850","hatchback"
"Personenauto","T663PD","MAZDA","MAZDA2 HYBRID","20230801","20230801","ZWART","28149","hatchback"
"Personenauto","T669DG","MAZDA","MAZDA2 HYBRID","20230524","20230524","ZWART","31550","hatchback"
"Personenauto","T678GV","MAZDA","MAZDA2 HYBRID","20220426","20231206","ROOD","26199","hatchback"
"Personenauto","T685GB","MAZDA","MAZDA2 HYBRID","20230605","20230605","WIT","27450","hatchback"
"Personenauto","T686GB","MAZDA","MAZDA2 HYBRID","20230605","20230605","WIT","27450","hatchback"
"Personenauto","T687GB","MAZDA","MAZDA2 HYBRID","20230605","20230605","WIT","27450","hatchback"
"Personenauto","T688GB","MAZDA","MAZDA2 HYBRID","20230605","20230605","WIT","27450","hatchback"
"Personenauto","T689GB","MAZDA","MAZDA2 HYBRID","20230605","20230605","WIT","27450","hatchback"
"Personenauto","T695RP","MAZDA","MAZDA2 HYBRID","20230811","20230811","WIT","31750","hatchback"
"Personenauto","T707PT","MAZDA","MAZDA2 HYBRID","20230130","20240203","ROOD","28500","hatchback"
"Personenauto","T716PS","MAZDA","MAZDA2 HYBRID","20230804","20230804","ROOD","28349","hatchback"
"Personenauto","T720NR","MAZDA","MAZDA2 HYBRID","20230801","20230801","GRIJS","28149","hatchback"
"Personenauto","T722HD","MAZDA","MAZDA2 HYBRID","20230615","20230615","ROOD","31750","hatchback"
"Personenauto","T723VL","MAZDA","MAZDA2 HYBRID","20230915","20230915","ROOD","31750","hatchback"
"Personenauto","T725XV","MAZDA","MAZDA2 HYBRID","20230929","20230929","GRIJS","28149","hatchback"
"Personenauto","T731HD","MAZDA","MAZDA2 HYBRID","20230626","20230626","ROOD","28349","hatchback"
"Personenauto","T744LD","MAZDA","MAZDA2 HYBRID","20230713","20230713","ZWART","28149","hatchback"
"Personenauto","T751LJ","MAZDA","MAZDA2 HYBRID","20230724","20230724","WIT","28349","hatchback"
"Personenauto","T755DJ","MAZDA","MAZDA2 HYBRID","20230531","20230531","GRIJS","28149","hatchback"
"Personenauto","T756DJ","MAZDA","MAZDA2 HYBRID","20230628","20230628","GROEN","25749","hatchback"
"Personenauto","T760GV","MAZDA","MAZDA2 HYBRID","20221209","20230909","GRIJS","26225","hatchback"
"Personenauto","T761DJ","MAZDA","MAZDA2 HYBRID","20230527","20230527","WIT","29600","hatchback"
"Personenauto","T769GL","MAZDA","MAZDA2 HYBRID","20230613","20230613","ZWART","28149","hatchback"
"Personenauto","T772KL","MAZDA","MAZDA2 HYBRID","20230630","20230630","GROEN","31550","hatchback"
"Personenauto","T774KL","MAZDA","MAZDA2 HYBRID","20230630","20230630","GROEN","28149","hatchback"
"Personenauto","T775KL","MAZDA","MAZDA2 HYBRID","20230630","20230630","WIT","33250","hatchback"
"Personenauto","T779KL","MAZDA","MAZDA2 HYBRID","20230630","20230630","ROOD","28349","hatchback"
"Personenauto","T781VK","MAZDA","MAZDA2 HYBRID","20230913","20230913","GRIJS","25749","hatchback"
"Personenauto","T784BK","MAZDA","MAZDA2 HYBRID","20220421","20230607","GRIJS","24049","hatchback"
"Personenauto","T785VK","MAZDA","MAZDA2 HYBRID","20230918","20230918","WIT","28349","hatchback"
"Personenauto","T786KL","MAZDA","MAZDA2 HYBRID","20230630","20230630","WIT","28349","hatchback"
"Personenauto","T786VK","MAZDA","MAZDA2 HYBRID","20230918","20230918","ZWART","28149","hatchback"
"Personenauto","T787NF","MAZDA","MAZDA2 HYBRID","20230722","20230722","GRIJS","31550","hatchback"
"Personenauto","T788TX","MAZDA","MAZDA2 HYBRID","20230906","20230906","ZWART","25749","hatchback"
"Personenauto","T799DB","MAZDA","MAZDA2 HYBRID","20221125","20230526","GRIJS","24450","hatchback"
"Personenauto","T799DH","MAZDA","MAZDA2 HYBRID","20230525","20230525","GROEN","31550","hatchback"
"Personenauto","T804VX","MAZDA","MAZDA2 HYBRID","20220215","20231003","GROEN","24750","hatchback"
"Personenauto","T805HF","MAZDA","MAZDA2 HYBRID","20230620","20230620","WIT","30549","hatchback"
