"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z452KT","Personenauto","MINI","COUNTRYMAN SE ALL4","20280507","20240507",,"stationwagen","5","GROEN","Niet geregistreerd",,,"1975","2570","2075","750","1200","20240507","20240507","Geen verstrekking in Open Data","61939","Ja","180",,,,,,"4","4",,,,"445","184","M1",,,,"2570","UMX",,"e1*2018/858*00370*01","51GA","0AB50000","0","0.05","269","Nee","Nee",,"Nee","3770",,,"2024","Logisch","00","Ja","2028-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z453KT","Personenauto","MINI","COUNTRYMAN E","20280510","20240510",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1840","2435","1940","750","750","20240510","20240510","Geen verstrekking in Open Data","51739","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z460KH","Personenauto","MINI","COUNTRYMAN E","20280429","20240429",,"stationwagen","5","GROEN","Niet geregistreerd",,,"1840","2435","1940","750","750","20240429","20240429","Geen verstrekking in Open Data","51340","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z466NF","Personenauto","MINI","COUNTRYMAN E","20280517","20240517",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240517","20240517","Geen verstrekking in Open Data","51739","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z468NF","Personenauto","MINI","COUNTRYMAN E","20280518","20240518",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1840","2435","1940","750","750","20240518","20240518","Geen verstrekking in Open Data","59240","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-05-18T00:00:00.000","2024-05-18T00:00:00.000","2024-05-18T00:00:00.000","2024-05-18T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z470NF","Personenauto","MINI","COUNTRYMAN E","20280517","20240517",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1840","2435","1940","750","750","20240517","20240517","Geen verstrekking in Open Data","58540","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z471NF","Personenauto","MINI","COUNTRYMAN E","20280516","20240516",,"stationwagen","5","GROEN","Niet geregistreerd",,,"1840","2435","1940","750","750","20240516","20240516","Geen verstrekking in Open Data","53440","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z474JS","Personenauto","MINI","COUNTRYMAN E","20280426","20240426",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240426","20240426","Geen verstrekking in Open Data","52840","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z475NF","Personenauto","MINI","COUNTRYMAN SE ALL4","20280514","20240514",,"stationwagen","5","WIT","Niet geregistreerd",,,"1975","2570","2075","750","1200","20240514","20240514","Geen verstrekking in Open Data","65239","Ja","180",,,,,,"4","4",,,,"445","184","M1",,,,"2570","UMX",,"e1*2018/858*00370*01","51GA","0AB50000","0","0.05","269","Nee","Nee",,"Nee","3770",,,"2024","Logisch","00","Ja","2028-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z476NF","Personenauto","MINI","COUNTRYMAN E","20280516","20240516",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240516","20240516","Geen verstrekking in Open Data","52340","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z478KL","Personenauto","MINI","COUNTRYMAN SE ALL4","20280501","20240501",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1975","2570","2075","750","1200","20240501","20240501","Geen verstrekking in Open Data","65239","Ja","180",,,,,,"4","4",,,,"445","184","M1",,,,"2570","UMX",,"e1*2018/858*00370*01","51GA","0AB50000","0","0.05","269","Nee","Nee",,"Nee","3770",,,"2024","Logisch","00","Ja","2028-05-01T00:00:00.000","2024-05-01T00:00:00.000","2024-05-01T00:00:00.000","2024-05-01T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z479KL","Personenauto","MINI","COUNTRYMAN E","20280426","20240426",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1840","2435","1940","750","750","20240426","20240426","Geen verstrekking in Open Data","55440","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z480KL","Personenauto","MINI","COUNTRYMAN E","20280430","20240430",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240430","20240430","Geen verstrekking in Open Data","59240","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z486PB","Personenauto","MINI","COUNTRYMAN E","20280527","20240527",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1840","2435","1940","750","750","20240527","20240527","Geen verstrekking in Open Data","43240","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AA50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-05-27T00:00:00.000","2024-05-27T00:00:00.000","2024-05-27T00:00:00.000","2024-05-27T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z487PB","Personenauto","MINI","COUNTRYMAN E","20280524","20240524",,"stationwagen","5","WIT","Niet geregistreerd",,,"1840","2435","1940","750","750","20240524","20240524","Geen verstrekking in Open Data","58540","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-05-24T00:00:00.000","2024-05-24T00:00:00.000","2024-05-24T00:00:00.000","2024-05-24T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z488PB","Personenauto","MINI","COUNTRYMAN E","20280703","20240703",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240703","20240703","Geen verstrekking in Open Data","52340","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-07-03T00:00:00.000","2024-07-03T00:00:00.000","2024-07-03T00:00:00.000","2024-07-03T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z490PB","Personenauto","MINI","COUNTRYMAN E","20280522","20240522",,"stationwagen","5","ZWART","ROOD",,,"1840","2435","1940","750","750","20240522","20240522","Geen verstrekking in Open Data","56390","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-05-22T00:00:00.000","2024-05-22T00:00:00.000","2024-05-22T00:00:00.000","2024-05-22T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z491PB","Personenauto","MINI","COUNTRYMAN E","20280525","20240525",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240525","20240525","Geen verstrekking in Open Data","44090","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AA50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-05-25T00:00:00.000","2024-05-25T00:00:00.000","2024-05-25T00:00:00.000","2024-05-25T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z493PB","Personenauto","MINI","COUNTRYMAN E","20280524","20240524",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1840","2435","1940","750","750","20240524","20240524","Geen verstrekking in Open Data","55440","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-05-24T00:00:00.000","2024-05-24T00:00:00.000","2024-05-24T00:00:00.000","2024-05-24T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z499LJ","Personenauto","MINI","COUNTRYMAN E","20280502","20240502",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240502","20240502","Geen verstrekking in Open Data","56140","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z542FT","Personenauto","MINI","COUNTRYMAN E","20280329","20240329",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240329","20240329","Geen verstrekking in Open Data","50740","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z549KB","Personenauto","MINI","COUNTRYMAN SE ALL4","20280424","20240424",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1975","2570","2075","750","1200","20240424","20240424","Geen verstrekking in Open Data","65489","Ja","180",,,,,,"4","4",,,,"445","184","M1",,,,"2570","UMX",,"e1*2018/858*00370*01","51GA","0AB50000","0","0.05","269","Nee","Nee",,"Nee","3770",,,"2024","Logisch","00","Ja","2028-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z550KB","Personenauto","MINI","COUNTRYMAN E","20280429","20240429",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1840","2435","1940","750","750","20240429","20240429","Geen verstrekking in Open Data","59240","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z551KB","Personenauto","MINI","COUNTRYMAN E","20280429","20240429",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240429","20240429","Geen verstrekking in Open Data","55440","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z565NH","Personenauto","MINI","COUNTRYMAN E","20280517","20240517",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1840","2435","1940","750","750","20240517","20240517","Geen verstrekking in Open Data","44540","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AA50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z566NH","Personenauto","MINI","COUNTRYMAN E","20280515","20240515",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1840","2435","1940","750","750","20240515","20240515","Geen verstrekking in Open Data","59490","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-05-15T00:00:00.000","2024-05-15T00:00:00.000","2024-05-15T00:00:00.000","2024-05-15T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z619KZ","Personenauto","MINI","COUNTRYMAN E","20280502","20240502",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240502","20240502","Geen verstrekking in Open Data","55440","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z620KZ","Personenauto","MINI","COUNTRYMAN E","20280503","20240503",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240503","20240503","Geen verstrekking in Open Data","58540","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
