"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69HJTV","Personenauto","SUZUKI","JIMNY","20241215","20121213","2137","MPV","4","GROEN","Niet geregistreerd","4","1298","960","1365","1060","350","1100","20010802","20010802","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2012-12-13T00:00:00.000","2001-08-02T00:00:00.000","2001-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JPDV","Personenauto","SUZUKI","JIMNY","20240701","20240508","2480","MPV","4","GROEN","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19990503","20020627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Onlogisch","04","Ja","2024-07-01T00:00:00.000","2024-05-08T00:00:00.000","1999-05-03T00:00:00.000","2002-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DTST","Personenauto","SUZUKI","JIMNY","20210520","20240510","2126","MPV","4","GROEN","Niet geregistreerd","4","1298","960","1365","1060","350","1100","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2024","Logisch","00","Ja","2021-05-20T00:00:00.000","2024-05-10T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FFGP","Personenauto","SUZUKI","JIMNY","20250316","20070904","2958","MPV","4","GROEN","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20000223","20000223","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2007-09-04T00:00:00.000","2000-02-23T00:00:00.000","2000-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FGFF","Personenauto","SUZUKI","JIMNY","20250510","20230711","2958","MPV","4","GROEN","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20000307","20000307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-07-11T00:00:00.000","2000-03-07T00:00:00.000","2000-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FHRH","Personenauto","SUZUKI","JIMNY","20240707","20210121","2264","MPV","4","GROEN","Niet geregistreerd","4","1298","960","1365","1060","350","1100","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-01-21T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FKRV","Personenauto","SUZUKI","JIMNY","20250508","20240427","2958","MPV","4","ZWART","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20000420","20000420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2024-04-27T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HTNB","Personenauto","SUZUKI","JIMNY","20250129","20230128","2125","MPV","4","ZWART","Niet geregistreerd","4","1298","960","1365","1060","350","1100","19990326","20020207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2023-01-28T00:00:00.000","1999-03-26T00:00:00.000","2002-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71DJVB","Personenauto","SUZUKI","JIMNY","20250501","20200911","2630","MPV","4","ZWART","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19990910","19990910","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2020-09-11T00:00:00.000","1999-09-10T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FKRV","Personenauto","SUZUKI","JIMNY","20241004","20220103","2958","MPV","4","ZWART","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20000427","20000427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2022-01-03T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HRZF","Personenauto","SUZUKI","JIMNY","20250112","20240129","2074","MPV","4","ZWART","Niet geregistreerd","4","1298","960","1365","1060","350","1100","20011101","20011101","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-01-29T00:00:00.000","2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72DHZH","Personenauto","SUZUKI","JIMNY","20240618","20220216","2630","MPV","4","ZWART","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19990827","19990827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2022-02-16T00:00:00.000","1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72DNBL","Personenauto","SUZUKI","JIMNY","20250420","20210501","2630","MPV","4","GEEL","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19991008","19991008","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-05-01T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FJRL","Personenauto","SUZUKI","JIMNY","20241114","20230510","2958","MPV","4","GRIJS","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-05-10T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FRTJ","Personenauto","SUZUKI","JIMNY","20241026","20070202","3084","MPV","4","ZWART","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20000609","20000609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2007-02-02T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FFFB","Personenauto","SUZUKI","JIMNY","20240607","20230609","2769","MPV","4","GEEL","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20000224","20000224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-06-09T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FJRL","Personenauto","SUZUKI","JIMNY","20220223","20200622","2958","MPV","4","GRIJS","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2021","Logisch","00","Ja","2022-02-23T00:00:00.000","2020-06-22T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FXRL","Personenauto","SUZUKI","JIMNY","20241105","20230630","2984","MPV","4","ROOD","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20000805","20000805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2023-06-30T00:00:00.000","2000-08-05T00:00:00.000","2000-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GDGB","Personenauto","SUZUKI","JIMNY","20240723","20190824","3084","MPV","4","GROEN","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20000922","20000922","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2019-08-24T00:00:00.000","2000-09-22T00:00:00.000","2000-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GDZZ","Personenauto","SUZUKI","JIMNY","20241003","20080919","2895","MPV","4","ZWART","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20001003","20001003","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2008-09-19T00:00:00.000","2000-10-03T00:00:00.000","2000-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GFHK","Personenauto","SUZUKI","JIMNY","20240622","20161220","2895","MPV","4","BLAUW","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20001009","20001009","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2016-12-20T00:00:00.000","2000-10-09T00:00:00.000","2000-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GPTR","Personenauto","SUZUKI","JIMNY","20250206","20170119","2137","MPV","4","BLAUW","Niet geregistreerd","4","1298","960","1365","1060","350","1100","20010206","20010206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2024","Geen oordeel","07","Ja","2025-02-06T00:00:00.000","2017-01-19T00:00:00.000","2001-02-06T00:00:00.000","2001-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LLPN","Personenauto","SUZUKI","JIMNY","20250226","20040123","2391","MPV","4","GROEN","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19991202","20030227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2004-01-23T00:00:00.000","1999-12-02T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74DLRZ","Personenauto","SUZUKI","JIMNY","20241214","20191119","2630","MPV","4","ZWART","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19990924","19990924","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2019-11-19T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74FJNK","Personenauto","SUZUKI","JIMNY","20250416","20240222","2264","MPV","4","GROEN","Niet geregistreerd","4","1298","960","1365","1060","350","1100","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-02-22T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74FTTZ","Personenauto","SUZUKI","JIMNY","20240720","20240330","3084","MPV","4","GRIJS","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20000706","20000706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2024-03-30T00:00:00.000","2000-07-06T00:00:00.000","2000-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GFHK","Personenauto","SUZUKI","JIMNY","20241120","20140422","2895","MPV","4","ZWART","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20001020","20001020","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Onlogisch","04","Ja","2024-11-20T00:00:00.000","2014-04-22T00:00:00.000","2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75DHGB","Personenauto","SUZUKI","JIMNY","20241104","20111101","2126","MPV","4","GEEL","Niet geregistreerd","4","1298","960","1365","1060","350","1100","19990816","19990816","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2024","Logisch","00","Ja","2024-11-04T00:00:00.000","2011-11-01T00:00:00.000","1999-08-16T00:00:00.000","1999-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75DXHB","Personenauto","SUZUKI","JIMNY","20250416","20160307","2706","MPV","4","GROEN","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","20000112","20000112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2016-03-07T00:00:00.000","2000-01-12T00:00:00.000","2000-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
