"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WPRF33","INGERSOLL-RAND","W1600","20041217","20041217","N.v.t.",,"compressor"
"Aanhangwagen","WPRG86","INGERSOLL-RAND","W902","20050107","20050107","N.v.t.",,"compressor"
"Aanhangwagen","WPRG87","INGERSOLL-RAND","W902","20050107","20050107","N.v.t.",,"compressor"
"Aanhangwagen","WPRG88","INGERSOLL-RAND","W1602","20050126","20050126","N.v.t.",,"compressor"
"Aanhangwagen","WPRG89","INGERSOLL-RAND","W2201","20050126","20050126","N.v.t.",,"compressor"
"Aanhangwagen","WPRT84","INGERSOLL-RAND","LT6K","20041231","20041231","N.v.t.",,"speciale groep"
"Aanhangwagen","WPSB70","INGERSOLL-RAND","W1600","20050105","20050105","N.v.t.",,"compressor"
"Aanhangwagen","WPSF35","INGERSOLL-RAND","LT6K","20050107","20050107","N.v.t.",,"speciale groep"
"Aanhangwagen","WPSF69","INGERSOLL-RAND","HP355WP","20050106","20050106","N.v.t.",,"compressor"
"Aanhangwagen","WPSL65","INGERSOLL-RAND","HP 355 WP","19980630","20050111","N.v.t.",,"compressor"
"Aanhangwagen","WPSL66","INGERSOLL-RAND","XP 380 WP","19990630","20050111","N.v.t.",,"compressor"
"Aanhangwagen","WPSN03","INGERSOLL-RAND","W1050","20000710","20050111","N.v.t.",,"compressor"
"Aanhangwagen","WPSN05","INGERSOLL-RAND","W900","20000630","20050111","N.v.t.",,"compressor"
"Aanhangwagen","WPSV14","INGERSOLL-RAND","W1600","19990630","20050114","N.v.t.",,"compressor"
"Aanhangwagen","WPTB47","INGERSOLL-RAND","W 1600","19990630","20050118","N.v.t.",,"compressor"
"Aanhangwagen","WPXS30","INGERSOLL-RAND","W902","20050225","20050225","N.v.t.",,"compressor"
"Aanhangwagen","WPXS31","INGERSOLL-RAND","W902","20050228","20050228","N.v.t.",,"compressor"
"Aanhangwagen","WPXS32","INGERSOLL-RAND","W902","20050228","20050228","N.v.t.",,"compressor"
"Aanhangwagen","WPXS34","INGERSOLL-RAND","W1051","20050225","20050225","N.v.t.",,"compressor"
"Aanhangwagen","WPZD13","INGERSOLL-RAND","W1050","20050228","20050228","N.v.t.",,"compressor"
"Aanhangwagen","WPZP41","INGERSOLL-RAND","W2201","20050315","20050315","N.v.t.",,"compressor"
"Aanhangwagen","WPZP87","INGERSOLL-RAND","W1050","20050304","20050304","N.v.t.",,"compressor"
"Aanhangwagen","WPZV13","INGERSOLL-RAND","W1050","20050308","20050308","N.v.t.",,"compressor"
"Aanhangwagen","WR17HH","INGERSOLL-RAND","F 50 D","19960919","19960919","N.v.t.",,"compressor"
"Aanhangwagen","WR55JX","INGERSOLL-RAND","W1600","19961024","19961024","N.v.t.",,"compressor"
"Aanhangwagen","WR76JS","INGERSOLL-RAND","W1050","19961022","19961022","N.v.t.",,"compressor"
"Aanhangwagen","WR84KT","INGERSOLL-RAND","P 375 WD","19961106","19961106","N.v.t.",,"compressor"
"Aanhangwagen","WRBN55","INGERSOLL-RAND","W902","20050316","20050316","N.v.t.",,"compressor"
"Aanhangwagen","WRBS57","INGERSOLL-RAND","W1600","19920630","20050316","N.v.t.",,"compressor"
"Aanhangwagen","WRFS08","INGERSOLL-RAND","LT6K","20050406","20050406","N.v.t.",,"speciale groep"
"Aanhangwagen","WRGF58","INGERSOLL-RAND","W1050","20000630","20050407","N.v.t.",,"compressor"
"Aanhangwagen","WRGP25","INGERSOLL-RAND","W2201","20050413","20050413","N.v.t.",,"compressor"
"Aanhangwagen","WRGS05","INGERSOLL-RAND","W1600","20000630","20050412","N.v.t.",,"compressor"
"Aanhangwagen","WRHV83","INGERSOLL-RAND","W1602","20050422","20050422","N.v.t.",,"compressor"
"Aanhangwagen","WRJG14","INGERSOLL-RAND","W1602","20050427","20050427","N.v.t.",,"compressor"
"Aanhangwagen","WRLH41","INGERSOLL-RAND","W2201","20050504","20050504","N.v.t.",,"compressor"
"Aanhangwagen","WRLH42","INGERSOLL-RAND","W1602","20050504","20050504","N.v.t.",,"compressor"
"Aanhangwagen","WRLX11","INGERSOLL-RAND","W1602","20050511","20050511","N.v.t.",,"compressor"
"Aanhangwagen","WRLX12","INGERSOLL-RAND","W1602","20050511","20050511","N.v.t.",,"compressor"
"Aanhangwagen","WRPG71","INGERSOLL-RAND","W902","20050527","20050527","N.v.t.",,"compressor"
"Aanhangwagen","WRPP53","INGERSOLL-RAND","W2201","20050527","20050527","N.v.t.",,"compressor"
"Aanhangwagen","WRPP54","INGERSOLL-RAND","W902","20050606","20050606","N.v.t.",,"compressor"
"Aanhangwagen","WRPX50","INGERSOLL-RAND","W1050","19960630","20050530","N.v.t.",,"compressor"
"Aanhangwagen","WRRH62","INGERSOLL-RAND","W902","20050603","20050603","N.v.t.",,"compressor"
"Aanhangwagen","WRRH63","INGERSOLL-RAND","W1051","20050606","20050606","N.v.t.",,"compressor"
"Aanhangwagen","WRSZ19","INGERSOLL-RAND","W2201","20050617","20050617","N.v.t.",,"compressor"
"Aanhangwagen","WS03TD","INGERSOLL-RAND","W 1050","19971020","19971020","N.v.t.",,"compressor"
"Aanhangwagen","WS47LS","INGERSOLL-RAND","W1600","19970723","19970723","N.v.t.",,"compressor"
"Aanhangwagen","WSBN09","INGERSOLL-RAND","W902","20050819","20050819","N.v.t.",,"compressor"
"Aanhangwagen","WSBR55","INGERSOLL-RAND","W1600","20050818","20050818","N.v.t.",,"compressor"
"Aanhangwagen","WSFH65","INGERSOLL-RAND","W2201","20050919","20050919","N.v.t.",,"compressor"
"Aanhangwagen","WSFH66","INGERSOLL-RAND","W2201","20050914","20050914","N.v.t.",,"compressor"
"Aanhangwagen","WSFJ59","INGERSOLL-RAND","W2201","20050914","20050914","N.v.t.",,"compressor"
"Aanhangwagen","WSFT11","INGERSOLL-RAND","W902","20050921","20050921","N.v.t.",,"compressor"
"Aanhangwagen","WSGB81","INGERSOLL-RAND","LT6K","20050923","20050923","N.v.t.",,"speciale groep"
"Aanhangwagen","WSGB82","INGERSOLL-RAND","LT6K","20050923","20050923","N.v.t.",,"speciale groep"
"Aanhangwagen","WSGB83","INGERSOLL-RAND","LT6K","20050923","20050923","N.v.t.",,"speciale groep"
"Aanhangwagen","WSGB84","INGERSOLL-RAND","LT6K","20050923","20050923","N.v.t.",,"speciale groep"
"Aanhangwagen","WSGB85","INGERSOLL-RAND","LT6K","20050923","20050923","N.v.t.",,"speciale groep"
"Aanhangwagen","WSGB86","INGERSOLL-RAND","LT6K","20050923","20050923","N.v.t.",,"speciale groep"
"Aanhangwagen","WSGF73","INGERSOLL-RAND","W902","20050930","20050930","N.v.t.",,"compressor"
"Aanhangwagen","WSGS25","INGERSOLL-RAND","W1050","19990630","20051003","N.v.t.",,"compressor"
"Aanhangwagen","WSGV33","INGERSOLL-RAND","W1050","20000630","20051004","N.v.t.",,"compressor"
"Aanhangwagen","WSHF90","INGERSOLL-RAND","LT6K","20051012","20051012","N.v.t.",,"speciale groep"
"Aanhangwagen","WSHF91","INGERSOLL-RAND","LT6K","20051012","20051012","N.v.t.",,"speciale groep"
"Aanhangwagen","WSHF94","INGERSOLL-RAND","LT6K","20051012","20051012","N.v.t.",,"speciale groep"
"Aanhangwagen","WSHF95","INGERSOLL-RAND","LT6K","20051012","20051012","N.v.t.",,"speciale groep"
"Aanhangwagen","WSHF96","INGERSOLL-RAND","W1051","20051013","20051013","N.v.t.",,"compressor"
"Aanhangwagen","WSHF98","INGERSOLL-RAND","W1051","20051013","20051013","N.v.t.",,"compressor"
"Aanhangwagen","WSHG02","INGERSOLL-RAND","W902","20051013","20051013","N.v.t.",,"compressor"
"Aanhangwagen","WSHG03","INGERSOLL-RAND","LT6K","20051101","20051101","N.v.t.",,"speciale groep"
"Aanhangwagen","WSHG04","INGERSOLL-RAND","LT6K","20051101","20051101","N.v.t.",,"speciale groep"
"Aanhangwagen","WSHH97","INGERSOLL-RAND","W1602","20051014","20051014","N.v.t.",,"compressor"
"Aanhangwagen","WSHH98","INGERSOLL-RAND","W2201","20051014","20051014","N.v.t.",,"compressor"
"Aanhangwagen","WSHH99","INGERSOLL-RAND","W902","20051014","20051014","N.v.t.",,"compressor"
"Aanhangwagen","WSHP46","INGERSOLL-RAND","W1602","20051024","20051024","N.v.t.",,"compressor"
"Aanhangwagen","WSHP47","INGERSOLL-RAND","W902","20051024","20051024","N.v.t.",,"compressor"
"Aanhangwagen","WSJD32","INGERSOLL-RAND","W2201","20051026","20051026","N.v.t.",,"compressor"
"Aanhangwagen","WSJD33","INGERSOLL-RAND","W1602","20051026","20051026","N.v.t.",,"compressor"
"Aanhangwagen","WSJD34","INGERSOLL-RAND","W2201","20051026","20051026","N.v.t.",,"compressor"
"Aanhangwagen","WSJJ07","INGERSOLL-RAND","W1050","19920630","20051027","N.v.t.",,"compressor"
"Aanhangwagen","WSJJ08","INGERSOLL-RAND","W1050","19970630","20051027","N.v.t.",,"compressor"
"Aanhangwagen","WSJL71","INGERSOLL-RAND","W902","20051102","20051102","N.v.t.",,"compressor"
"Aanhangwagen","WSLD47","INGERSOLL-RAND","W2201","20051111","20051111","N.v.t.",,"compressor"
"Aanhangwagen","WSLD48","INGERSOLL-RAND","W2201","20051111","20051111","N.v.t.",,"compressor"
"Aanhangwagen","WSNT40","INGERSOLL-RAND","W2201","20051221","20051221","N.v.t.",,"compressor"
"Aanhangwagen","WSNT41","INGERSOLL-RAND","W1051","20051214","20051214","N.v.t.",,"compressor"
"Aanhangwagen","WSNV75","INGERSOLL-RAND","F108P","19960630","20051212","N.v.t.",,"compressor"
"Aanhangwagen","WSPN13","INGERSOLL-RAND","W902","20060104","20060104","N.v.t.",,"compressor"
"Aanhangwagen","WSPN15","INGERSOLL-RAND","W1051","20060109","20060109","N.v.t.",,"compressor"
"Aanhangwagen","WSSG65","INGERSOLL-RAND","LT6K","20060127","20060127","N.v.t.",,"speciale groep"
"Aanhangwagen","WSTR35","INGERSOLL-RAND","W1051","20020630","20060210","N.v.t.",,"compressor"
"Aanhangwagen","WSTS08","INGERSOLL-RAND","W902","20060214","20060214","N.v.t.",,"compressor"
"Aanhangwagen","WSTS09","INGERSOLL-RAND","W902","20060220","20060220","N.v.t.",,"compressor"
"Aanhangwagen","WSTV14","INGERSOLL-RAND","W902","20060303","20060303","N.v.t.",,"compressor"
"Aanhangwagen","WSXB42","INGERSOLL-RAND","W902","20060303","20060303","N.v.t.",,"compressor"
"Aanhangwagen","WSXB43","INGERSOLL-RAND","W2201","20060303","20060303","N.v.t.",,"compressor"
"Aanhangwagen","WSXB44","INGERSOLL-RAND","W2201","20060303","20060303","N.v.t.",,"compressor"
"Aanhangwagen","WSXB45","INGERSOLL-RAND","W902","20060303","20060303","N.v.t.",,"compressor"
"Aanhangwagen","WSXD75","INGERSOLL-RAND","W1051","20060306","20060306","N.v.t.",,"compressor"
"Aanhangwagen","WSXL02","INGERSOLL-RAND","W902","20060314","20060314","N.v.t.",,"compressor"
"Aanhangwagen","WSXN97","INGERSOLL-RAND","W1051","20060320","20060320","N.v.t.",,"compressor"
"Aanhangwagen","WSZR88","INGERSOLL-RAND","W902","20060321","20060321","N.v.t.",,"compressor"
"Aanhangwagen","WSZR89","INGERSOLL-RAND","LT6K","20060321","20060321","N.v.t.",,"speciale groep"
"Aanhangwagen","WSZR90","INGERSOLL-RAND","LT6K","20060321","20060321","N.v.t.",,"speciale groep"
"Aanhangwagen","WSZR91","INGERSOLL-RAND","LT6K","20060321","20060321","N.v.t.",,"speciale groep"
"Aanhangwagen","WSZR92","INGERSOLL-RAND","LT6K","20060321","20060321","N.v.t.",,"speciale groep"
"Aanhangwagen","WSZR93","INGERSOLL-RAND","LT6K","20060321","20060321","N.v.t.",,"speciale groep"
"Aanhangwagen","WTBH94","INGERSOLL-RAND","W2201","20060327","20060327","N.v.t.",,"compressor"
"Aanhangwagen","WTBN17","INGERSOLL-RAND","W1051","20060329","20060329","N.v.t.",,"compressor"
"Aanhangwagen","WTDH71","INGERSOLL-RAND","W902","20060406","20060406","N.v.t.",,"compressor"
"Aanhangwagen","WTDH72","INGERSOLL-RAND","W1602","20060616","20060616","N.v.t.",,"compressor"
"Aanhangwagen","WTHN76","INGERSOLL-RAND","W902","20060428","20060428","N.v.t.",,"compressor"
"Aanhangwagen","WTHV82","INGERSOLL-RAND","W1051","20060602","20060602","N.v.t.",,"compressor"
"Aanhangwagen","WTJP43","INGERSOLL-RAND","W1602","20060509","20060509","N.v.t.",,"compressor"
"Aanhangwagen","WTJP44","INGERSOLL-RAND","W1602","20060509","20060509","N.v.t.",,"compressor"
"Aanhangwagen","WTJP45","INGERSOLL-RAND","W1602","20060509","20060509","N.v.t.",,"compressor"
"Aanhangwagen","WTJP83","INGERSOLL-RAND","LT6K","20060509","20060509","N.v.t.",,"speciale groep"
"Aanhangwagen","WTJP85","INGERSOLL-RAND","LT6K","20060509","20060509","N.v.t.",,"speciale groep"
"Aanhangwagen","WTPG64","INGERSOLL-RAND","W1602","20060602","20060602","N.v.t.",,"compressor"
"Aanhangwagen","WTRP25","INGERSOLL-RAND","W1602","20060630","20060630","N.v.t.",,"compressor"
"Aanhangwagen","WTSJ51","INGERSOLL-RAND","W902","20060703","20060703","N.v.t.",,"compressor"
"Aanhangwagen","WTTB40","INGERSOLL-RAND","LT6K","20060630","20060630","N.v.t.",,"speciale groep"
"Aanhangwagen","WTTF28","INGERSOLL-RAND","W2201","20060704","20060704","N.v.t.",,"compressor"
"Aanhangwagen","WTTF29","INGERSOLL-RAND","W2201","20060704","20060704","N.v.t.",,"compressor"
"Aanhangwagen","WTTS34","INGERSOLL-RAND","W1051","20060711","20060711","N.v.t.",,"compressor"
"Aanhangwagen","WTVB94","INGERSOLL-RAND","W902","20060712","20060712","N.v.t.",,"compressor"
"Aanhangwagen","WTXH83","INGERSOLL-RAND","W1051","20030630","20060726","N.v.t.",,"compressor"
"Aanhangwagen","WTZB80","INGERSOLL-RAND","W2201","20060830","20060830","N.v.t.",,"compressor"
"Aanhangwagen","WTZG85","INGERSOLL-RAND","W1050","20000630","20060824","N.v.t.",,"compressor"
"Aanhangwagen","WTZN42","INGERSOLL-RAND","W1051","20060908","20060908","N.v.t.",,"compressor"
"Aanhangwagen","WVBT23","INGERSOLL-RAND","W2201","20060911","20060911","N.v.t.",,"compressor"
"Aanhangwagen","WVDR27","INGERSOLL-RAND","W902","20060927","20060927","N.v.t.",,"compressor"
"Aanhangwagen","WVFN33","INGERSOLL-RAND","W1051","20061012","20061012","N.v.t.",,"compressor"
"Aanhangwagen","WVFP72","INGERSOLL-RAND","W2201","20061005","20061005","N.v.t.",,"compressor"
"Aanhangwagen","WVFR91","INGERSOLL-RAND","W1051","20061018","20061018","N.v.t.",,"compressor"
"Aanhangwagen","WVHH09","INGERSOLL-RAND","W2201","20061108","20061108","N.v.t.",,"compressor"
"Aanhangwagen","WVHH10","INGERSOLL-RAND","W1602","20061108","20061108","N.v.t.",,"compressor"
"Aanhangwagen","WVHH11","INGERSOLL-RAND","W1602","20061108","20061108","N.v.t.",,"compressor"
"Aanhangwagen","WVHL61","INGERSOLL-RAND","LT6K","20061102","20061102","N.v.t.",,"speciale groep"
"Aanhangwagen","WVHL62","INGERSOLL-RAND","LT6K","20061102","20061102","N.v.t.",,"speciale groep"
"Aanhangwagen","WVHN63","INGERSOLL-RAND","W902","20070320","20070320","N.v.t.",,"compressor"
"Aanhangwagen","WVJS62","INGERSOLL-RAND","W2201","20061122","20061122","N.v.t.",,"compressor"
"Aanhangwagen","WVLN53","INGERSOLL-RAND","W902","20061211","20061211","N.v.t.",,"compressor"
"Aanhangwagen","WVLN54","INGERSOLL-RAND","W2201","20061208","20061208","N.v.t.",,"compressor"
"Aanhangwagen","WVLN55","INGERSOLL-RAND","W2201","20061208","20061208","N.v.t.",,"compressor"
"Aanhangwagen","WVPD69","INGERSOLL-RAND","LT6K","20061229","20061229","N.v.t.",,"speciale groep"
"Aanhangwagen","WVPD70","INGERSOLL-RAND","LT6K","20061229","20061229","N.v.t.",,"speciale groep"
"Aanhangwagen","WVPT93","INGERSOLL-RAND","LT6K","20070115","20070115","N.v.t.",,"speciale groep"
"Aanhangwagen","WVRP35","INGERSOLL-RAND","W902","20070205","20070205","N.v.t.",,"compressor"
"Aanhangwagen","WVTG59","INGERSOLL-RAND","LT6K","20070208","20070208","N.v.t.",,"speciale groep"
"Aanhangwagen","WVTG61","INGERSOLL-RAND","LT6K","20070208","20070208","N.v.t.",,"speciale groep"
"Aanhangwagen","WVTH34","INGERSOLL-RAND","LT6K","20070209","20070209","N.v.t.",,"speciale groep"
"Aanhangwagen","WVTJ32","INGERSOLL-RAND","W1051","20070209","20070209","N.v.t.",,"compressor"
"Aanhangwagen","WVVL23","INGERSOLL-RAND","W1602","20070223","20070223","N.v.t.",,"compressor"
"Aanhangwagen","WVVL24","INGERSOLL-RAND","W1602","20070223","20070223","N.v.t.",,"compressor"
"Aanhangwagen","WVVL25","INGERSOLL-RAND","W2201","20070223","20070223","N.v.t.",,"compressor"
"Aanhangwagen","WVVL26","INGERSOLL-RAND","W2201","20070223","20070223","N.v.t.",,"compressor"
"Aanhangwagen","WVVL27","INGERSOLL-RAND","W2201","20070223","20070223","N.v.t.",,"compressor"
"Aanhangwagen","WVVZ62","INGERSOLL-RAND","W2201","20070302","20070302","N.v.t.",,"compressor"
"Aanhangwagen","WVVZ63","INGERSOLL-RAND","W2201","20070302","20070302","N.v.t.",,"compressor"
"Aanhangwagen","WVXJ85","INGERSOLL-RAND","W2201","20070308","20070308","N.v.t.",,"compressor"
"Aanhangwagen","WVXJ86","INGERSOLL-RAND","W1051","20070308","20070308","N.v.t.",,"compressor"
"Aanhangwagen","WVXR36","INGERSOLL-RAND","LT6K","20070308","20070308","N.v.t.",,"speciale groep"
"Aanhangwagen","WVXR37","INGERSOLL-RAND","LT6K","20070308","20070308","N.v.t.",,"speciale groep"
"Aanhangwagen","WVXR60","INGERSOLL-RAND","W1602","20070308","20070308","N.v.t.",,"compressor"
"Aanhangwagen","WVXS51","INGERSOLL-RAND","LT6K","20070308","20070308","N.v.t.",,"speciale groep"
"Aanhangwagen","WVXS52","INGERSOLL-RAND","LT6K","20070308","20070308","N.v.t.",,"speciale groep"
"Aanhangwagen","WVZB85","INGERSOLL-RAND","W1051","20070314","20070314","N.v.t.",,"compressor"
"Aanhangwagen","WVZN91","INGERSOLL-RAND","W2201","20070316","20070316","N.v.t.",,"compressor"
"Aanhangwagen","WVZN92","INGERSOLL-RAND","LT6K","20070316","20070316","N.v.t.",,"speciale groep"
"Aanhangwagen","WVZN93","INGERSOLL-RAND","LT6K","20070316","20070316","N.v.t.",,"speciale groep"
"Aanhangwagen","WVZN94","INGERSOLL-RAND","LT6K","20070316","20070316","N.v.t.",,"speciale groep"
"Aanhangwagen","WVZN95","INGERSOLL-RAND","LT6K","20070316","20070316","N.v.t.",,"speciale groep"
"Aanhangwagen","WX85XN","INGERSOLL-RAND","W 1050","19991210","19991210","N.v.t.",,"compressor"
"Aanhangwagen","WXBP69","INGERSOLL-RAND","W902","20070327","20070327","N.v.t.",,"compressor"
"Aanhangwagen","WXDB45","INGERSOLL-RAND","W1602","20070402","20070402","N.v.t.",,"compressor"
"Aanhangwagen","WXDB46","INGERSOLL-RAND","W1602","20070402","20070402","N.v.t.",,"compressor"
"Aanhangwagen","WXDS52","INGERSOLL-RAND","W902","20070406","20070406","N.v.t.",,"compressor"
"Aanhangwagen","WXGZ24","INGERSOLL-RAND","W2201","20070425","20070425","N.v.t.",,"compressor"
"Aanhangwagen","WXGZ25","INGERSOLL-RAND","W1051","20070425","20070425","N.v.t.",,"compressor"
"Aanhangwagen","WXJV91","INGERSOLL-RAND","W2201","20070511","20070511","N.v.t.",,"compressor"
"Aanhangwagen","WXJV92","INGERSOLL-RAND","W1051","20070511","20070511","N.v.t.",,"compressor"
"Aanhangwagen","WXJV93","INGERSOLL-RAND","W1602","20070511","20070511","N.v.t.",,"compressor"
"Aanhangwagen","WXJV94","INGERSOLL-RAND","W1602","20070511","20070511","N.v.t.",,"compressor"
"Aanhangwagen","WXJZ10","INGERSOLL-RAND","W1051","20070511","20070511","N.v.t.",,"compressor"
"Aanhangwagen","WXJZ11","INGERSOLL-RAND","W1602","20070511","20070511","N.v.t.",,"compressor"
"Aanhangwagen","WXLG56","INGERSOLL-RAND","W902","20070521","20070521","N.v.t.",,"compressor"
"Aanhangwagen","WXNF24","INGERSOLL-RAND","W2201","20070530","20070530","N.v.t.",,"compressor"
"Aanhangwagen","WXNL61","INGERSOLL-RAND","W1050","20070611","20070611","N.v.t.",,"compressor"
"Aanhangwagen","WXNP40","INGERSOLL-RAND","W1051","20070531","20070531","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXNP41","INGERSOLL-RAND","W1051","20070531","20070531","N.v.t.",,"compressor"
"Aanhangwagen","WXNV70","INGERSOLL-RAND","W902","20070604","20070604","N.v.t.",,"compressor"
"Aanhangwagen","WXNV71","INGERSOLL-RAND","W902","20070605","20070605","N.v.t.",,"compressor"
"Aanhangwagen","WXTF92","INGERSOLL-RAND","W1051","20070705","20070705","N.v.t.",,"compressor"
"Aanhangwagen","WXXF05","INGERSOLL-RAND","W2201","20070724","20070724","N.v.t.",,"compressor"
"Aanhangwagen","WXXF06","INGERSOLL-RAND","W1051","20070724","20070724","N.v.t.",,"compressor"
"Aanhangwagen","WXXG69","INGERSOLL-RAND","W1602","20070725","20070725","N.v.t.",,"compressor"
"Aanhangwagen","WXXG71","INGERSOLL-RAND","W1602","20070725","20070725","N.v.t.",,"compressor"
"Aanhangwagen","WXXG72","INGERSOLL-RAND","W1602","20070725","20070725","N.v.t.",,"compressor"
"Aanhangwagen","WXXP36","INGERSOLL-RAND","W1051","20070803","20070803","N.v.t.",,"compressor"
"Aanhangwagen","WXXP37","INGERSOLL-RAND","W1602","20070803","20070803","N.v.t.",,"compressor"
"Aanhangwagen","WXXP56","INGERSOLL-RAND","W2201","20070810","20070810","N.v.t.",,"compressor"
"Aanhangwagen","WZBP80","INGERSOLL-RAND","LT6K","20070912","20070912","N.v.t.",,"speciale groep"
"Aanhangwagen","WZDJ69","INGERSOLL-RAND","W902","20070917","20070917","N.v.t.",,"compressor"
"Aanhangwagen","WZDJ71","INGERSOLL-RAND","W1051","20070917","20070917","N.v.t.",,"compressor"
"Aanhangwagen","WZDZ21","INGERSOLL-RAND","W1050","20010630","20070919","N.v.t.",,"compressor"
"Aanhangwagen","WZFB89","INGERSOLL-RAND","W2201","20071001","20071001","N.v.t.",,"compressor"
"Aanhangwagen","WZFX83","INGERSOLL-RAND","W1602","20071003","20071003","N.v.t.",,"compressor"
"Aanhangwagen","WZGG04","INGERSOLL-RAND","W902","20071112","20071112","N.v.t.",,"compressor"
"Aanhangwagen","WZGN77","INGERSOLL-RAND","W1602","20071018","20071018","N.v.t.",,"compressor"
"Aanhangwagen","WZJL30","INGERSOLL-RAND","W1051","20071123","20071123","N.v.t.",,"compressor"
"Aanhangwagen","WZPH81","INGERSOLL-RAND","W902","20071221","20071221","N.v.t.",,"compressor"
"Aanhangwagen","WZPS98","INGERSOLL-RAND","W1051","20080102","20080102","N.v.t.",,"compressor"
"Aanhangwagen","WZRV48","INGERSOLL-RAND","W1051","20080128","20080128","N.v.t.",,"compressor"
"Aanhangwagen","WZST20","INGERSOLL-RAND","W902","20080207","20080207","N.v.t.",,"compressor"
"Aanhangwagen","WZSV93","INGERSOLL-RAND","LT6K","20080129","20080129","N.v.t.",,"speciale groep"
"Aanhangwagen","WZTB38","INGERSOLL-RAND","W2201","20080205","20080205","N.v.t.",,"compressor"
"Aanhangwagen","WZTB41","INGERSOLL-RAND","W1602","20080205","20080205","N.v.t.",,"compressor"
"Aanhangwagen","WZTR75","INGERSOLL-RAND","W902","20080214","20080214","N.v.t.",,"compressor"
"Aanhangwagen","WZTR78","INGERSOLL-RAND","W2201","20080214","20080214","N.v.t.",,"compressor"
"Aanhangwagen","WZTR79","INGERSOLL-RAND","W2201","20080214","20080214","N.v.t.",,"compressor"
"Aanhangwagen","WZTR80","INGERSOLL-RAND","W2201","20080214","20080214","N.v.t.",,"compressor"
"Aanhangwagen","WZTR82","INGERSOLL-RAND","W2201","20080214","20080214","N.v.t.",,"compressor"
"Aanhangwagen","WZTR83","INGERSOLL-RAND","W2201","20080214","20080214","N.v.t.",,"compressor"
"Aanhangwagen","WZTS16","INGERSOLL-RAND","W2201","20080214","20080214","N.v.t.",,"compressor"
"Aanhangwagen","WZTS18","INGERSOLL-RAND","W2201","20080214","20080214","N.v.t.",,"compressor"
"Aanhangwagen","WZXG81","INGERSOLL-RAND","LT6K","20080304","20080304","N.v.t.",,"speciale groep"
"Aanhangwagen","WZXG87","INGERSOLL-RAND","W1602","20080304","20080304","N.v.t.",,"compressor"
"Aanhangwagen","WZXG90","INGERSOLL-RAND","W1602","20080303","20080303","N.v.t.",,"compressor"
"Aanhangwagen","WZXG91","INGERSOLL-RAND","LT6K","20080303","20080303","N.v.t.",,"speciale groep"
"Aanhangwagen","WZXG92","INGERSOLL-RAND","LT6K","20080305","20080305","N.v.t.",,"speciale groep"
"Aanhangwagen","WZXG93","INGERSOLL-RAND","LT6K","20080303","20080303","N.v.t.",,"speciale groep"
"Aanhangwagen","WZXG95","INGERSOLL-RAND","W1602","20080304","20080304","N.v.t.",,"compressor"
"Aanhangwagen","WZXG99","INGERSOLL-RAND","LT6K","20080304","20080304","N.v.t.",,"speciale groep"
"Aanhangwagen","WZXH01","INGERSOLL-RAND","LT6K","20080304","20080304","N.v.t.",,"speciale groep"
"Aanhangwagen","WZXH31","INGERSOLL-RAND","LT6K","20080304","20080304","N.v.t.",,"speciale groep"
"Aanhangwagen","WZXH33","INGERSOLL-RAND","LT6K","20080304","20080304","N.v.t.",,"speciale groep"
"Aanhangwagen","WZXH37","INGERSOLL-RAND","LT6K","20080304","20080304","N.v.t.",,"speciale groep"
"Aanhangwagen","WZXJ07","INGERSOLL-RAND","W902","20080304","20080304","N.v.t.",,"compressor"
"Aanhangwagen","WZZH49","INGERSOLL-RAND","W1050","20010630","20080307","N.v.t.",,"compressor"
"Aanhangwagen","WXGZ26","INGERSOLL-RAND","W2201","20070425","20070425","N.v.t.",,"compressor"
"Aanhangwagen","WNGS05","INGERSOLL-RAND","XP380WP","20010630","20040426","N.v.t.",,"compressor"
