"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VNR98T","TOYOTA","PROACE CITY ELECTRIC","20220121","20220121","N.v.t.","36651","gesloten opbouw"
"Bedrijfsauto","VNS01L","TOYOTA","PROACE CITY","20220128","20220128","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNS02L","TOYOTA","PROACE CITY","20220128","20220128","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNS03L","TOYOTA","PROACE CITY","20220128","20220128","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNS09R","TOYOTA","PROACE CITY","20220113","20220113","N.v.t.","30418","gesloten opbouw"
"Bedrijfsauto","VNS33Z","TOYOTA","PROACE CITY","20211214","20220120","N.v.t.","32974","gesloten opbouw"
"Bedrijfsauto","VNS34Z","TOYOTA","PROACE CITY","20211214","20220120","N.v.t.","32974","gesloten opbouw"
"Bedrijfsauto","VNS36T","TOYOTA","PROACE CITY","20220303","20220303","N.v.t.","25449","gesloten opbouw"
"Bedrijfsauto","VNS38T","TOYOTA","PROACE CITY","20220114","20220114","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNS39T","TOYOTA","PROACE CITY","20220114","20220114","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNS43T","TOYOTA","PROACE CITY","20220120","20220120","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNS83X","TOYOTA","PROACE CITY","20220119","20220119","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNS84G","TOYOTA","PROACE CITY ELECTRIC","20220321","20220321","N.v.t.","36651","gesloten opbouw"
"Bedrijfsauto","VNS85J","TOYOTA","PROACE CITY","20220131","20220131","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNS85X","TOYOTA","PROACE CITY","20220119","20220119","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNS86J","TOYOTA","PROACE CITY","20220207","20220207","N.v.t.","27640","gesloten opbouw"
"Bedrijfsauto","VNS86X","TOYOTA","PROACE CITY","20220124","20220124","N.v.t.","31203","gesloten opbouw"
"Bedrijfsauto","VNS87G","TOYOTA","PROACE CITY","20220209","20220209","N.v.t.","32941","gesloten opbouw"
"Bedrijfsauto","VNS88J","TOYOTA","PROACE CITY","20220115","20220115","N.v.t.","28464","gesloten opbouw"
"Bedrijfsauto","VNS90J","TOYOTA","PROACE CITY","20220120","20220120","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNS91J","TOYOTA","PROACE CITY","20220120","20220120","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNS92J","TOYOTA","PROACE CITY","20220120","20220120","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNS92V","TOYOTA","PROACE CITY","20220117","20220117","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VNS93J","TOYOTA","PROACE CITY","20220120","20220120","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNS93X","TOYOTA","PROACE CITY","20220201","20220201","N.v.t.","29862","gesloten opbouw"
"Bedrijfsauto","VNS97K","TOYOTA","PROACE CITY","20220111","20220111","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VNS98K","TOYOTA","PROACE CITY","20220128","20220128","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNS99F","TOYOTA","PROACE CITY","20220226","20220226","N.v.t.","29710","gesloten opbouw"
"Bedrijfsauto","VNS99K","TOYOTA","PROACE CITY","20220128","20220128","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNT07B","TOYOTA","PROACE CITY","20220119","20220119","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNT08B","TOYOTA","PROACE CITY","20220119","20220119","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNT12B","TOYOTA","PROACE CITY","20220113","20220113","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNT13B","TOYOTA","PROACE CITY","20220113","20220113","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNT13L","TOYOTA","PROACE CITY ELECTRIC","20220115","20220115","N.v.t.","37861","gesloten opbouw"
"Bedrijfsauto","VNT14B","TOYOTA","PROACE CITY","20220113","20220113","N.v.t.","30735","gesloten opbouw"
"Bedrijfsauto","VNT15L","TOYOTA","PROACE CITY","20220117","20220117","N.v.t.","29862","gesloten opbouw"
"Bedrijfsauto","VNT19L","TOYOTA","PROACE CITY","20220309","20220309","N.v.t.","28672","gesloten opbouw"
"Bedrijfsauto","VNT19N","TOYOTA","PROACE CITY","20220119","20220119","N.v.t.","28449","gesloten opbouw"
"Bedrijfsauto","VNT23H","TOYOTA","PROACE CITY ELECTRIC","20220120","20220120","N.v.t.","37861","gesloten opbouw"
"Bedrijfsauto","VNT24H","TOYOTA","PROACE CITY","20220214","20220214","N.v.t.","26695","gesloten opbouw"
"Bedrijfsauto","VNT27P","TOYOTA","PROACE CITY ELECTRIC","20220120","20220120","N.v.t.","36052","gesloten opbouw"
"Bedrijfsauto","VNT32P","TOYOTA","PROACE CITY","20220204","20220204","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VNT33P","TOYOTA","PROACE CITY","20220204","20220204","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VNT34P","TOYOTA","PROACE CITY","20220204","20220204","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VNT44X","TOYOTA","PROACE CITY","20220124","20220124","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNT46X","TOYOTA","PROACE CITY","20220826","20220826","N.v.t.","31116","gesloten opbouw"
"Bedrijfsauto","VNT54V","TOYOTA","PROACE CITY","20220126","20220126","N.v.t.","31449","gesloten opbouw"
"Bedrijfsauto","VNT70D","TOYOTA","PROACE CITY","20220121","20220121","N.v.t.","26442","gesloten opbouw"
"Bedrijfsauto","VNT71D","TOYOTA","PROACE CITY","20220126","20220126","N.v.t.","36607","gesloten opbouw"
"Bedrijfsauto","VNT78J","TOYOTA","PROACE CITY","20220118","20220118","N.v.t.","29767","gesloten opbouw"
"Bedrijfsauto","VNT79J","TOYOTA","PROACE CITY","20220117","20220117","N.v.t.","31203","gesloten opbouw"
"Bedrijfsauto","VNT94R","TOYOTA","PROACE CITY","20220119","20220119","N.v.t.","29307","gesloten opbouw"
"Bedrijfsauto","VNT97R","TOYOTA","PROACE CITY","20220131","20220131","N.v.t.","26322","gesloten opbouw"
"Bedrijfsauto","VNV01D","TOYOTA","PROACE CITY","20220125","20220125","N.v.t.","22672","gesloten opbouw"
"Bedrijfsauto","VNV28B","TOYOTA","PROACE CITY","20220127","20220127","N.v.t.","28854","gesloten opbouw"
"Bedrijfsauto","VNV31X","TOYOTA","PROACE CITY","20220128","20220128","N.v.t.","36678","gesloten opbouw"
"Bedrijfsauto","VNV46J","TOYOTA","PROACE CITY","20220126","20220126","N.v.t.","25600","gesloten opbouw"
"Bedrijfsauto","VNV66N","TOYOTA","PROACE CITY","20220204","20220204","N.v.t.","26791","gesloten opbouw"
"Bedrijfsauto","VNV78T","TOYOTA","PROACE CITY","20210108","20220411","N.v.t.","24386","gesloten opbouw"
"Bedrijfsauto","VNV79S","TOYOTA","PROACE CITY","20220221","20220221","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNV80S","TOYOTA","PROACE CITY","20220208","20220208","N.v.t.","31449","gesloten opbouw"
"Bedrijfsauto","VNV80T","TOYOTA","PROACE CITY","20220314","20220314","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNV91G","TOYOTA","PROACE CITY","20220127","20220127","N.v.t.","35598","gesloten opbouw"
"Bedrijfsauto","VNV94B","TOYOTA","PROACE CITY","20220212","20220212","N.v.t.","28464","gesloten opbouw"
"Bedrijfsauto","VNV98B","TOYOTA","PROACE CITY","20220131","20220131","N.v.t.","30647","gesloten opbouw"
"Bedrijfsauto","VNV99B","TOYOTA","PROACE CITY","20220131","20220131","N.v.t.","30092","gesloten opbouw"
"Bedrijfsauto","VNX02B","TOYOTA","PROACE CITY","20220611","20220611","N.v.t.","28584","gesloten opbouw"
"Bedrijfsauto","VNX03B","TOYOTA","PROACE CITY","20220518","20220518","N.v.t.","32790","gesloten opbouw"
"Bedrijfsauto","VNX13X","TOYOTA","PROACE CITY","20220111","20220204","N.v.t.","32974","gesloten opbouw"
"Bedrijfsauto","VNX20K","TOYOTA","PROACE CITY","20220202","20220202","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VNX23K","TOYOTA","PROACE CITY","20220211","20220211","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNX24K","TOYOTA","PROACE CITY","20220211","20220211","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNX24X","TOYOTA","PROACE CITY","20220111","20220217","N.v.t.","32974","gesloten opbouw"
"Bedrijfsauto","VNX25K","TOYOTA","PROACE CITY","20220211","20220211","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNX25X","TOYOTA","PROACE CITY","20220111","20220210","N.v.t.","32974","gesloten opbouw"
"Bedrijfsauto","VNX26X","TOYOTA","PROACE CITY","20220110","20220211","N.v.t.","32974","gesloten opbouw"
"Bedrijfsauto","VNX27F","TOYOTA","PROACE CITY","20220203","20220203","N.v.t.","33108","gesloten opbouw"
"Bedrijfsauto","VNX28X","TOYOTA","PROACE CITY","20220110","20220223","N.v.t.","32974","gesloten opbouw"
"Bedrijfsauto","VNX32R","TOYOTA","PROACE CITY","20220202","20220202","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VNX39G","TOYOTA","PROACE CITY","20220204","20220204","N.v.t.","31116","gesloten opbouw"
"Bedrijfsauto","VNX40G","TOYOTA","PROACE CITY","20220217","20220217","N.v.t.","29227","gesloten opbouw"
"Bedrijfsauto","VNX41G","TOYOTA","PROACE CITY","20220201","20220201","N.v.t.","29862","gesloten opbouw"
"Bedrijfsauto","VNX42G","TOYOTA","PROACE CITY","20220201","20220201","N.v.t.","22672","gesloten opbouw"
"Bedrijfsauto","VNX54T","TOYOTA","PROACE CITY","20220211","20220211","N.v.t.","29862","gesloten opbouw"
"Bedrijfsauto","VNX55T","TOYOTA","PROACE CITY","20220211","20220211","N.v.t.","37098","gesloten opbouw"
"Bedrijfsauto","VNX61S","TOYOTA","PROACE CITY","20220209","20220209","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNX62S","TOYOTA","PROACE CITY","20220209","20220209","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNX63S","TOYOTA","PROACE CITY","20220209","20220209","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNX70V","TOYOTA","PROACE CITY","20220302","20220302","N.v.t.","31116","gesloten opbouw"
"Bedrijfsauto","VNX74V","TOYOTA","PROACE CITY","20220215","20220215","N.v.t.","27640","gesloten opbouw"
"Bedrijfsauto","VNX75V","TOYOTA","PROACE CITY ELECTRIC","20220204","20220204","N.v.t.","36893","gesloten opbouw"
"Bedrijfsauto","VNZ06N","TOYOTA","PROACE CITY","20220112","20220211","N.v.t.","32974","gesloten opbouw"
"Bedrijfsauto","VNZ08T","TOYOTA","PROACE CITY ELECTRIC","20220217","20220217","N.v.t.","33632","gesloten opbouw"
"Bedrijfsauto","VNZ12T","TOYOTA","PROACE CITY","20220214","20220214","N.v.t.","27553","gesloten opbouw"
"Bedrijfsauto","VNZ13T","TOYOTA","PROACE CITY","20220214","20220214","N.v.t.","27553","gesloten opbouw"
"Bedrijfsauto","VNZ14T","TOYOTA","PROACE CITY","20220215","20220215","N.v.t.","27553","gesloten opbouw"
"Bedrijfsauto","VNZ15T","TOYOTA","PROACE CITY","20220215","20220215","N.v.t.","27553","gesloten opbouw"
"Bedrijfsauto","VNZ16T","TOYOTA","PROACE CITY","20220215","20220215","N.v.t.","27553","gesloten opbouw"
"Bedrijfsauto","VNZ17T","TOYOTA","PROACE CITY","20220214","20220214","N.v.t.","27553","gesloten opbouw"
"Bedrijfsauto","VNZ18T","TOYOTA","PROACE CITY","20220214","20220214","N.v.t.","27553","gesloten opbouw"
"Bedrijfsauto","VNZ23K","TOYOTA","PROACE CITY","20220112","20220301","N.v.t.","32974","gesloten opbouw"
"Bedrijfsauto","VNZ24F","TOYOTA","PROACE CITY","20220208","20220208","N.v.t.","27244","gesloten opbouw"
"Bedrijfsauto","VNZ24K","TOYOTA","PROACE CITY","20220112","20220226","N.v.t.","32974","gesloten opbouw"
"Bedrijfsauto","VNZ25K","TOYOTA","PROACE CITY","20220112","20220217","N.v.t.","32974","gesloten opbouw"
"Bedrijfsauto","VNZ26K","TOYOTA","PROACE CITY","20220112","20220225","N.v.t.","32974","gesloten opbouw"
"Bedrijfsauto","VNZ27K","TOYOTA","PROACE CITY","20210113","20220209","N.v.t.","32974","gesloten opbouw"
"Bedrijfsauto","VNZ28K","TOYOTA","PROACE CITY","20220113","20220504","N.v.t.","32974","gesloten opbouw"
"Bedrijfsauto","VNZ29K","TOYOTA","PROACE CITY","20220111","20220316","N.v.t.","32974","gesloten opbouw"
"Bedrijfsauto","VNZ39R","TOYOTA","PROACE CITY","20220112","20220301","N.v.t.","32974","gesloten opbouw"
"Bedrijfsauto","VNZ41B","TOYOTA","PROACE CITY","20220223","20220223","N.v.t.","33059","gesloten opbouw"
"Bedrijfsauto","VNZ42B","TOYOTA","PROACE CITY","20220225","20220225","N.v.t.","31521","gesloten opbouw"
"Bedrijfsauto","VNZ46B","TOYOTA","PROACE CITY","20220207","20220207","N.v.t.","27553","gesloten opbouw"
"Bedrijfsauto","VNZ47B","TOYOTA","PROACE CITY","20220207","20220207","N.v.t.","27553","gesloten opbouw"
"Bedrijfsauto","VNZ48B","TOYOTA","PROACE CITY","20220207","20220207","N.v.t.","27553","gesloten opbouw"
"Bedrijfsauto","VNZ49B","TOYOTA","PROACE CITY","20220208","20220208","N.v.t.","27553","gesloten opbouw"
"Bedrijfsauto","VNZ50B","TOYOTA","PROACE CITY","20220208","20220208","N.v.t.","27553","gesloten opbouw"
"Bedrijfsauto","VNZ51B","TOYOTA","PROACE CITY","20220208","20220208","N.v.t.","27553","gesloten opbouw"
"Bedrijfsauto","VNZ52B","TOYOTA","PROACE CITY","20220208","20220208","N.v.t.","27553","gesloten opbouw"
"Bedrijfsauto","VNZ55J","TOYOTA","PROACE CITY","20220217","20220217","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNZ56R","TOYOTA","PROACE CITY","20220217","20220217","N.v.t.","28672","gesloten opbouw"
"Bedrijfsauto","VNZ57R","TOYOTA","PROACE CITY","20220211","20220211","N.v.t.","26393","gesloten opbouw"
"Bedrijfsauto","VNZ58R","TOYOTA","PROACE CITY","20220331","20220331","N.v.t.","30647","gesloten opbouw"
"Bedrijfsauto","VNZ61R","TOYOTA","PROACE CITY","20220211","20220211","N.v.t.","26005","gesloten opbouw"
"Bedrijfsauto","VNZ79K","TOYOTA","PROACE CITY","20220221","20220221","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNZ80K","TOYOTA","PROACE CITY","20220221","20220221","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VNZ83G","TOYOTA","PROACE CITY ELECTRIC","20220205","20220205","N.v.t.","33632","gesloten opbouw"
"Bedrijfsauto","VNZ84G","TOYOTA","PROACE CITY","20220314","20220314","N.v.t.","32481","gesloten opbouw"
"Bedrijfsauto","VNZ84K","TOYOTA","PROACE CITY ELECTRIC","20220219","20220219","N.v.t.","36893","gesloten opbouw"
"Bedrijfsauto","VNZ85K","TOYOTA","PROACE CITY ELECTRIC","20220212","20220212","N.v.t.","34842","gesloten opbouw"
"Bedrijfsauto","VNZ86K","TOYOTA","PROACE CITY","20220209","20220209","N.v.t.","27592","gesloten opbouw"
"Bedrijfsauto","VNZ87K","TOYOTA","PROACE CITY","20220308","20220308","N.v.t.","22672","gesloten opbouw"
"Bedrijfsauto","VNZ88K","TOYOTA","PROACE CITY ELECTRIC","20220223","20220223","N.v.t.","36294","gesloten opbouw"
"Bedrijfsauto","VNZ89K","TOYOTA","PROACE CITY","20220304","20220304","N.v.t.","29862","gesloten opbouw"
"Bedrijfsauto","VPB03L","TOYOTA","PROACE CITY","20220218","20220218","N.v.t.","31521","gesloten opbouw"
"Bedrijfsauto","VPB04L","TOYOTA","PROACE CITY","20220302","20220302","N.v.t.","32076","gesloten opbouw"
"Bedrijfsauto","VPB09L","TOYOTA","PROACE CITY ELECTRIC","20220218","20220218","N.v.t.","33632","gesloten opbouw"
"Bedrijfsauto","VPB18T","TOYOTA","PROACE CITY","20220221","20220221","N.v.t.","23926","gesloten opbouw"
"Bedrijfsauto","VPB26P","TOYOTA","PROACE CITY","20220317","20220317","N.v.t.","36123","gesloten opbouw"
"Bedrijfsauto","VPB29V","TOYOTA","PROACE CITY","20220218","20220218","N.v.t.","29386","gesloten opbouw"
"Bedrijfsauto","VPB31V","TOYOTA","PROACE CITY","20220218","20220218","N.v.t.","31116","gesloten opbouw"
"Bedrijfsauto","VPB52J","TOYOTA","PROACE CITY","20220223","20220223","N.v.t.","22672","gesloten opbouw"
"Bedrijfsauto","VPB54B","TOYOTA","PROACE CITY ELECTRIC","20220405","20220405","N.v.t.","38883","gesloten opbouw"
"Bedrijfsauto","VPB55J","TOYOTA","PROACE CITY","20220218","20220218","N.v.t.","30909","gesloten opbouw"
"Bedrijfsauto","VPB57B","TOYOTA","PROACE CITY","20220219","20220219","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VPB58J","TOYOTA","PROACE CITY ELECTRIC","20220224","20220224","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","VPB68H","TOYOTA","PROACE CITY","20220110","20220221","N.v.t.","32974","gesloten opbouw"
"Bedrijfsauto","VPB69R","TOYOTA","PROACE CITY ELECTRIC","20220224","20220224","N.v.t.","33632","gesloten opbouw"
"Bedrijfsauto","VPB70R","TOYOTA","PROACE CITY","20220221","20220221","N.v.t.","28584","gesloten opbouw"
"Bedrijfsauto","VPB72R","TOYOTA","PROACE CITY","20220317","20220317","N.v.t.","27640","gesloten opbouw"
"Bedrijfsauto","VPB73R","TOYOTA","PROACE CITY","20220225","20220225","N.v.t.","28672","gesloten opbouw"
"Bedrijfsauto","VPB76R","TOYOTA","PROACE CITY ELECTRIC","20220223","20220223","N.v.t.","36294","gesloten opbouw"
"Bedrijfsauto","VPB78G","TOYOTA","PROACE CITY ELECTRIC","20220217","20220217","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","VPB81G","TOYOTA","PROACE CITY ELECTRIC","20220215","20220215","N.v.t.","36893","gesloten opbouw"
"Bedrijfsauto","VPB83G","TOYOTA","PROACE CITY","20220215","20220215","N.v.t.","26442","gesloten opbouw"
"Bedrijfsauto","VPB85G","TOYOTA","PROACE CITY ELECTRIC","20220223","20220223","N.v.t.","36294","gesloten opbouw"
"Bedrijfsauto","VPB87G","TOYOTA","PROACE CITY ELECTRIC","20220223","20220223","N.v.t.","37129","gesloten opbouw"
"Bedrijfsauto","VPB88G","TOYOTA","PROACE CITY ELECTRIC","20220223","20220223","N.v.t.","37129","gesloten opbouw"
"Bedrijfsauto","VPB89G","TOYOTA","PROACE CITY ELECTRIC","20220223","20220223","N.v.t.","37129","gesloten opbouw"
"Bedrijfsauto","VPD12X","TOYOTA","PROACE CITY ELECTRIC","20220225","20220225","N.v.t.","33632","gesloten opbouw"
"Bedrijfsauto","VPD36N","TOYOTA","PROACE CITY ELECTRIC","20220415","20220415","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","VPD41N","TOYOTA","PROACE CITY","20220225","20220225","N.v.t.","23299","gesloten opbouw"
"Bedrijfsauto","VPD50N","TOYOTA","PROACE CITY ELECTRIC","20221027","20221027","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","VPD54P","TOYOTA","PROACE CITY","20220111","20220225","N.v.t.","37558","gecond. met temperatuurreg."
"Bedrijfsauto","VPD55P","TOYOTA","PROACE CITY","20220111","20220225","N.v.t.","37558","gecond. met temperatuurreg."
"Bedrijfsauto","VPD62R","TOYOTA","PROACE CITY","20220224","20220224","N.v.t.","31290","gesloten opbouw"
"Bedrijfsauto","VPD67K","TOYOTA","PROACE CITY","20220222","20220222","N.v.t.","28425","gesloten opbouw"
"Bedrijfsauto","VPD68K","TOYOTA","PROACE CITY","20220520","20220520","N.v.t.","34638","gesloten opbouw"
"Bedrijfsauto","VPD70K","TOYOTA","PROACE CITY","20220225","20220225","N.v.t.","31290","gesloten opbouw"
"Bedrijfsauto","VPD74S","TOYOTA","PROACE CITY","20220304","20220304","N.v.t.","27871","gesloten opbouw"
"Bedrijfsauto","VPD75S","TOYOTA","PROACE CITY","20220304","20220304","N.v.t.","27871","gesloten opbouw"
"Bedrijfsauto","VPD76S","TOYOTA","PROACE CITY","20220304","20220304","N.v.t.","27871","gesloten opbouw"
"Bedrijfsauto","VPD80S","TOYOTA","PROACE CITY","20220322","20220322","N.v.t.","31116","gesloten opbouw"
"Bedrijfsauto","VPD85H","TOYOTA","PROACE CITY","20220323","20220323","N.v.t.","28672","gesloten opbouw"
"Bedrijfsauto","VPD86H","TOYOTA","PROACE CITY","20220323","20220323","N.v.t.","28672","gesloten opbouw"
"Bedrijfsauto","VPD87H","TOYOTA","PROACE CITY","20220303","20220303","N.v.t.","30418","gesloten opbouw"
"Bedrijfsauto","VPD90H","TOYOTA","PROACE CITY","20220224","20220224","N.v.t.","35726","gesloten opbouw"
"Bedrijfsauto","VPD93H","TOYOTA","PROACE CITY","20220222","20220222","N.v.t.","27259","gesloten opbouw"
"Bedrijfsauto","VPD96Z","TOYOTA","PROACE CITY ELECTRIC","20220302","20220302","N.v.t.","36893","gesloten opbouw"
"Bedrijfsauto","VPD97Z","TOYOTA","PROACE CITY ELECTRIC","20220329","20220329","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","VPD99Z","TOYOTA","PROACE CITY","20220307","20220307","N.v.t.","22672","gesloten opbouw"
"Bedrijfsauto","VPF14G","TOYOTA","PROACE CITY","20220228","20220228","N.v.t.","31449","gesloten opbouw"
"Bedrijfsauto","VPF18S","TOYOTA","PROACE CITY","20220303","20220303","N.v.t.","31521","gesloten opbouw"
"Bedrijfsauto","VPF19G","TOYOTA","PROACE CITY ELECTRIC","20220322","20220322","N.v.t.","36772","gesloten opbouw"
"Bedrijfsauto","VPF19S","TOYOTA","PROACE CITY","20220303","20220303","N.v.t.","22672","gesloten opbouw"
"Bedrijfsauto","VPF20G","TOYOTA","PROACE CITY ELECTRIC","20220322","20220322","N.v.t.","37504","gesloten opbouw"
"Bedrijfsauto","VPF20S","TOYOTA","PROACE CITY","20220303","20220303","N.v.t.","30735","gesloten opbouw"
"Bedrijfsauto","VPF21G","TOYOTA","PROACE CITY ELECTRIC","20220309","20220309","N.v.t.","36893","gesloten opbouw"
"Bedrijfsauto","VPF21S","TOYOTA","PROACE CITY","20220303","20220303","N.v.t.","30735","gesloten opbouw"
"Bedrijfsauto","VPF28S","TOYOTA","PROACE CITY","20220301","20220301","N.v.t.","34219","gesloten opbouw"
"Bedrijfsauto","VPF35S","TOYOTA","PROACE CITY","20220305","20220305","N.v.t.","31116","gesloten opbouw"
"Bedrijfsauto","VPF36S","TOYOTA","PROACE CITY","20220304","20220304","N.v.t.","31853","gesloten opbouw"
"Bedrijfsauto","VPF44Z","TOYOTA","PROACE CITY","20220311","20220311","N.v.t.","30917","gesloten opbouw"
"Bedrijfsauto","VPF47Z","TOYOTA","PROACE CITY","20220304","20220304","N.v.t.","33433","gesloten opbouw"
"Bedrijfsauto","VPF63L","TOYOTA","PROACE CITY","20220304","20220304","N.v.t.","27085","gesloten opbouw"
"Bedrijfsauto","VPF64L","TOYOTA","PROACE CITY","20220331","20220331","N.v.t.","32234","gesloten opbouw"
"Bedrijfsauto","VPF65L","TOYOTA","PROACE CITY ELECTRIC","20220303","20220303","N.v.t.","34110","gesloten opbouw"
"Bedrijfsauto","VPF66L","TOYOTA","PROACE CITY ELECTRIC","20220328","20220328","N.v.t.","36294","gesloten opbouw"
"Bedrijfsauto","VPF67L","TOYOTA","PROACE CITY ELECTRIC","20220718","20220718","N.v.t.","36717","gesloten opbouw"
"Bedrijfsauto","VPF69L","TOYOTA","PROACE CITY","20220330","20220330","N.v.t.","30330","gesloten opbouw"
"Bedrijfsauto","VPF71L","TOYOTA","PROACE CITY","20220412","20220412","N.v.t.","30670","gesloten opbouw"
"Bedrijfsauto","VPF83T","TOYOTA","PROACE CITY","20220321","20220321","N.v.t.","26393","gesloten opbouw"
"Bedrijfsauto","VPF85T","TOYOTA","PROACE CITY","20220304","20220304","N.v.t.","22672","gesloten opbouw"
"Bedrijfsauto","VPF86T","TOYOTA","PROACE CITY","20220319","20220319","N.v.t.","31449","gesloten opbouw"
"Bedrijfsauto","VPG04J","TOYOTA","PROACE CITY ELECTRIC","20220321","20220321","N.v.t.","38950","gesloten opbouw"
"Bedrijfsauto","VPG06J","TOYOTA","PROACE CITY ELECTRIC","20220322","20220322","N.v.t.","36415","gesloten opbouw"
"Bedrijfsauto","VPG07D","TOYOTA","PROACE CITY","20220311","20220311","N.v.t.","28831","gesloten opbouw"
"Bedrijfsauto","VPG08D","TOYOTA","PROACE CITY","20220310","20220310","N.v.t.","34305","gesloten opbouw"
"Bedrijfsauto","VPG10D","TOYOTA","PROACE CITY","20220308","20220308","N.v.t.","32813","gesloten opbouw"
"Bedrijfsauto","VPG17F","TOYOTA","PROACE CITY","20220311","20220311","N.v.t.","31362","gesloten opbouw"
"Bedrijfsauto","VPG18R","TOYOTA","PROACE CITY ELECTRIC","20220321","20220321","N.v.t.","38224","gesloten opbouw"
"Bedrijfsauto","VPG20R","TOYOTA","PROACE CITY","20220310","20220310","N.v.t.","31449","gesloten opbouw"
"Bedrijfsauto","VPG21F","TOYOTA","PROACE CITY ELECTRIC","20220421","20220421","N.v.t.","37625","gesloten opbouw"
"Bedrijfsauto","VPG22F","TOYOTA","PROACE CITY ELECTRIC","20220421","20220421","N.v.t.","37625","gesloten opbouw"
"Bedrijfsauto","VPG29X","TOYOTA","PROACE CITY","20220210","20220310","N.v.t.","32188","gesloten opbouw"
"Bedrijfsauto","VPG30X","TOYOTA","PROACE CITY","20220210","20220321","N.v.t.","32974","gesloten opbouw"
"Bedrijfsauto","VPG33S","TOYOTA","PROACE CITY","20220511","20220511","N.v.t.","36909","gesloten opbouw"
"Bedrijfsauto","VPG33Z","TOYOTA","PROACE CITY ELECTRIC","20220331","20220331","N.v.t.","38351","gesloten opbouw"
"Bedrijfsauto","VPG35S","TOYOTA","PROACE CITY","20220310","20220310","N.v.t.","41352","gesloten opbouw"
"Bedrijfsauto","VPG42N","TOYOTA","PROACE CITY","20220314","20220314","N.v.t.","32242","gesloten opbouw"
"Bedrijfsauto","VPG44N","TOYOTA","PROACE CITY ELECTRIC","20220401","20220401","N.v.t.","38460","gesloten opbouw"
"Bedrijfsauto","VPG67V","TOYOTA","PROACE CITY","20220210","20220314","N.v.t.","32188","gesloten opbouw"
"Bedrijfsauto","VPG96G","TOYOTA","PROACE CITY","20220309","20220309","N.v.t.","36678","gesloten opbouw"
"Bedrijfsauto","VPG97G","TOYOTA","PROACE CITY","20220311","20220311","N.v.t.","29386","gesloten opbouw"
"Bedrijfsauto","VPG97T","TOYOTA","PROACE CITY","20220210","20220321","N.v.t.","32974","gesloten opbouw"
"Bedrijfsauto","VPG98K","TOYOTA","PROACE CITY ELECTRIC","20220407","20220407","N.v.t.","36415","gesloten opbouw"
"Bedrijfsauto","VPG98T","TOYOTA","PROACE CITY","20220210","20220321","N.v.t.","32974","gesloten opbouw"
