"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J901KV","AUDI","A3 SPORTBACK","20200903","20200903","GRIJS","46714","hatchback"
"Personenauto","J901NX","AUDI","A3 SPORTBACK","20180109","20200916","BLAUW","37974","hatchback"
"Personenauto","J901VV","AUDI","A3 SPORTBACK","20190329","20210302","BLAUW","39949","hatchback"
"Personenauto","J902NV","AUDI","A3 SPORTBACK","20200923","20200923","GRIJS","35056","hatchback"
"Personenauto","J903VV","AUDI","A3 SPORTBACK","20190422","20201106","WIT","40600","hatchback"
"Personenauto","J904NB","AUDI","A3 SPORTBACK","20140423","20200908","ZWART","37550","hatchback"
"Personenauto","J904NV","AUDI","A3 SPORTBACK","20200923","20200923","GRIJS","43095","hatchback"
"Personenauto","J904VV","AUDI","A3 SPORTBACK","20190422","20201117","GRIJS","40600","hatchback"
"Personenauto","J906XJ","AUDI","A3 SPORTBACK","20201106","20201106","GRIJS","38606","hatchback"
"Personenauto","J907HF","AUDI","A3 SPORTBACK","20200805","20200805","WIT","43918","hatchback"
"Personenauto","J907TD","AUDI","A3 SPORTBACK","20141022","20201023","GRIJS","37151","hatchback"
"Personenauto","J907VX","AUDI","A3 SPORTBACK E-TRON","20170529","20201028","BLAUW","45591","hatchback"
"Personenauto","J907XT","AUDI","A3 SPORTBACK","20130822","20201107","GRIJS","51572","hatchback"
"Personenauto","J907ZF","AUDI","A3 SPORTBACK","20201110","20201110","GRIJS","44844","hatchback"
"Personenauto","J908KD","AUDI","A3 SPORTBACK","20170301","20200904","ZWART","37822","hatchback"
"Personenauto","J908SF","AUDI","A3 SPORTBACK","20191024","20210605","GRIJS","47438","hatchback"
"Personenauto","J908VK","AUDI","A3 SPORTBACK","20160816","20201022","WIT","39957","hatchback"
"Personenauto","J908ZF","AUDI","A3 SPORTBACK","20201109","20201109","ZWART","34344","hatchback"
"Personenauto","J909VV","AUDI","A3 SPORTBACK","20190422","20201127","WIT","39949","hatchback"
"Personenauto","J909XJ","AUDI","A3 SPORTBACK","20201104","20201104","GRIJS","47328","hatchback"
"Personenauto","J909ZF","AUDI","A3 SPORTBACK","20201110","20201110","ZWART","44844","hatchback"
"Personenauto","J910FS","AUDI","A3 SPORTBACK","20170822","20200716","ZWART","48475","hatchback"
"Personenauto","J910XJ","AUDI","A3 SPORTBACK","20201106","20201106","ZWART","40467","hatchback"
"Personenauto","J910ZF","AUDI","A3 SPORTBACK","20201203","20201203","BLAUW","38576","hatchback"
"Personenauto","J911ND","AUDI","A3 SPORTBACK","20151021","20200910","ZWART","42762","hatchback"
"Personenauto","J911ZF","AUDI","A3 SPORTBACK","20201110","20201110","WIT","34316","hatchback"
"Personenauto","J912XX","AUDI","A3 SPORTBACK","20170727","20210128","BLAUW","41277","hatchback"
"Personenauto","J913KK","AUDI","A3 SPORTBACK","20130529","20200824","ZWART","41496","hatchback"
"Personenauto","J913SG","AUDI","A3 SPORTBACK","20201006","20201006","ZWART","38980","hatchback"
"Personenauto","J914ZF","AUDI","A3 SPORTBACK","20201113","20201113","GRIJS","45302","hatchback"
"Personenauto","J915ZT","AUDI","A3 SPORTBACK","20201117","20201117","GRIJS","47113","hatchback"
"Personenauto","J916BV","AUDI","A3 SPORTBACK","20200702","20200702","ZWART","33892","hatchback"
"Personenauto","J916ZX","AUDI","A3 SPORTBACK","20190121","20201112","GRIJS","40497","hatchback"
"Personenauto","J917GG","AUDI","A3 SPORTBACK","20200108","20200725","ZWART","38073","hatchback"
"Personenauto","J917RZ","AUDI","A3 SPORTBACK","20141015","20201005","GRIJS","39280","hatchback"
"Personenauto","J919FR","AUDI","A3 SPORTBACK","20151214","20200717","GRIJS","42845","hatchback"
"Personenauto","J920GF","AUDI","A3 SPORTBACK","20200724","20200724","ZWART","40672","hatchback"
"Personenauto","J920HK","AUDI","A3 SPORTBACK","20170330","20200805","ZWART","37586","hatchback"
"Personenauto","J923XJ","AUDI","A3 SPORTBACK","20201105","20201105","GRIJS","41994","hatchback"
"Personenauto","J925LX","AUDI","A3 SPORTBACK","20170125","20200914","ZWART","39546","hatchback"
"Personenauto","J925XJ","AUDI","A3 SPORTBACK","20201105","20201105","BLAUW","44568","hatchback"
"Personenauto","J926HG","AUDI","A3 SPORTBACK","20181228","20200730","GRIJS","70892","hatchback"
"Personenauto","J926XJ","AUDI","A3 SPORTBACK","20201106","20201106","BLAUW","34861","hatchback"
"Personenauto","J927GZ","AUDI","A3 SPORTBACK","20200806","20200806","ZWART","36590","hatchback"
"Personenauto","J928TZ","AUDI","A3 SPORTBACK","20170720","20201026","WIT","63091","hatchback"
"Personenauto","J928XJ","AUDI","A3 SPORTBACK","20201105","20201105","ZWART","34416","hatchback"
"Personenauto","J929JR","AUDI","A3 SPORTBACK E-TRON","20140811","20200817","WIT","44000","hatchback"
"Personenauto","J931JR","AUDI","A3 SPORTBACK","20160519","20201001","GRIJS","34745","hatchback"
"Personenauto","J931SF","AUDI","A3 SPORTBACK","20190527","20210401","BLAUW","39894","hatchback"
"Personenauto","J931ZF","AUDI","A3 SPORTBACK","20201113","20201113","WIT","37813","hatchback"
"Personenauto","J932LL","AUDI","A3 SPORTBACK","20170220","20200903","ZWART","35693","hatchback"
"Personenauto","J933XT","AUDI","A3 SPORTBACK","20160520","20201117","BLAUW","52806","hatchback"
"Personenauto","J937DV","AUDI","A3 SPORTBACK","20200709","20200709","GRIJS","43998","hatchback"
"Personenauto","J937ZH","AUDI","A3 SPORTBACK","20201111","20201111","ZWART","34560","hatchback"
"Personenauto","J941BP","AUDI","A3 SPORTBACK","20190329","20200928","WIT","51487","hatchback"
"Personenauto","J941ZH","AUDI","A3 SPORTBACK","20201113","20201113","GRIJS","39169","hatchback"
"Personenauto","J942NK","AUDI","A3 SPORTBACK","20200113","20201002","GRIJS","39427","hatchback"
"Personenauto","J942PD","AUDI","A3 SPORTBACK","20200923","20200923","ZWART","39825","hatchback"
"Personenauto","J942ZH","AUDI","A3 SPORTBACK","20201113","20201113","GRIJS","37920","hatchback"
"Personenauto","J943FH","AUDI","A3 SPORTBACK","20190527","20201112","ZWART","41137","hatchback"
"Personenauto","J943JN","AUDI","A3 SPORTBACK E-TRON","20170817","20200828","ZWART","53546","hatchback"
"Personenauto","J944GR","AUDI","A3 SPORTBACK","20160606","20200731","GRIJS","39645","hatchback"
"Personenauto","J944SG","AUDI","A3 SPORTBACK","20201012","20201012","GRIJS","44623","hatchback"
"Personenauto","J944ZH","AUDI","A3 SPORTBACK","20201112","20201112","BLAUW","42394","hatchback"
"Personenauto","J945HL","AUDI","A3 SPORTBACK","20160825","20200803","ZWART","33666","hatchback"
"Personenauto","J945ZH","AUDI","A3 SPORTBACK","20201113","20201113","ZWART","37171","hatchback"
"Personenauto","J946RH","AUDI","A3 SPORTBACK E-TRON","20160630","20200928","ZWART","53704","hatchback"
"Personenauto","J946ZH","AUDI","A3 SPORTBACK","20201113","20201113","GRIJS","37920","hatchback"
"Personenauto","J947GS","AUDI","A3 SPORTBACK","20190130","20201003","GRIJS","41616","hatchback"
"Personenauto","J947KS","AUDI","A3 SPORTBACK","20200908","20200908","GRIJS","49131","hatchback"
"Personenauto","J947LP","AUDI","A3 SPORTBACK","20190402","20201210","ZWART","42946","hatchback"
"Personenauto","J947PD","AUDI","A3 SPORTBACK","20200925","20200925","GRIJS","33740","hatchback"
"Personenauto","J948PB","AUDI","A3 SPORTBACK","20131113","20201031","ZWART","39804","hatchback"
"Personenauto","J948PD","AUDI","A3 SPORTBACK","20200925","20200925","GRIJS","47665","hatchback"
"Personenauto","J948TG","AUDI","A3 SPORTBACK","20201109","20201109","BLAUW","39203","hatchback"
"Personenauto","J949DV","AUDI","A3 SPORTBACK","20200727","20200727","ZWART","35560","hatchback"
"Personenauto","J950NX","AUDI","A3 SPORTBACK","20160627","20200921","ZWART","34658","hatchback"
"Personenauto","J951FP","AUDI","A3 SPORTBACK","20161031","20200808","WIT","57080","hatchback"
"Personenauto","J951KS","AUDI","A3 SPORTBACK","20200925","20200925","ZWART","34677","hatchback"
"Personenauto","J952FP","AUDI","A3 SPORTBACK","20140204","20200717","GRIJS","49666","hatchback"
"Personenauto","J952ZX","AUDI","A3 SPORTBACK E-TRON","20170706","20210129","ZWART","46332","hatchback"
"Personenauto","J953SF","AUDI","A3 SPORTBACK","20190924","20201029","GRIJS","43006","hatchback"
"Personenauto","J953TG","AUDI","A3 SPORTBACK","20201022","20201022","BLAUW","51052","hatchback"
"Personenauto","J954TG","AUDI","A3 SPORTBACK","20201109","20201109","ZWART","38965","hatchback"
"Personenauto","J954XD","AUDI","A3 SPORTBACK E-TRON","20170926","20201120","GRIJS","53083","hatchback"
"Personenauto","J955NP","AUDI","A3 SPORTBACK","20200922","20200922","WIT","36641","hatchback"
"Personenauto","J955PD","AUDI","A3 SPORTBACK","20200923","20200923","ZWART","38688","hatchback"
"Personenauto","J955PL","AUDI","A3 SPORTBACK","20201001","20201001","WIT","36456","hatchback"
"Personenauto","J955VP","AUDI","A3 SPORTBACK","20150318","20210227","WIT","36284","hatchback"
"Personenauto","J956NZ","AUDI","A3 SPORTBACK","20200923","20200923","GRIJS","40749","hatchback"
"Personenauto","J957SH","AUDI","A3 SPORTBACK","20190627","20201005","GRIJS","41272","hatchback"
"Personenauto","J959NV","AUDI","A3 SPORTBACK","20200921","20200921","GRIJS","39929","hatchback"
"Personenauto","J959SX","AUDI","A3 SPORTBACK","20201015","20201015","GRIJS","41704","hatchback"
"Personenauto","J960FR","AUDI","A3 SPORTBACK","20130508","20200718","ZWART","38696","hatchback"
"Personenauto","J960RP","AUDI","A3 SPORTBACK","20160426","20200929","WIT","43705","hatchback"
"Personenauto","J961DV","AUDI","A3 SPORTBACK","20200714","20200714","BLAUW","37601","hatchback"
"Personenauto","J964XD","AUDI","A3 SPORTBACK E-TRON","20170901","20201120","WIT","43298","hatchback"
"Personenauto","J965FL","AUDI","A3 SPORTBACK","20200717","20200717","GRIJS","43097","hatchback"
"Personenauto","J966JN","AUDI","A3 SPORTBACK","20190422","20201010","ZWART","43000","hatchback"
"Personenauto","J967XL","AUDI","A3 SPORTBACK","20201113","20201113","GRIJS","47301","hatchback"
"Personenauto","J967ZH","AUDI","A3 SPORTBACK","20201112","20201112","BLAUW","44035","hatchback"
"Personenauto","J968HK","AUDI","A3 SPORTBACK","20200807","20200807","GRIJS","39209","hatchback"
"Personenauto","J968NJ","AUDI","A3 SPORTBACK E-TRON","20150209","20201026","WIT","48437","hatchback"
"Personenauto","J968XJ","AUDI","A3 SPORTBACK","20201105","20201105","ZWART","37038","hatchback"
"Personenauto","J968XL","AUDI","A3 SPORTBACK","20201106","20201106","BLAUW","44275","hatchback"
"Personenauto","J969XL","AUDI","A3 SPORTBACK","20201110","20201110","ZWART","42082","hatchback"
"Personenauto","J970NJ","AUDI","A3 SPORTBACK","20161110","20201106","ZWART","34921","hatchback"
"Personenauto","J971ZT","AUDI","A3 SPORTBACK","20201117","20201117","BLAUW","34440","hatchback"
"Personenauto","J972XL","AUDI","A3 SPORTBACK","20201113","20201113","GRIJS","51604","hatchback"
"Personenauto","J972ZT","AUDI","A3 SPORTBACK","20201113","20201113","GRIJS","33741","hatchback"
"Personenauto","J973GL","AUDI","A3 SPORTBACK","20130618","20200723","WIT","42257","hatchback"
"Personenauto","J973XL","AUDI","A3 SPORTBACK","20201113","20201113","ZWART","46699","hatchback"
"Personenauto","J973ZX","AUDI","A3 SPORTBACK","20130819","20201127","GRIJS","33009","hatchback"
"Personenauto","J974GL","AUDI","A3 SPORTBACK","20140317","20200723","GRIJS","45870","hatchback"
"Personenauto","J974HR","AUDI","A3 SPORTBACK","20150123","20200915","WIT","36615","hatchback"
"Personenauto","J974RZ","AUDI","A3 SPORTBACK","20200302","20201002","ZWART","40849","hatchback"
"Personenauto","J975FZ","AUDI","A3 SPORTBACK E-TRON","20170627","20200829","ZWART","45914","hatchback"
"Personenauto","J975TR","AUDI","A3 SPORTBACK","20201024","20201024","ZWART","61352","hatchback"
"Personenauto","J977BN","AUDI","A3 SPORTBACK","20200701","20200701","BLAUW","43136","hatchback"
"Personenauto","J977LD","AUDI","A3 SPORTBACK","20120918","20201201","GRIJS","33201","stationwagen"
"Personenauto","J979RH","AUDI","A3 SPORTBACK","20130620","20201007","BLAUW","47465","hatchback"
"Personenauto","J981TR","AUDI","A3 SPORTBACK","20201021","20201021","GRIJS","37430","hatchback"
"Personenauto","J982RT","AUDI","A3 SPORTBACK","20160215","20201212","BRUIN","55947","hatchback"
"Personenauto","J983RK","AUDI","A3 SPORTBACK","20131218","20210225","ROOD","38839","hatchback"
"Personenauto","J984JH","AUDI","A3 SPORTBACK","20151110","20200812","GRIJS","45194","hatchback"
"Personenauto","J985JB","AUDI","A3 SPORTBACK","20181121","20201010","ZWART","32745","hatchback"
"Personenauto","J985KX","AUDI","A3 SPORTBACK","20130410","20200827","GRIJS","34323","hatchback"
"Personenauto","J989GZ","AUDI","A3 SPORTBACK","20200804","20200804","ZWART","39209","hatchback"
"Personenauto","J989PS","AUDI","A3 SPORTBACK","20170124","20201019","GRIJS","55778","hatchback"
"Personenauto","J990ZT","AUDI","A3 SPORTBACK","20201210","20201210","BLAUW","38005","hatchback"
"Personenauto","J991KN","AUDI","A3 SPORTBACK","20200902","20200902","ZWART","37753","hatchback"
"Personenauto","J991NN","AUDI","A3 SPORTBACK","20200918","20200918","BLAUW","43218","hatchback"
"Personenauto","J992ZF","AUDI","A3 SPORTBACK","20201113","20201113","GRIJS","34231","hatchback"
"Personenauto","J992ZT","AUDI","A3 SPORTBACK","20201117","20201117","ZWART","33767","hatchback"
"Personenauto","J993HF","AUDI","A3 SPORTBACK","20200807","20200807","BLAUW","42759","hatchback"
"Personenauto","J993ZH","AUDI","A3 SPORTBACK","20201111","20201111","GRIJS","37631","hatchback"
"Personenauto","J994FS","AUDI","A3 SPORTBACK","20170503","20210702","WIT","34594","hatchback"
"Personenauto","J994XX","AUDI","A3 SPORTBACK E-TRON","20141106","20201102","ZWART","44000","hatchback"
"Personenauto","J995LJ","AUDI","A3 SPORTBACK E-TRON","20150715","20200901","PAARS","41105","hatchback"
"Personenauto","J996SV","AUDI","A3 SPORTBACK","20161104","20201009","GRIJS","44499","hatchback"
"Personenauto","J998FV","AUDI","A3 SPORTBACK E-TRON","20170526","20200904","ZWART","50802","hatchback"
"Personenauto","J999GK","AUDI","A3 SPORTBACK","20170228","20200725","GRIJS","46550","hatchback"
"Personenauto","J999JN","AUDI","A3 SPORTBACK","20170918","20200827","BLAUW","42486","hatchback"
"Personenauto","J999KG","AUDI","A3 SPORTBACK","20200828","20200828","ZWART","34723","hatchback"
"Personenauto","J999XJ","AUDI","A3 SPORTBACK","20201104","20201104","GRIJS","43754","hatchback"
"Personenauto","JB003L","AUDI","A3 SPORTBACK E-TRON","20151015","20160204","ZWART","50256","hatchback"
"Personenauto","JB012H","AUDI","A3 SPORTBACK","20150121","20160127","WIT","41477","hatchback"
"Personenauto","JB039L","AUDI","A3 SPORTBACK","20160202","20160202","GRIJS","40547","hatchback"
"Personenauto","JB047T","AUDI","A3 SPORTBACK","20160210","20160210","ZWART","38612","hatchback"
"Personenauto","JB049R","AUDI","A3 SPORTBACK","20150130","20160517","ZWART","39290","hatchback"
"Personenauto","JB054L","AUDI","A3 SPORTBACK","20160202","20160202","BRUIN","40547","hatchback"
"Personenauto","JB128R","AUDI","A3 SPORTBACK E-TRON","20150210","20160211","GRIJS","56309","hatchback"
"Personenauto","JB145X","AUDI","A3 SPORTBACK E-TRON","20150624","20160212","GRIJS","51064","hatchback"
"Personenauto","JB150D","AUDI","A3 SPORTBACK","20160205","20160205","GRIJS","43325","hatchback"
"Personenauto","JB156B","AUDI","A3 SPORTBACK","20160203","20160203","ZWART","37344","hatchback"
"Personenauto","JB156D","AUDI","A3 SPORTBACK","20160210","20160210","GRIJS","36560","hatchback"
"Personenauto","JB157D","AUDI","A3 SPORTBACK","20160210","20160210","WIT","34205","hatchback"
"Personenauto","JB158D","AUDI","A3 SPORTBACK","20160128","20160128","ZWART","39347","hatchback"
"Personenauto","JB175B","AUDI","A3 SPORTBACK","20160129","20160129","ZWART","38862","hatchback"
"Personenauto","JB187B","AUDI","A3 SPORTBACK","20160129","20160129","ZWART","30159","hatchback"
"Personenauto","JB200J","AUDI","A3 SPORTBACK","20160204","20160204","GRIJS","37688","hatchback"
"Personenauto","JB212B","AUDI","A3 SPORTBACK","20160130","20160130","GRIJS","37435","hatchback"
"Personenauto","JB212J","AUDI","A3 SPORTBACK","20160303","20160303","ZWART","26427","hatchback"
"Personenauto","JB213J","AUDI","A3 SPORTBACK","20160318","20160318","ZWART","26427","hatchback"
"Personenauto","JB214J","AUDI","A3 SPORTBACK","20160205","20160205","ZWART","26427","hatchback"
"Personenauto","JB215J","AUDI","A3 SPORTBACK","20160225","20160225","ZWART","26427","hatchback"
"Personenauto","JB216J","AUDI","A3 SPORTBACK","20160226","20160226","ZWART","26427","hatchback"
"Personenauto","JB217J","AUDI","A3 SPORTBACK","20160226","20160226","ZWART","32724","hatchback"
"Personenauto","JB230J","AUDI","A3 SPORTBACK","20160129","20160129","GRIJS","32796","hatchback"
"Personenauto","JB243P","AUDI","A3 SPORTBACK E-TRON","20141218","20160205","WIT","49510","hatchback"
"Personenauto","JB249J","AUDI","A3 SPORTBACK","20160429","20160429","GRIJS","28011","hatchback"
"Personenauto","JB250J","AUDI","A3 SPORTBACK","20160303","20160303","ZWART","26856","hatchback"
"Personenauto","JB252J","AUDI","A3 SPORTBACK","20160208","20160208","GRIJS","30579","hatchback"
"Personenauto","JB253J","AUDI","A3 SPORTBACK","20160209","20160209","ZWART","28011","hatchback"
"Personenauto","JB260J","AUDI","A3 SPORTBACK","20160520","20160520","ZWART","28866","hatchback"
"Personenauto","JB261J","AUDI","A3 SPORTBACK","20160511","20160511","GRIJS","30013","hatchback"
"Personenauto","JB262J","AUDI","A3 SPORTBACK","20160401","20160401","GRIJS","28866","hatchback"
"Personenauto","JB263J","AUDI","A3 SPORTBACK","20160513","20160513","BRUIN","30013","hatchback"
"Personenauto","JB264J","AUDI","A3 SPORTBACK","20160517","20160517","GRIJS","30013","hatchback"
"Personenauto","JB265J","AUDI","A3 SPORTBACK","20160617","20160617","BLAUW","30013","hatchback"
"Personenauto","JB287R","AUDI","A3 SPORTBACK E-TRON","20150318","20160204","GRIJS","46410","hatchback"
"Personenauto","JB289J","AUDI","A3 SPORTBACK","20160323","20160323","GRIJS","28532","hatchback"
"Personenauto","JB290J","AUDI","A3 SPORTBACK","20160318","20160318","GRIJS","28532","hatchback"
"Personenauto","JB314Z","AUDI","A3 SPORTBACK E-TRON","20150310","20160229","ROOD","44354","hatchback"
"Personenauto","JB333Z","AUDI","A3 SPORTBACK","20160211","20160211","GRIJS","40087","hatchback"
"Personenauto","JB335D","AUDI","A3 SPORTBACK","20140711","20160504","GRIJS","40216","hatchback"
"Personenauto","JB345K","AUDI","A3 SPORTBACK","20160204","20160204","ZWART","37326","hatchback"
"Personenauto","JB346K","AUDI","A3 SPORTBACK","20160218","20160218","WIT","40178","hatchback"
"Personenauto","JB346R","AUDI","A3 SPORTBACK E-TRON","20150420","20160401","ZWART","57718","hatchback"
"Personenauto","JB348K","AUDI","A3 SPORTBACK","20160204","20160204","ZWART","35181","hatchback"
"Personenauto","JB351K","AUDI","A3 SPORTBACK","20160205","20160205","GRIJS","49300","hatchback"
"Personenauto","JB352B","AUDI","A3 SPORTBACK","20160128","20160128","BLAUW","40882","hatchback"
"Personenauto","JB357X","AUDI","A3 SPORTBACK","20150127","20160209","GRIJS","46406","hatchback"
"Personenauto","JB372F","AUDI","A3 SPORTBACK E-TRON","20151230","20160127","ZWART","41915","hatchback"
"Personenauto","JB382F","AUDI","A3 SPORTBACK","20140429","20160205","ZWART","41052","hatchback"
"Personenauto","JB383S","AUDI","A3 SPORTBACK","20140122","20160206","WIT","46022","hatchback"
"Personenauto","JB388J","AUDI","A3 SPORTBACK","20160204","20160204","GRIJS","31587","hatchback"
"Personenauto","JB417K","AUDI","A3 SPORTBACK","20160209","20160209","ZWART","31984","hatchback"
"Personenauto","JB440V","AUDI","A3 SPORTBACK","20160211","20160211","ZWART","33158","hatchback"
"Personenauto","JB450D","AUDI","A3 SPORTBACK E-TRON","20151029","20160322","ZWART","52192","hatchback"
"Personenauto","JB451H","AUDI","A3 SPORTBACK E-TRON","20151222","20160406","ZWART","52048","hatchback"
"Personenauto","JB463D","AUDI","A3 SPORTBACK E-TRON","20150323","20160201","GRIJS","55841","hatchback"
"Personenauto","JB471R","AUDI","A3 SPORTBACK","20130523","20160204","WIT","46903","hatchback"
"Personenauto","JB478K","AUDI","A3 SPORTBACK","20160308","20160308","ZWART","31300","hatchback"
"Personenauto","JB479K","AUDI","A3 SPORTBACK","20160204","20160204","GRIJS","39469","hatchback"
"Personenauto","JB510F","AUDI","A3 SPORTBACK","20160210","20160210","GRIJS","35999","hatchback"
"Personenauto","JB517N","AUDI","A3 SPORTBACK","20160205","20160205","ROOD","40868","hatchback"
"Personenauto","JB518L","AUDI","A3 SPORTBACK","20160211","20160211","GRIJS","39750","hatchback"
"Personenauto","JB520S","AUDI","A3 SPORTBACK","20140505","20160204","GRIJS","42715","hatchback"
"Personenauto","JB530N","AUDI","A3 SPORTBACK","20160205","20160205","WIT","38507","hatchback"
"Personenauto","JB532L","AUDI","A3 SPORTBACK","20160208","20160208","ZWART","32537","hatchback"
"Personenauto","JB533D","AUDI","A3 SPORTBACK E-TRON","20151029","20160608","ZWART","54027","hatchback"
"Personenauto","JB533F","AUDI","A3 SPORTBACK","20160201","20160201","GRIJS","36659","hatchback"
"Personenauto","JB533L","AUDI","A3 SPORTBACK","20160208","20160208","GRIJS","32537","hatchback"
"Personenauto","JB536N","AUDI","A3 SPORTBACK","20160204","20160204","ZWART","38176","hatchback"
"Personenauto","JB541D","AUDI","A3 SPORTBACK","20150804","20160520","ZWART","32581","hatchback"
"Personenauto","JB554G","AUDI","A3 SPORTBACK","20160205","20160205","ROOD","27380","hatchback"
"Personenauto","JB555L","AUDI","A3 SPORTBACK E-TRON","20160205","20160205","BRUIN","43707","hatchback"
"Personenauto","JB583T","AUDI","A3 SPORTBACK E-TRON","20150429","20160203","GRIJS","43611","hatchback"
"Personenauto","JB591L","AUDI","A3 SPORTBACK","20160211","20160211","GRIJS","37200","hatchback"
"Personenauto","JB593L","AUDI","A3 SPORTBACK","20160219","20160219","WIT","41263","hatchback"
"Personenauto","JB596L","AUDI","A3 SPORTBACK","20160201","20160201","ZWART","39579","hatchback"
"Personenauto","JB598F","AUDI","A3 SPORTBACK","20160209","20160209","BRUIN","37913","hatchback"
"Personenauto","JB599F","AUDI","A3 SPORTBACK","20160216","20160216","ZWART","37078","hatchback"
"Personenauto","JB601F","AUDI","A3 SPORTBACK","20160317","20160317","GRIJS","41741","hatchback"
"Personenauto","JB609D","AUDI","A3 SPORTBACK","20150304","20160205","BLAUW","42265","hatchback"
"Personenauto","JB620T","AUDI","A3 SPORTBACK","20150311","20160209","ZWART","42264","hatchback"
"Personenauto","JB633Z","AUDI","A3 SPORTBACK","20121213","20180605","GRIJS","38239","stationwagen"
"Personenauto","JB766T","AUDI","A3 SPORTBACK","20150212","20160408","GRIJS","42264","hatchback"
"Personenauto","JB775K","AUDI","A3 SPORTBACK","20150413","20160227","GRIJS","39854","hatchback"
"Personenauto","JB785D","AUDI","A3 SPORTBACK","20150812","20160304","ZWART","32581","hatchback"
"Personenauto","JB809K","AUDI","A3 SPORTBACK","20150213","20160128","GRIJS","36675","hatchback"
"Personenauto","JB811R","AUDI","A3 SPORTBACK","20160203","20160203","WIT","36131","hatchback"
"Personenauto","JB819B","AUDI","A3 SPORTBACK E-TRON","20150714","20160201","ZWART","60055","hatchback"
"Personenauto","JB821R","AUDI","A3 SPORTBACK","20160205","20160205","GRIJS","39750","hatchback"
"Personenauto","JB824R","AUDI","A3 SPORTBACK","20160209","20160209","GRIJS","30360","hatchback"
"Personenauto","JB831K","AUDI","A3 SPORTBACK","20131210","20160203","GRIJS","37753","hatchback"
"Personenauto","JB840D","AUDI","A3 SPORTBACK E-TRON","20150323","20160223","GRIJS","52843","hatchback"
"Personenauto","JB858P","AUDI","A3 SPORTBACK","20130408","20160205","ZWART","31366","hatchback"
"Personenauto","JB875K","AUDI","A3 SPORTBACK","20160202","20160202","ZWART","40547","hatchback"
"Personenauto","JB885X","AUDI","A3 SPORTBACK","20160212","20160212","GRIJS","38563","hatchback"
"Personenauto","JB886K","AUDI","A3 SPORTBACK","20160202","20160202","ZWART","40547","hatchback"
"Personenauto","JB887T","AUDI","A3 SPORTBACK","20150331","20160212","GRIJS","42264","hatchback"
"Personenauto","JB897X","AUDI","A3 SPORTBACK","20160210","20160210","GRIJS","41981","hatchback"
"Personenauto","JB901X","AUDI","A3 SPORTBACK","20160209","20160209","GRIJS","34082","hatchback"
"Personenauto","JB912G","AUDI","A3 SPORTBACK E-TRON","20151228","20160420","GRIJS","51639","hatchback"
"Personenauto","JB934K","AUDI","A3 SPORTBACK","20140120","20160211","ZWART","38012","hatchback"
"Personenauto","JB941K","AUDI","A3 SPORTBACK E-TRON","20150601","20160311","WIT","45888","hatchback"
"Personenauto","JB952T","AUDI","A3 SPORTBACK","20150129","20160518","GRIJS","35475","hatchback"
"Personenauto","JB972P","AUDI","A3 SPORTBACK","20150414","20160429","GRIJS","42894","hatchback"
"Personenauto","JB979K","AUDI","A3 SPORTBACK","20160202","20160202","ZWART","40547","hatchback"
"Personenauto","JB980N","AUDI","A3 SPORTBACK","20160205","20160205","ZWART","33711","hatchback"
"Personenauto","JD015L","AUDI","A3 SPORTBACK","20131021","20160212","WIT","34761","hatchback"
"Personenauto","JD020L","AUDI","A3 SPORTBACK","20150402","20160218","BRUIN","43439","hatchback"
"Personenauto","JD023H","AUDI","A3 SPORTBACK E-TRON","20150526","20160609","WIT","50327","hatchback"
"Personenauto","JD031L","AUDI","A3 SPORTBACK","20150904","20160216","ZWART","67901","hatchback"
"Personenauto","JD049R","AUDI","A3 SPORTBACK","20150805","20160604","ZWART","38900","hatchback"
"Personenauto","JD058H","AUDI","A3 SPORTBACK E-TRON","20150414","20160304","ZWART","48458","hatchback"
"Personenauto","JD074H","AUDI","A3 SPORTBACK E-TRON","20150323","20160801","WIT","58003","hatchback"
"Personenauto","JD107H","AUDI","A3 SPORTBACK E-TRON","20151105","20160318","GRIJS","48576","hatchback"
"Personenauto","JD115H","AUDI","A3 SPORTBACK E-TRON","20150513","20160519","ZWART","54565","hatchback"
"Personenauto","JD126K","AUDI","A3 SPORTBACK","20160217","20160217","GRIJS","36005","hatchback"
"Personenauto","JD127R","AUDI","A3 SPORTBACK E-TRON","20150909","20160229","WIT","53288","hatchback"
"Personenauto","JD143K","AUDI","A3 SPORTBACK","20160216","20160216","GRIJS","39808","hatchback"
"Personenauto","JD161K","AUDI","A3 SPORTBACK","20160218","20160218","BRUIN","33451","hatchback"
"Personenauto","JD173J","AUDI","A3 SPORTBACK","20160215","20160215","ZWART","33042","hatchback"
"Personenauto","JD182B","AUDI","A3 SPORTBACK","20160118","20160210","WIT","41010","hatchback"
"Personenauto","JD189H","AUDI","A3 SPORTBACK E-TRON","20141117","20160812","WIT","59175","hatchback"
"Personenauto","JD196H","AUDI","A3 SPORTBACK E-TRON","20150129","20160321","ZWART","57624","hatchback"
"Personenauto","JD217V","AUDI","A3 SPORTBACK E-TRON","20150922","20160229","WIT","54978","hatchback"
"Personenauto","JD220D","AUDI","A3 SPORTBACK","20141028","20160519","ZWART","35623","hatchback"
